createdAt,value
2022-09-06T00:00:19.693Z,19.79
2022-09-06T00:01:19.693Z,19.82
2022-09-06T00:02:19.735Z,19.70
2022-09-06T00:03:19.698Z,19.73
2022-09-06T00:04:19.735Z,19.74
2022-09-06T00:05:19.702Z,19.74
2022-09-06T00:06:19.707Z,19.62
2022-09-06T00:07:19.706Z,19.71
2022-09-06T00:08:19.961Z,19.59
2022-09-06T00:09:19.712Z,19.71
2022-09-06T00:10:19.713Z,19.64
2022-09-06T00:11:19.747Z,19.67
2022-09-06T00:12:19.722Z,19.67
2022-09-06T00:13:19.723Z,19.66
2022-09-06T00:14:19.721Z,19.67
2022-09-06T00:15:19.729Z,19.63
2022-09-06T00:16:19.761Z,19.63
2022-09-06T00:17:19.727Z,19.55
2022-09-06T00:18:19.738Z,19.63
2022-09-06T00:19:19.736Z,19.55
2022-09-06T00:20:19.739Z,19.55
2022-09-06T00:21:19.741Z,19.54
2022-09-06T00:22:19.736Z,19.59
2022-09-06T00:23:19.741Z,19.56
2022-09-06T00:24:19.743Z,19.56
2022-09-06T00:25:19.743Z,19.62
2022-09-06T00:26:19.745Z,19.56
2022-09-06T00:27:19.752Z,19.55
2022-09-06T00:28:19.751Z,19.59
2022-09-06T00:29:19.754Z,19.62
2022-09-06T00:30:19.755Z,19.69
2022-09-06T00:31:19.866Z,19.63
2022-09-06T00:32:19.757Z,19.55
2022-09-06T00:33:19.764Z,19.59
2022-09-06T00:34:19.761Z,19.67
2022-09-06T00:35:19.765Z,19.70
2022-09-06T00:36:19.769Z,19.74
2022-09-06T00:37:19.769Z,19.81
2022-09-06T00:38:19.769Z,19.74
2022-09-06T00:39:19.776Z,19.79
2022-09-06T00:40:19.772Z,19.89
2022-09-06T00:41:19.776Z,19.89
2022-09-06T00:42:19.777Z,19.96
2022-09-06T00:43:19.783Z,19.94
2022-09-06T00:44:19.788Z,19.99
2022-09-06T00:45:19.785Z,20.02
2022-09-06T00:46:19.830Z,20.10
2022-09-06T00:47:19.796Z,20.09
2022-09-06T00:48:19.792Z,20.18
2022-09-06T00:49:19.793Z,20.21
2022-09-06T00:50:19.794Z,20.19
2022-09-06T00:51:19.794Z,20.24
2022-09-06T00:52:19.804Z,20.34
2022-09-06T00:53:19.804Z,20.36
2022-09-06T00:54:19.804Z,20.34
2022-09-06T00:55:19.807Z,20.40
2022-09-06T00:56:19.806Z,20.41
2022-09-06T00:57:19.807Z,20.43
2022-09-06T00:58:19.820Z,20.50
2022-09-06T00:59:19.813Z,20.44
2022-09-06T01:00:19.813Z,20.50
2022-09-06T01:01:19.945Z,20.63
2022-09-06T01:02:19.940Z,20.62
2022-09-06T01:03:19.824Z,20.60
2022-09-06T01:04:19.822Z,20.63
2022-09-06T01:05:19.828Z,20.58
2022-09-06T01:06:19.824Z,20.72
2022-09-06T01:07:19.828Z,20.70
2022-09-06T01:08:19.831Z,20.74
2022-09-06T01:09:19.834Z,20.75
2022-09-06T01:10:19.835Z,20.75
2022-09-06T01:11:19.852Z,20.75
2022-09-06T01:12:19.845Z,20.72
2022-09-06T01:13:19.846Z,20.59
2022-09-06T01:14:19.843Z,20.65
2022-09-06T01:15:19.849Z,20.63
2022-09-06T01:16:19.861Z,20.67
2022-09-06T01:17:19.851Z,20.59
2022-09-06T01:18:19.852Z,20.62
2022-09-06T01:19:19.853Z,20.65
2022-09-06T01:20:19.859Z,20.60
2022-09-06T01:21:19.858Z,20.62
2022-09-06T01:22:19.863Z,20.62
2022-09-06T01:23:19.863Z,20.47
2022-09-06T01:24:19.864Z,20.43
2022-09-06T01:25:19.871Z,20.43
2022-09-06T01:26:19.868Z,20.34
2022-09-06T01:27:19.873Z,20.31
2022-09-06T01:28:19.873Z,20.22
2022-09-06T01:29:19.877Z,20.14
2022-09-06T01:30:19.878Z,19.95
2022-09-06T01:31:19.936Z,20.02
2022-09-06T01:32:19.882Z,19.99
2022-09-06T01:33:19.890Z,20.02
2022-09-06T01:34:19.886Z,20.02
2022-09-06T01:35:19.900Z,19.99
2022-09-06T01:36:19.887Z,19.96
2022-09-06T01:37:19.891Z,19.99
2022-09-06T01:38:19.894Z,19.79
2022-09-06T01:39:19.899Z,19.74
2022-09-06T01:40:19.897Z,19.71
2022-09-06T01:41:19.899Z,19.77
2022-09-06T01:42:19.900Z,19.82
2022-09-06T01:43:19.906Z,19.85
2022-09-06T01:44:19.903Z,19.88
2022-09-06T01:45:19.908Z,19.89
2022-09-06T01:46:19.978Z,19.91
2022-09-06T01:47:19.915Z,19.96
2022-09-06T01:48:19.911Z,19.88
2022-09-06T01:49:19.915Z,19.82
2022-09-06T01:50:19.917Z,19.86
2022-09-06T01:51:19.919Z,19.85
2022-09-06T01:52:19.919Z,19.84
2022-09-06T01:53:19.923Z,19.86
2022-09-06T01:54:19.923Z,19.95
2022-09-06T01:55:19.934Z,19.85
2022-09-06T01:56:19.926Z,20.02
2022-09-06T01:57:19.929Z,19.99
2022-09-06T01:58:19.929Z,19.99
2022-09-06T01:59:19.937Z,19.99
2022-09-06T02:00:19.933Z,19.99
2022-09-06T02:01:19.976Z,20.06
2022-09-06T02:02:20.021Z,20.07
2022-09-06T02:03:19.939Z,20.09
2022-09-06T02:04:19.940Z,20.07
2022-09-06T02:05:19.943Z,20.06
2022-09-06T02:06:19.944Z,20.06
2022-09-06T02:07:19.950Z,19.99
2022-09-06T02:08:19.951Z,20.00
2022-09-06T02:09:19.951Z,19.96
2022-09-06T02:10:19.954Z,20.00
2022-09-06T02:11:19.959Z,20.00
2022-09-06T02:12:19.955Z,19.99
2022-09-06T02:13:19.963Z,19.99
2022-09-06T02:14:19.965Z,19.96
2022-09-06T02:15:19.965Z,20.02
2022-09-06T02:16:19.995Z,20.06
2022-09-06T02:17:19.972Z,20.00
2022-09-06T02:18:19.966Z,19.96
2022-09-06T02:19:19.975Z,20.02
2022-09-06T02:20:19.973Z,20.04
2022-09-06T02:21:19.982Z,20.06
2022-09-06T02:22:19.975Z,20.10
2022-09-06T02:23:19.981Z,20.10
2022-09-06T02:24:19.985Z,20.07
2022-09-06T02:25:19.985Z,20.13
2022-09-06T02:26:19.984Z,20.00
2022-09-06T02:27:19.991Z,19.92
2022-09-06T02:28:19.987Z,19.86
2022-09-06T02:29:19.993Z,19.82
2022-09-06T02:30:19.992Z,19.73
2022-09-06T02:31:20.023Z,19.76
2022-09-06T02:32:19.997Z,19.76
2022-09-06T02:33:20.005Z,19.81
2022-09-06T02:34:20.011Z,19.76
2022-09-06T02:35:20.003Z,19.77
2022-09-06T02:36:20.012Z,19.70
2022-09-06T02:37:20.008Z,19.77
2022-09-06T02:38:20.011Z,19.74
2022-09-06T02:39:20.029Z,19.74
2022-09-06T02:40:20.016Z,19.82
2022-09-06T02:41:20.015Z,19.77
2022-09-06T02:42:20.018Z,19.86
2022-09-06T02:43:20.026Z,19.82
2022-09-06T02:44:20.026Z,19.88
2022-09-06T02:45:20.025Z,19.76
2022-09-06T02:46:20.068Z,19.79
2022-09-06T02:47:20.028Z,19.84
2022-09-06T02:48:20.032Z,19.85
2022-09-06T02:49:20.036Z,19.91
2022-09-06T02:50:20.031Z,19.99
2022-09-06T02:51:20.044Z,19.91
2022-09-06T02:52:20.036Z,20.00
2022-09-06T02:53:20.041Z,19.99
2022-09-06T02:54:20.043Z,19.95
2022-09-06T02:55:20.043Z,20.00
2022-09-06T02:56:20.047Z,20.00
2022-09-06T02:57:20.051Z,19.99
2022-09-06T02:58:20.069Z,20.07
2022-09-06T02:59:20.053Z,19.99
2022-09-06T03:00:20.056Z,20.02
2022-09-06T03:01:20.108Z,20.02
2022-09-06T03:02:20.128Z,20.02
2022-09-06T03:03:20.076Z,19.94
2022-09-06T03:04:20.073Z,20.02
2022-09-06T03:05:20.065Z,19.99
2022-09-06T03:06:20.066Z,20.02
2022-09-06T03:07:20.070Z,20.06
2022-09-06T03:08:20.071Z,19.99
2022-09-06T03:09:20.074Z,20.00
2022-09-06T03:10:20.074Z,20.02
2022-09-06T03:11:20.080Z,20.00
2022-09-06T03:12:20.081Z,19.99
2022-09-06T03:13:20.080Z,19.96
2022-09-06T03:14:20.086Z,19.89
2022-09-06T03:15:20.086Z,19.92
2022-09-06T03:16:20.163Z,19.88
2022-09-06T03:17:20.088Z,19.95
2022-09-06T03:18:20.091Z,19.92
2022-09-06T03:19:20.096Z,19.91
2022-09-06T03:20:20.095Z,19.94
2022-09-06T03:21:20.098Z,19.92
2022-09-06T03:22:20.100Z,19.94
2022-09-06T03:23:20.111Z,19.99
2022-09-06T03:24:20.103Z,20.02
2022-09-06T03:25:20.106Z,19.95
2022-09-06T03:26:20.106Z,20.02
2022-09-06T03:27:20.109Z,20.03
2022-09-06T03:28:20.112Z,19.99
2022-09-06T03:29:20.113Z,19.95
2022-09-06T03:30:20.116Z,19.99
2022-09-06T03:31:20.232Z,19.99
2022-09-06T03:32:20.120Z,20.06
2022-09-06T03:33:20.122Z,20.07
2022-09-06T03:34:20.125Z,19.99
2022-09-06T03:35:20.129Z,19.96
2022-09-06T03:36:20.129Z,20.03
2022-09-06T03:37:20.144Z,20.02
2022-09-06T03:38:20.398Z,19.96
2022-09-06T03:39:20.133Z,19.92
2022-09-06T03:40:20.134Z,19.94
2022-09-06T03:41:20.141Z,19.91
2022-09-06T03:42:20.144Z,19.82
2022-09-06T03:43:20.150Z,19.74
2022-09-06T03:44:20.145Z,19.77
2022-09-06T03:45:20.149Z,19.70
2022-09-06T03:46:20.183Z,19.81
2022-09-06T03:47:20.156Z,19.82
2022-09-06T03:48:20.157Z,19.77
2022-09-06T03:49:20.154Z,19.71
2022-09-06T03:50:20.159Z,19.81
2022-09-06T03:51:20.160Z,19.71
2022-09-06T03:52:20.160Z,19.71
2022-09-06T03:53:20.166Z,19.81
2022-09-06T03:54:20.168Z,19.85
2022-09-06T03:55:20.170Z,19.73
2022-09-06T03:56:20.170Z,19.77
2022-09-06T03:57:20.170Z,19.76
2022-09-06T03:58:20.176Z,19.85
2022-09-06T03:59:20.176Z,19.82
2022-09-06T04:00:20.183Z,19.82
2022-09-06T04:01:20.315Z,19.81
2022-09-06T04:02:20.259Z,19.88
2022-09-06T04:03:20.190Z,19.88
2022-09-06T04:04:20.191Z,19.82
2022-09-06T04:05:20.193Z,19.84
2022-09-06T04:06:20.188Z,19.84
2022-09-06T04:07:20.201Z,19.86
2022-09-06T04:08:20.204Z,19.95
2022-09-06T04:09:20.199Z,19.92
2022-09-06T04:10:20.202Z,19.95
2022-09-06T04:11:20.206Z,19.84
2022-09-06T04:12:20.202Z,19.91
2022-09-06T04:13:20.208Z,19.91
2022-09-06T04:14:20.205Z,19.91
2022-09-06T04:15:20.214Z,19.88
2022-09-06T04:16:20.287Z,19.82
2022-09-06T04:17:20.213Z,19.84
2022-09-06T04:18:20.214Z,19.77
2022-09-06T04:19:20.217Z,19.82
2022-09-06T04:20:20.220Z,19.84
2022-09-06T04:21:20.221Z,19.81
2022-09-06T04:22:20.221Z,19.81
2022-09-06T04:23:20.227Z,19.79
2022-09-06T04:24:20.229Z,19.81
2022-09-06T04:25:20.230Z,19.84
2022-09-06T04:26:20.234Z,19.74
2022-09-06T04:27:20.235Z,19.76
2022-09-06T04:28:20.237Z,19.77
2022-09-06T04:29:20.237Z,19.82
2022-09-06T04:30:20.239Z,19.81
2022-09-06T04:31:20.260Z,19.73
2022-09-06T04:32:20.242Z,19.73
2022-09-06T04:33:20.243Z,19.77
2022-09-06T04:34:20.249Z,19.66
2022-09-06T04:35:20.259Z,19.62
2022-09-06T04:36:20.256Z,19.49
2022-09-06T04:37:20.252Z,19.58
2022-09-06T04:38:20.609Z,19.49
2022-09-06T04:39:20.258Z,19.47
2022-09-06T04:40:20.257Z,19.36
2022-09-06T04:41:20.260Z,19.36
2022-09-06T04:42:20.264Z,19.37
2022-09-06T04:43:20.263Z,19.22
2022-09-06T04:44:20.269Z,19.21
2022-09-06T04:45:20.269Z,19.11
2022-09-06T04:46:20.402Z,19.15
2022-09-06T04:47:20.275Z,19.14
2022-09-06T04:48:20.278Z,19.14
2022-09-06T04:49:20.275Z,19.14
2022-09-06T04:50:20.282Z,19.16
2022-09-06T04:51:20.288Z,19.22
2022-09-06T04:52:20.283Z,19.19
2022-09-06T04:53:20.282Z,19.26
2022-09-06T04:54:20.289Z,19.30
2022-09-06T04:55:20.300Z,19.30
2022-09-06T04:56:20.292Z,19.29
2022-09-06T04:57:20.290Z,19.34
2022-09-06T04:58:20.302Z,19.36
2022-09-06T04:59:20.300Z,19.29
2022-09-06T05:00:20.301Z,19.36
2022-09-06T05:01:20.424Z,19.27
2022-09-06T05:02:20.379Z,19.34
2022-09-06T05:03:20.306Z,19.34
2022-09-06T05:04:20.305Z,19.36
2022-09-06T05:05:20.304Z,19.33
2022-09-06T05:06:20.310Z,19.34
2022-09-06T05:07:20.314Z,19.31
2022-09-06T05:08:20.317Z,19.30
2022-09-06T05:09:20.349Z,19.26
2022-09-06T05:10:20.318Z,19.21
2022-09-06T05:11:20.320Z,19.24
2022-09-06T05:12:20.325Z,19.30
2022-09-06T05:13:20.323Z,19.26
2022-09-06T05:14:20.328Z,19.36
2022-09-06T05:15:20.325Z,19.31
2022-09-06T05:16:20.412Z,19.21
2022-09-06T05:17:20.329Z,19.22
2022-09-06T05:18:20.330Z,19.30
2022-09-06T05:19:20.332Z,19.15
2022-09-06T05:20:20.342Z,19.19
2022-09-06T05:21:20.334Z,19.12
2022-09-06T05:22:20.339Z,19.04
2022-09-06T05:23:20.340Z,18.93
2022-09-06T05:24:20.343Z,18.93
2022-09-06T05:25:20.341Z,18.77
2022-09-06T05:26:20.345Z,18.80
2022-09-06T05:27:20.349Z,18.73
2022-09-06T05:28:20.350Z,18.58
2022-09-06T05:29:20.353Z,18.62
2022-09-06T05:30:20.352Z,18.55
2022-09-06T05:31:20.392Z,18.43
2022-09-06T05:32:20.356Z,18.52
2022-09-06T05:33:20.356Z,18.43
2022-09-06T05:34:20.361Z,18.38
2022-09-06T05:35:20.359Z,18.31
2022-09-06T05:36:20.365Z,18.31
2022-09-06T05:37:20.373Z,18.18
2022-09-06T05:38:20.588Z,18.08
2022-09-06T05:39:20.420Z,18.01
2022-09-06T05:40:20.375Z,17.87
2022-09-06T05:41:20.370Z,17.89
2022-09-06T05:42:20.374Z,17.92
2022-09-06T05:43:20.376Z,17.79
2022-09-06T05:44:20.378Z,17.82
2022-09-06T05:45:20.377Z,17.74
2022-09-06T05:46:20.385Z,17.78
2022-09-06T05:47:20.379Z,17.79
2022-09-06T05:48:20.383Z,17.78
2022-09-06T05:49:20.380Z,17.79
2022-09-06T05:50:20.383Z,17.87
2022-09-06T05:51:20.385Z,17.97
2022-09-06T05:52:20.390Z,18.00
2022-09-06T05:53:20.389Z,17.98
2022-09-06T05:54:20.394Z,18.00
2022-09-06T05:55:20.390Z,18.05
2022-09-06T05:56:20.397Z,18.04
2022-09-06T05:57:20.396Z,18.10
2022-09-06T05:58:20.408Z,18.07
2022-09-06T05:59:20.399Z,18.13
2022-09-06T06:00:20.445Z,18.10
2022-09-06T06:01:20.486Z,18.22
2022-09-06T06:02:20.469Z,18.37
2022-09-06T06:03:20.406Z,18.31
2022-09-06T06:04:20.407Z,18.35
2022-09-06T06:05:20.406Z,18.40
2022-09-06T06:06:20.410Z,18.40
2022-09-06T06:07:20.412Z,18.47
2022-09-06T06:08:20.414Z,18.58
2022-09-06T06:09:20.412Z,18.55
2022-09-06T06:10:20.415Z,18.63
2022-09-06T06:11:20.414Z,18.66
2022-09-06T06:12:20.418Z,18.66
2022-09-06T06:13:20.417Z,18.73
2022-09-06T06:14:20.420Z,18.77
2022-09-06T06:15:20.420Z,18.84
2022-09-06T06:16:20.492Z,18.81
2022-09-06T06:17:20.423Z,18.78
2022-09-06T06:18:20.428Z,18.80
2022-09-06T06:19:20.428Z,18.88
2022-09-06T06:20:20.433Z,18.84
2022-09-06T06:21:20.432Z,18.96
2022-09-06T06:22:20.436Z,18.92
2022-09-06T06:23:20.435Z,18.93
2022-09-06T06:24:20.436Z,18.93
2022-09-06T06:25:20.434Z,19.04
2022-09-06T06:26:20.437Z,19.09
2022-09-06T06:27:20.440Z,19.04
2022-09-06T06:28:20.445Z,19.07
2022-09-06T06:29:20.444Z,19.09
2022-09-06T06:30:20.461Z,19.12
2022-09-06T06:31:20.491Z,19.09
2022-09-06T06:32:20.451Z,19.09
2022-09-06T06:33:20.449Z,19.15
2022-09-06T06:34:20.462Z,19.19
2022-09-06T06:35:20.461Z,19.15
2022-09-06T06:36:20.455Z,19.15
2022-09-06T06:37:20.472Z,19.07
2022-09-06T06:38:20.907Z,19.12
2022-09-06T06:39:20.461Z,19.15
2022-09-06T06:40:20.464Z,19.14
2022-09-06T06:41:20.461Z,19.15
2022-09-06T06:42:20.464Z,19.16
2022-09-06T06:43:20.464Z,19.19
2022-09-06T06:44:20.469Z,19.12
2022-09-06T06:45:20.468Z,19.27
2022-09-06T06:46:20.506Z,19.22
2022-09-06T06:47:20.475Z,19.37
2022-09-06T06:48:20.476Z,19.31
2022-09-06T06:49:20.479Z,19.34
2022-09-06T06:50:20.481Z,19.44
2022-09-06T06:51:20.490Z,19.39
2022-09-06T06:52:20.491Z,19.49
2022-09-06T06:53:20.481Z,19.44
2022-09-06T06:54:20.491Z,19.52
2022-09-06T06:55:20.485Z,19.51
2022-09-06T06:56:20.488Z,19.54
2022-09-06T06:57:20.489Z,19.54
2022-09-06T06:58:20.499Z,19.56
2022-09-06T06:59:20.498Z,19.58
2022-09-06T07:00:22.289Z,19.63
2022-09-06T07:01:20.647Z,19.74
2022-09-06T07:02:20.580Z,19.69
2022-09-06T07:03:20.503Z,19.77
2022-09-06T07:04:20.509Z,19.74
2022-09-06T07:06:21.222Z,19.82
2022-09-06T07:07:38.002Z,19.84
2022-09-06T07:08:20.513Z,19.82
2022-09-06T07:09:20.512Z,19.92
2022-09-06T07:10:35.990Z,19.96
2022-09-06T07:11:22.962Z,19.99
2022-09-06T07:12:20.522Z,19.99
2022-09-06T07:13:20.551Z,20.06
2022-09-06T07:14:20.523Z,20.09
2022-09-06T07:15:20.530Z,20.16
2022-09-06T07:16:20.605Z,20.16
2022-09-06T07:17:20.530Z,20.26
2022-09-06T07:18:20.530Z,20.19
2022-09-06T07:20:20.543Z,20.28
2022-09-06T07:22:20.540Z,20.37
2022-09-06T07:24:20.543Z,20.47
2022-09-06T07:25:21.651Z,20.40
2022-09-06T07:26:20.555Z,20.47
2022-09-06T07:28:20.553Z,20.48
2022-09-06T07:29:20.564Z,20.63
2022-09-06T07:30:20.693Z,20.67
2022-09-06T07:32:20.560Z,20.70
2022-09-06T07:33:20.563Z,20.74
2022-09-06T07:34:20.827Z,20.87
2022-09-06T07:35:20.598Z,20.95
2022-09-06T07:36:20.569Z,20.87
2022-09-06T07:37:20.576Z,20.96
2022-09-06T07:38:20.776Z,21.05
2022-09-06T07:39:20.574Z,21.07
2022-09-06T07:40:20.581Z,21.15
2022-09-06T07:41:20.581Z,21.17
2022-09-06T07:42:20.585Z,21.27
2022-09-06T07:43:20.584Z,21.27
2022-09-06T07:44:20.600Z,21.29
2022-09-06T07:45:20.591Z,21.33
2022-09-06T07:46:20.632Z,21.35
2022-09-06T07:48:20.602Z,21.51
2022-09-06T07:49:20.601Z,21.48
2022-09-06T07:51:20.606Z,21.67
2022-09-06T07:53:30.291Z,21.80
2022-09-06T07:54:35.855Z,21.92
2022-09-06T07:55:20.624Z,21.96
2022-09-06T07:56:20.621Z,22.00
2022-09-06T07:57:20.623Z,22.11
2022-09-06T07:58:20.631Z,22.11
2022-09-06T07:59:20.631Z,22.26
2022-09-06T08:00:20.636Z,22.29
2022-09-06T08:01:20.693Z,22.35
2022-09-06T08:02:20.740Z,22.36
2022-09-06T08:03:20.644Z,22.45
2022-09-06T08:04:20.649Z,22.47
2022-09-06T08:06:20.652Z,22.53
2022-09-06T08:09:20.661Z,22.65
2022-09-06T08:10:20.667Z,22.73
2022-09-06T08:11:20.673Z,22.69
2022-09-06T08:12:20.673Z,22.80
2022-09-06T08:13:20.675Z,22.84
2022-09-06T08:14:20.678Z,22.90
2022-09-06T08:15:20.682Z,22.90
2022-09-06T08:16:20.730Z,23.00
2022-09-06T08:17:20.687Z,23.00
2022-09-06T08:18:20.692Z,23.02
2022-09-06T08:19:20.696Z,22.96
2022-09-06T08:20:20.804Z,22.98
2022-09-06T08:21:20.702Z,22.96
2022-09-06T08:22:20.709Z,23.08
2022-09-06T08:23:20.713Z,23.00
2022-09-06T08:24:20.718Z,23.06
2022-09-06T08:25:20.722Z,23.17
2022-09-06T08:26:20.725Z,23.17
2022-09-06T08:27:20.740Z,23.13
2022-09-06T08:28:20.732Z,23.20
2022-09-06T08:29:20.774Z,23.24
2022-09-06T08:30:20.741Z,23.13
2022-09-06T08:31:20.782Z,23.17
2022-09-06T08:32:20.749Z,23.18
2022-09-06T08:33:20.813Z,23.27
2022-09-06T08:34:20.754Z,23.32
2022-09-06T08:35:20.759Z,23.36
2022-09-06T08:36:20.762Z,23.40
2022-09-06T08:37:24.851Z,23.43
2022-09-06T08:38:21.127Z,23.47
2022-09-06T08:39:20.778Z,23.50
2022-09-06T08:40:20.777Z,23.44
2022-09-06T08:41:20.782Z,23.46
2022-09-06T08:42:20.787Z,23.54
2022-09-06T08:43:20.790Z,23.62
2022-09-06T08:45:20.800Z,23.66
2022-09-06T08:46:20.837Z,23.74
2022-09-06T08:47:20.804Z,23.77
2022-09-06T08:48:20.813Z,23.81
2022-09-06T08:49:20.811Z,23.83
2022-09-06T08:50:20.835Z,23.87
2022-09-06T08:51:20.820Z,23.83
2022-09-06T08:52:20.825Z,23.92
2022-09-06T08:53:20.831Z,23.80
2022-09-06T08:54:20.837Z,23.93
2022-09-06T08:55:20.839Z,23.88
2022-09-06T08:56:20.845Z,23.91
2022-09-06T08:57:20.842Z,23.91
2022-09-06T08:58:20.845Z,23.91
2022-09-06T08:59:20.859Z,23.91
2022-09-06T09:00:20.861Z,23.91
2022-09-06T09:01:20.926Z,23.88
2022-09-06T09:02:20.947Z,23.95
2022-09-06T09:03:20.870Z,23.83
2022-09-06T09:04:20.867Z,23.88
2022-09-06T09:05:20.875Z,23.87
2022-09-06T09:06:20.875Z,23.92
2022-09-06T09:07:20.884Z,24.02
2022-09-06T09:08:20.883Z,24.01
2022-09-06T09:09:20.889Z,23.99
2022-09-06T09:10:20.891Z,23.88
2022-09-06T09:11:20.899Z,23.99
2022-09-06T09:12:20.897Z,24.03
2022-09-06T09:13:20.904Z,24.03
2022-09-06T09:14:20.907Z,24.06
2022-09-06T09:15:20.912Z,24.13
2022-09-06T09:16:20.993Z,24.13
2022-09-06T09:17:20.917Z,24.13
2022-09-06T09:18:20.925Z,24.03
2022-09-06T09:19:20.927Z,24.05
2022-09-06T09:20:20.929Z,24.02
2022-09-06T09:21:20.931Z,24.03
2022-09-06T09:22:20.935Z,24.06
2022-09-06T09:23:20.940Z,24.01
2022-09-06T09:24:20.954Z,24.02
2022-09-06T09:25:20.946Z,23.92
2022-09-06T09:26:20.950Z,23.88
2022-09-06T09:27:20.953Z,23.81
2022-09-06T09:28:20.957Z,23.74
2022-09-06T09:29:26.773Z,23.83
2022-09-06T09:31:21.057Z,23.73
2022-09-06T09:32:20.970Z,23.71
2022-09-06T09:33:20.978Z,23.66
2022-09-06T09:34:20.977Z,23.78
2022-09-06T09:35:20.989Z,23.68
2022-09-06T09:36:20.987Z,23.76
2022-09-06T09:38:20.994Z,23.66
2022-09-06T09:39:21.000Z,23.62
2022-09-06T09:40:21.000Z,23.59
2022-09-06T09:41:21.003Z,23.61
2022-09-06T09:42:21.008Z,23.66
2022-09-06T09:43:21.060Z,23.59
2022-09-06T09:44:21.019Z,23.55
2022-09-06T09:45:21.023Z,23.61
2022-09-06T09:46:21.059Z,23.65
2022-09-06T09:47:21.025Z,23.63
2022-09-06T09:48:21.036Z,23.71
2022-09-06T09:49:21.034Z,23.63
2022-09-06T09:50:21.038Z,23.68
2022-09-06T09:51:26.223Z,23.61
2022-09-06T09:52:21.056Z,23.63
2022-09-06T09:53:21.050Z,23.62
2022-09-06T09:54:21.053Z,23.63
2022-09-06T09:55:21.057Z,23.55
2022-09-06T09:56:21.062Z,23.54
2022-09-06T09:57:21.064Z,23.48
2022-09-06T09:58:21.070Z,23.55
2022-09-06T09:59:21.076Z,23.46
2022-09-06T10:00:21.073Z,23.46
2022-09-06T10:01:21.096Z,23.43
2022-09-06T10:02:21.130Z,23.47
2022-09-06T10:03:21.134Z,23.44
2022-09-06T10:05:21.094Z,23.41
2022-09-06T10:07:21.097Z,23.48
2022-09-06T10:08:21.101Z,23.39
2022-09-06T10:09:21.114Z,23.50
2022-09-06T10:10:21.111Z,23.59
2022-09-06T10:11:21.112Z,23.62
2022-09-06T10:12:21.114Z,23.54
2022-09-06T10:13:21.123Z,23.62
2022-09-06T10:14:21.124Z,23.61
2022-09-06T10:15:21.132Z,23.63
2022-09-06T10:16:21.198Z,23.56
2022-09-06T10:17:21.135Z,23.62
2022-09-06T10:18:21.137Z,23.69
2022-09-06T10:19:21.491Z,23.73
2022-09-06T10:20:21.145Z,23.69
2022-09-06T10:21:21.147Z,23.68
2022-09-06T10:22:21.151Z,23.80
2022-09-06T10:24:28.441Z,23.81
2022-09-06T10:25:21.162Z,23.78
2022-09-06T10:26:21.166Z,23.78
2022-09-06T10:27:21.176Z,23.76
2022-09-06T10:28:21.172Z,23.76
2022-09-06T10:29:21.177Z,23.76
2022-09-06T10:30:21.183Z,23.83
2022-09-06T10:31:21.234Z,23.83
2022-09-06T10:32:21.188Z,23.88
2022-09-06T10:33:21.191Z,23.91
2022-09-06T10:34:21.198Z,23.87
2022-09-06T10:35:21.222Z,23.88
2022-09-06T10:36:21.203Z,23.88
2022-09-06T10:37:21.207Z,23.93
2022-09-06T10:38:21.212Z,23.93
2022-09-06T10:39:21.216Z,24.02
2022-09-06T10:40:21.216Z,24.03
2022-09-06T10:41:21.223Z,24.01
2022-09-06T10:42:21.242Z,24.13
2022-09-06T10:43:21.228Z,24.17
2022-09-06T10:44:21.237Z,24.20
2022-09-06T10:45:21.236Z,24.21
2022-09-06T10:46:21.263Z,24.21
2022-09-06T10:47:21.243Z,24.30
2022-09-06T10:48:21.247Z,24.39
2022-09-06T10:49:21.248Z,24.47
2022-09-06T10:50:21.255Z,24.58
2022-09-06T10:51:21.260Z,24.68
2022-09-06T10:52:21.262Z,24.60
2022-09-06T10:53:21.265Z,24.57
2022-09-06T10:54:21.267Z,24.53
2022-09-06T10:55:21.274Z,24.57
2022-09-06T10:56:21.278Z,24.50
2022-09-06T10:58:21.345Z,24.39
2022-09-06T10:59:37.635Z,24.43
2022-09-06T11:00:21.290Z,24.38
2022-09-06T11:01:21.362Z,24.45
2022-09-06T11:02:21.411Z,24.38
2022-09-06T11:04:21.303Z,24.43
2022-09-06T11:06:22.493Z,24.29
2022-09-06T11:07:21.360Z,24.30
2022-09-06T11:09:21.327Z,24.21
2022-09-06T11:10:21.332Z,24.20
2022-09-06T11:11:21.343Z,24.24
2022-09-06T11:12:21.334Z,24.29
2022-09-06T11:13:21.340Z,24.33
2022-09-06T11:14:21.343Z,24.38
2022-09-06T11:15:21.348Z,24.61
2022-09-06T11:16:21.384Z,24.70
2022-09-06T11:17:21.361Z,24.77
2022-09-06T11:18:21.354Z,24.74
2022-09-06T11:19:21.581Z,24.73
2022-09-06T11:20:21.365Z,24.66
2022-09-06T11:21:21.383Z,24.77
2022-09-06T11:22:21.371Z,24.68
2022-09-06T11:23:21.375Z,24.70
2022-09-06T11:24:21.381Z,24.61
2022-09-06T11:25:21.382Z,24.54
2022-09-06T11:26:21.386Z,24.53
2022-09-06T11:27:21.390Z,24.51
2022-09-06T11:28:21.396Z,24.51
2022-09-06T11:29:21.404Z,24.53
2022-09-06T11:30:21.401Z,24.55
2022-09-06T11:32:21.408Z,24.50
2022-09-06T11:33:21.419Z,24.48
2022-09-06T11:34:21.425Z,24.54
2022-09-06T11:35:21.432Z,24.36
2022-09-06T11:36:21.435Z,24.39
2022-09-06T11:37:21.429Z,24.36
2022-09-06T11:38:21.449Z,24.50
2022-09-06T11:40:28.941Z,24.51
2022-09-06T11:41:21.444Z,24.51
2022-09-06T11:42:21.447Z,24.51
2022-09-06T11:43:21.453Z,24.57
2022-09-06T11:44:21.454Z,24.51
2022-09-06T11:45:21.561Z,24.55
2022-09-06T11:46:21.526Z,24.50
2022-09-06T11:47:21.469Z,24.53
2022-09-06T11:48:21.471Z,24.43
2022-09-06T11:49:21.478Z,24.58
2022-09-06T11:50:21.481Z,24.53
2022-09-06T11:51:21.491Z,24.57
2022-09-06T11:52:21.486Z,24.57
2022-09-06T11:53:21.495Z,24.58
2022-09-06T11:54:21.497Z,24.58
2022-09-06T11:55:22.924Z,24.53
2022-09-06T11:56:21.501Z,24.65
2022-09-06T11:57:21.529Z,24.57
2022-09-06T11:58:21.511Z,24.60
2022-09-06T11:59:21.521Z,24.63
2022-09-06T12:00:21.519Z,24.54
2022-09-06T12:01:21.521Z,24.60
2022-09-06T12:02:21.693Z,24.63
2022-09-06T12:04:21.533Z,24.73
2022-09-06T12:05:21.538Z,24.76
2022-09-06T12:06:21.545Z,24.69
2022-09-06T12:07:21.548Z,24.69
2022-09-06T12:08:21.551Z,24.76
2022-09-06T12:09:21.555Z,24.77
2022-09-06T12:10:21.558Z,24.80
2022-09-06T12:11:21.562Z,24.95
2022-09-06T12:12:21.565Z,25.04
2022-09-06T12:13:21.573Z,25.11
2022-09-06T12:14:21.573Z,25.26
2022-09-06T12:15:21.579Z,25.35
2022-09-06T12:16:21.636Z,25.44
2022-09-06T12:17:21.586Z,25.38
2022-09-06T12:18:21.588Z,25.40
2022-09-06T12:19:22.057Z,25.41
2022-09-06T12:20:21.597Z,25.40
2022-09-06T12:21:21.602Z,25.31
2022-09-06T12:22:21.607Z,25.28
2022-09-06T12:23:21.609Z,25.23
2022-09-06T12:24:21.614Z,25.16
2022-09-06T12:25:21.619Z,25.16
2022-09-06T12:26:21.621Z,25.07
2022-09-06T12:27:21.628Z,25.03
2022-09-06T12:28:21.662Z,25.03
2022-09-06T12:29:21.658Z,24.93
2022-09-06T12:30:21.639Z,24.92
2022-09-06T12:31:21.653Z,24.93
2022-09-06T12:32:21.646Z,24.84
2022-09-06T12:33:21.654Z,24.74
2022-09-06T12:34:21.663Z,24.70
2022-09-06T12:36:21.665Z,24.85
2022-09-06T12:37:21.666Z,24.85
2022-09-06T12:38:21.672Z,24.76
2022-09-06T12:39:21.678Z,24.80
2022-09-06T12:40:21.680Z,24.89
2022-09-06T12:41:21.685Z,24.89
2022-09-06T12:42:21.690Z,24.98
2022-09-06T12:43:21.691Z,25.11
2022-09-06T12:44:21.695Z,25.26
2022-09-06T12:45:26.560Z,25.36
2022-09-06T12:46:21.768Z,25.40
2022-09-06T12:47:21.711Z,25.32
2022-09-06T12:48:21.712Z,25.28
2022-09-06T12:49:21.717Z,25.22
2022-09-06T12:50:21.720Z,25.16
2022-09-06T12:51:21.728Z,25.17
2022-09-06T12:52:21.729Z,25.13
2022-09-06T12:53:23.313Z,25.17
2022-09-06T12:54:21.739Z,25.16
2022-09-06T12:55:21.742Z,25.21
2022-09-06T12:56:21.751Z,25.17
2022-09-06T12:57:21.751Z,25.14
2022-09-06T12:58:21.756Z,25.13
2022-09-06T12:59:21.766Z,25.14
2022-09-06T13:00:21.769Z,25.14
2022-09-06T13:01:21.916Z,25.17
2022-09-06T13:02:22.084Z,25.14
2022-09-06T13:03:21.779Z,25.22
2022-09-06T13:04:21.780Z,25.38
2022-09-06T13:05:21.786Z,25.47
2022-09-06T13:06:26.666Z,25.58
2022-09-06T13:07:21.793Z,25.69
2022-09-06T13:08:21.807Z,25.85
2022-09-06T13:09:21.801Z,25.99
2022-09-06T13:10:21.922Z,26.19
2022-09-06T13:11:21.811Z,26.34
2022-09-06T13:12:21.815Z,26.40
2022-09-06T13:13:21.818Z,26.36
2022-09-06T13:14:21.825Z,26.34
2022-09-06T13:15:21.826Z,26.26
2022-09-06T13:16:21.901Z,26.41
2022-09-06T13:17:21.834Z,26.23
2022-09-06T13:18:22.001Z,26.21