createdAt,value
2019-05-02T00:00:52.198Z,9.74
2019-05-02T00:03:22.200Z,9.73
2019-05-02T00:05:50.499Z,9.71
2019-05-02T00:08:18.917Z,9.67
2019-05-02T00:10:48.257Z,9.59
2019-05-02T00:13:17.489Z,9.57
2019-05-02T00:15:45.727Z,9.49
2019-05-02T00:18:14.873Z,9.49
2019-05-02T00:20:43.115Z,9.37
2019-05-02T00:23:11.460Z,9.32
2019-05-02T00:25:39.929Z,9.29
2019-05-02T00:28:12.514Z,9.26
2019-05-02T00:30:38.163Z,9.22
2019-05-02T00:33:06.605Z,9.19
2019-05-02T00:35:34.884Z,9.21
2019-05-02T00:38:03.891Z,9.11
2019-05-02T00:40:32.381Z,9.11
2019-05-02T00:43:00.621Z,9.20
2019-05-02T00:45:29.082Z,9.23
2019-05-02T00:48:04.896Z,9.22
2019-05-02T00:50:40.261Z,9.20
2019-05-02T00:53:12.019Z,9.21
2019-05-02T00:55:37.417Z,9.22
2019-05-02T00:58:05.652Z,9.32
2019-05-02T01:00:35.564Z,9.41
2019-05-02T01:03:03.871Z,9.34
2019-05-02T01:05:33.828Z,9.28
2019-05-02T01:08:02.995Z,9.35
2019-05-02T01:10:31.340Z,9.37
2019-05-02T01:12:59.628Z,9.34
2019-05-02T01:15:28.077Z,9.40
2019-05-02T01:17:56.534Z,9.40
2019-05-02T01:20:27.666Z,9.39
2019-05-02T01:22:54.931Z,9.44
2019-05-02T01:25:23.134Z,9.45
2019-05-02T01:28:12.720Z,9.49
2019-05-02T01:30:43.835Z,9.55
2019-05-02T01:33:13.904Z,9.57
2019-05-02T01:35:49.594Z,9.53
2019-05-02T01:38:19.529Z,9.51
2019-05-02T01:40:53.101Z,9.59
2019-05-02T01:43:25.617Z,9.64
2019-05-02T01:45:53.977Z,9.70
2019-05-02T01:48:22.266Z,9.72
2019-05-02T01:50:50.498Z,9.72
2019-05-02T01:53:18.739Z,9.85
2019-05-02T01:55:47.013Z,9.85
2019-05-02T01:58:20.727Z,9.87
2019-05-02T02:00:46.009Z,9.90
2019-05-02T02:03:14.278Z,9.94
2019-05-02T02:05:42.819Z,10.00
2019-05-02T02:08:11.052Z,9.96
2019-05-02T02:10:39.331Z,9.93
2019-05-02T02:13:07.557Z,9.92
2019-05-02T02:15:35.843Z,9.95
2019-05-02T02:18:04.245Z,9.95
2019-05-02T02:20:50.205Z,9.98
2019-05-02T02:23:22.938Z,9.96
2019-05-02T02:25:52.849Z,9.97
2019-05-02T02:28:21.073Z,9.96
2019-05-02T02:30:49.348Z,9.94
2019-05-02T02:33:17.590Z,9.96
2019-05-02T02:35:50.643Z,9.97
2019-05-02T02:38:15.885Z,9.95
2019-05-02T02:40:44.126Z,9.92
2019-05-02T02:43:32.419Z,9.87
2019-05-02T02:45:51.977Z,9.93
2019-05-02T02:48:18.320Z,9.93
2019-05-02T02:50:46.547Z,9.92
2019-05-02T02:53:18.343Z,9.94
2019-05-02T02:55:46.534Z,9.87
2019-05-02T02:58:14.871Z,9.89
2019-05-02T03:00:47.716Z,9.84
2019-05-02T03:03:13.059Z,9.79
2019-05-02T03:05:41.294Z,9.85
2019-05-02T03:08:09.585Z,9.88
2019-05-02T03:10:39.986Z,9.77
2019-05-02T03:13:27.694Z,9.72
2019-05-02T03:16:07.084Z,9.66
2019-05-02T03:18:40.455Z,9.61
2019-05-02T03:21:03.725Z,9.53
2019-05-02T03:23:32.056Z,9.45
2019-05-02T03:26:00.305Z,9.39
2019-05-02T03:28:28.580Z,9.36
2019-05-02T03:30:57.013Z,9.31
2019-05-02T03:33:25.276Z,9.27
2019-05-02T03:35:53.737Z,9.33
2019-05-02T03:38:31.457Z,9.36
2019-05-02T03:40:52.070Z,9.28
2019-05-02T03:43:25.578Z,9.30
2019-05-02T03:45:50.576Z,9.37
2019-05-02T03:48:25.856Z,9.29
2019-05-02T03:50:49.214Z,9.33
2019-05-02T03:53:24.758Z,9.31
2019-05-02T03:55:47.645Z,9.40
2019-05-02T03:58:17.043Z,9.29
2019-05-02T04:00:45.840Z,9.35
2019-05-02T04:03:14.841Z,9.30
2019-05-02T04:05:43.122Z,9.23
2019-05-02T04:08:20.073Z,9.25
2019-05-02T04:10:52.761Z,9.16
2019-05-02T04:13:17.321Z,9.15
2019-05-02T04:15:45.965Z,9.07
2019-05-02T04:18:15.481Z,9.04
2019-05-02T04:20:49.510Z,9.02
2019-05-02T04:23:14.182Z,8.99
2019-05-02T04:25:42.458Z,8.96
2019-05-02T04:28:11.920Z,8.91
2019-05-02T04:30:45.193Z,8.94
2019-05-02T04:33:10.670Z,8.95
2019-05-02T04:35:39.054Z,8.98
2019-05-02T04:38:19.011Z,8.94
2019-05-02T04:40:41.803Z,8.93
2019-05-02T04:43:11.091Z,8.94
2019-05-02T04:45:51.936Z,8.94
2019-05-02T04:48:08.459Z,8.97
2019-05-02T04:50:37.877Z,8.96
2019-05-02T04:53:08.579Z,8.96
2019-05-02T04:55:38.126Z,9.11
2019-05-02T04:58:08.408Z,9.11
2019-05-02T05:00:38.930Z,9.13
2019-05-02T05:03:15.190Z,9.00
2019-05-02T05:05:40.027Z,8.98
2019-05-02T05:08:07.744Z,8.96
2019-05-02T05:10:41.387Z,9.09
2019-05-02T05:13:07.768Z,9.09
2019-05-02T05:15:44.575Z,9.14
2019-05-02T05:18:10.508Z,9.20
2019-05-02T05:20:38.482Z,9.07
2019-05-02T05:23:08.102Z,9.06
2019-05-02T05:25:38.005Z,9.06
2019-05-02T05:28:08.850Z,9.04
2019-05-02T05:30:37.714Z,9.01
2019-05-02T05:33:07.582Z,9.00
2019-05-02T05:35:38.406Z,9.02
2019-05-02T05:38:07.759Z,9.05
2019-05-02T05:40:37.634Z,9.17
2019-05-02T05:43:13.638Z,9.19
2019-05-02T05:45:50.298Z,9.18
2019-05-02T05:48:08.147Z,9.18
2019-05-02T05:50:39.872Z,9.07
2019-05-02T05:53:07.955Z,9.12
2019-05-02T05:55:38.219Z,9.11
2019-05-02T05:58:14.648Z,9.06
2019-05-02T06:00:38.000Z,9.10
2019-05-02T06:03:11.541Z,9.10
2019-05-02T06:05:40.494Z,9.22
2019-05-02T06:08:08.195Z,9.25
2019-05-02T06:10:39.042Z,9.23
2019-05-02T06:13:11.111Z,9.20
2019-05-02T06:15:39.090Z,9.13
2019-05-02T06:18:06.459Z,9.16
2019-05-02T06:20:34.696Z,9.13
2019-05-02T06:23:02.955Z,9.16
2019-05-02T06:25:34.140Z,9.19
2019-05-02T06:28:05.314Z,9.31
2019-05-02T06:30:32.273Z,9.31
2019-05-02T06:33:00.835Z,9.30
2019-05-02T06:35:29.070Z,9.44
2019-05-02T06:37:57.547Z,9.44
2019-05-02T06:40:25.899Z,9.64
2019-05-02T06:42:54.194Z,9.79
2019-05-02T06:45:22.650Z,9.80
2019-05-02T06:47:50.949Z,9.71
2019-05-02T06:50:19.184Z,9.64
2019-05-02T06:52:47.464Z,9.74
2019-05-02T06:55:15.696Z,9.67
2019-05-02T06:57:43.932Z,9.63
2019-05-02T07:00:12.346Z,9.70
2019-05-02T07:02:40.582Z,9.54
2019-05-02T07:05:09.012Z,9.59
2019-05-02T07:07:37.565Z,9.73
2019-05-02T07:10:07.658Z,9.63
2019-05-02T07:12:35.867Z,9.56
2019-05-02T07:15:08.377Z,9.67
2019-05-02T07:17:43.995Z,9.64
2019-05-02T07:20:12.247Z,9.63
2019-05-02T07:22:40.939Z,9.65
2019-05-02T07:25:09.414Z,9.79
2019-05-02T07:27:39.190Z,9.75
2019-05-02T07:30:07.722Z,9.92
2019-05-02T07:32:36.026Z,9.84
2019-05-02T07:35:06.236Z,9.79
2019-05-02T07:37:34.468Z,9.82
2019-05-02T07:40:02.875Z,9.92
2019-05-02T07:42:31.111Z,9.94
2019-05-02T07:44:59.471Z,10.05
2019-05-02T07:47:28.905Z,10.14
2019-05-02T07:49:57.462Z,10.05
2019-05-02T07:52:28.943Z,10.10
2019-05-02T07:54:56.172Z,10.15
2019-05-02T07:57:30.510Z,10.25
2019-05-02T08:00:00.427Z,10.59
2019-05-02T08:02:26.433Z,10.72
2019-05-02T08:04:54.755Z,10.57
2019-05-02T08:07:25.892Z,10.54
2019-05-02T08:09:53.343Z,10.58
2019-05-02T08:12:21.647Z,10.61
2019-05-02T08:14:49.890Z,10.57
2019-05-02T08:17:19.342Z,10.44
2019-05-02T08:19:47.788Z,10.30
2019-05-02T08:22:16.098Z,10.51
2019-05-02T08:24:44.398Z,10.36
2019-05-02T08:27:23.353Z,10.32
2019-05-02T08:29:52.981Z,10.27
2019-05-02T08:32:21.282Z,10.27
2019-05-02T08:34:51.665Z,10.31
2019-05-02T08:37:19.534Z,10.39
2019-05-02T08:39:47.774Z,10.40
2019-05-02T08:42:16.074Z,10.74
2019-05-02T08:44:51.179Z,10.70
2019-05-02T08:47:19.013Z,10.52
2019-05-02T08:49:44.284Z,10.53
2019-05-02T08:52:12.518Z,10.60
2019-05-02T08:54:40.802Z,10.79
2019-05-02T08:57:09.055Z,11.00
2019-05-02T08:59:37.322Z,11.06
2019-05-02T09:02:05.565Z,10.98
2019-05-02T09:04:33.871Z,11.23
2019-05-02T09:07:02.251Z,11.26
2019-05-02T09:09:30.554Z,11.17
2019-05-02T09:12:09.679Z,11.52
2019-05-02T09:14:28.810Z,11.24
2019-05-02T09:17:00.383Z,11.29
2019-05-02T09:19:27.055Z,11.52
2019-05-02T09:21:55.287Z,11.54
2019-05-02T09:24:23.999Z,11.49
2019-05-02T09:26:52.405Z,11.28
2019-05-02T09:29:22.262Z,11.09
2019-05-02T09:31:52.524Z,11.15
2019-05-02T09:34:22.682Z,11.14
2019-05-02T09:36:52.770Z,10.99
2019-05-02T09:39:22.698Z,11.02
2019-05-02T09:41:52.733Z,11.04
2019-05-02T09:44:22.356Z,10.86
2019-05-02T09:46:53.054Z,10.87
2019-05-02T09:49:22.027Z,10.73
2019-05-02T09:51:59.336Z,10.90
2019-05-02T09:54:23.088Z,10.76
2019-05-02T09:56:52.329Z,10.92
2019-05-02T09:59:29.256Z,10.96
2019-05-02T10:01:52.810Z,11.15
2019-05-02T10:04:22.410Z,11.17
2019-05-02T10:06:52.477Z,11.16
2019-05-02T10:09:24.298Z,10.98
2019-05-02T10:11:52.460Z,11.04
2019-05-02T10:14:22.653Z,11.23
2019-05-02T10:16:52.969Z,11.19
2019-05-02T10:19:25.482Z,11.35
2019-05-02T10:21:54.308Z,11.37
2019-05-02T10:24:22.168Z,11.50
2019-05-02T10:26:55.225Z,11.37
2019-05-02T10:29:28.116Z,11.37
2019-05-02T10:31:52.645Z,11.31
2019-05-02T10:34:22.598Z,11.42
2019-05-02T10:36:51.935Z,11.53
2019-05-02T10:39:23.166Z,11.46
2019-05-02T10:41:52.608Z,11.55
2019-05-02T10:44:22.568Z,11.59
2019-05-02T10:46:58.374Z,11.76
2019-05-02T10:49:42.479Z,11.94
2019-05-02T10:52:12.260Z,11.86
2019-05-02T10:54:42.157Z,11.82
2019-05-02T10:57:12.556Z,11.89
2019-05-02T10:59:42.058Z,11.91
2019-05-02T11:02:12.882Z,11.98
2019-05-02T11:04:52.438Z,12.56
2019-05-02T11:07:22.603Z,12.49
2019-05-02T11:09:52.528Z,12.30
2019-05-02T11:12:40.652Z,12.23
2019-05-02T11:15:12.746Z,12.35
2019-05-02T11:17:42.392Z,12.56
2019-05-02T11:20:12.373Z,12.48
2019-05-02T11:22:42.654Z,12.59
2019-05-02T11:25:12.058Z,12.72
2019-05-02T11:27:41.852Z,12.57
2019-05-02T11:30:12.114Z,12.47
2019-05-02T11:32:41.700Z,12.65
2019-05-02T11:35:12.058Z,12.76
2019-05-02T11:37:42.106Z,13.17
2019-05-02T11:40:12.690Z,14.01
2019-05-02T11:42:41.623Z,14.60
2019-05-02T11:45:11.957Z,14.61
2019-05-02T11:47:42.163Z,14.39
2019-05-02T11:50:11.781Z,14.09
2019-05-02T11:52:39.943Z,14.08
2019-05-02T11:55:08.228Z,14.10
2019-05-02T11:57:36.486Z,14.58
2019-05-02T12:00:09.020Z,14.66
2019-05-02T12:02:41.862Z,14.18
2019-05-02T12:05:14.880Z,13.85
2019-05-02T12:07:43.130Z,14.17
2019-05-02T12:10:12.545Z,14.12
2019-05-02T12:12:42.841Z,14.36
2019-05-02T12:15:11.980Z,14.01
2019-05-02T12:17:41.972Z,14.25
2019-05-02T12:20:11.859Z,14.42
2019-05-02T12:22:41.965Z,14.81
2019-05-02T12:25:12.473Z,14.66
2019-05-02T12:27:42.384Z,14.62
2019-05-02T12:30:11.795Z,14.61
2019-05-02T12:32:42.221Z,14.45
2019-05-02T12:35:11.849Z,14.33
2019-05-02T12:37:42.264Z,14.80
2019-05-02T12:40:12.238Z,14.84
2019-05-02T12:42:41.879Z,14.94
2019-05-02T12:45:12.188Z,14.66
2019-05-02T12:47:40.367Z,14.56
2019-05-02T12:50:08.608Z,14.78
2019-05-02T12:52:36.852Z,14.50
2019-05-02T12:55:06.676Z,14.36
2019-05-02T12:57:34.925Z,14.34
2019-05-02T13:00:04.712Z,14.18
2019-05-02T13:02:37.396Z,14.62
2019-05-02T13:05:06.607Z,14.79
2019-05-02T13:07:34.855Z,14.83
2019-05-02T13:10:03.700Z,14.69
2019-05-02T13:12:33.588Z,14.93
2019-05-02T13:15:02.306Z,14.71
2019-05-02T13:17:30.734Z,14.63
2019-05-02T13:20:03.106Z,14.96
2019-05-02T13:22:36.694Z,14.65
2019-05-02T13:25:10.374Z,14.64
2019-05-02T13:27:44.372Z,14.85
2019-05-02T13:30:09.658Z,14.59
2019-05-02T13:32:39.358Z,14.27
2019-05-02T13:35:12.847Z,14.46
2019-05-02T13:37:42.468Z,14.52
2019-05-02T13:40:12.596Z,14.65
2019-05-02T13:42:41.818Z,14.82
2019-05-02T13:45:12.704Z,14.59
2019-05-02T13:47:42.621Z,14.76
2019-05-02T13:50:12.869Z,14.84
2019-05-02T13:52:45.265Z,14.57
2019-05-02T13:55:12.618Z,14.57
2019-05-02T13:57:43.117Z,15.00
2019-05-02T14:00:12.772Z,14.89
2019-05-02T14:02:42.661Z,14.76
2019-05-02T14:05:13.947Z,14.79
2019-05-02T14:08:01.716Z,14.76
2019-05-02T14:10:39.215Z,14.74
2019-05-02T14:13:07.542Z,14.80
2019-05-02T14:15:41.920Z,14.94
2019-05-02T14:18:09.937Z,15.15
2019-05-02T14:20:38.183Z,15.03
2019-05-02T14:23:06.547Z,14.78
2019-05-02T14:25:34.788Z,14.67
2019-05-02T14:28:03.183Z,14.68
2019-05-02T14:30:37.150Z,14.72
2019-05-02T14:33:02.999Z,14.67
2019-05-02T14:35:34.625Z,14.64
2019-05-02T14:38:15.896Z,14.86
2019-05-02T14:40:59.622Z,15.26
2019-05-02T14:43:47.839Z,15.40
2019-05-02T14:46:17.983Z,15.43
2019-05-02T14:48:47.058Z,15.48
2019-05-02T14:51:16.695Z,15.31
2019-05-02T14:53:45.262Z,15.54
2019-05-02T14:56:22.772Z,15.60
2019-05-02T14:58:52.807Z,15.56
2019-05-02T15:01:22.563Z,15.53
2019-05-02T15:03:58.473Z,15.39
2019-05-02T15:06:27.011Z,15.11
2019-05-02T15:12:03.042Z,14.94
2019-05-02T15:14:33.065Z,14.86
2019-05-02T15:17:02.544Z,14.78
2019-05-02T15:19:32.914Z,14.70
2019-05-02T15:22:02.131Z,14.63
2019-05-02T15:24:33.263Z,14.52
2019-05-02T15:27:05.491Z,14.52
2019-05-02T15:29:32.188Z,14.47
2019-05-02T15:32:05.983Z,14.39
2019-05-02T15:34:35.290Z,14.34
2019-05-02T15:37:03.986Z,14.31
2019-05-02T15:42:02.254Z,14.27
2019-05-02T15:44:31.747Z,14.24
2019-05-02T15:47:03.481Z,14.21
2019-05-02T15:49:32.119Z,14.18
2019-05-02T15:52:00.532Z,14.13
2019-05-02T15:54:28.824Z,14.12
2019-05-02T15:57:03.020Z,14.14
2019-05-02T15:59:37.468Z,14.07
2019-05-02T16:02:12.972Z,14.04
2019-05-02T16:04:42.389Z,14.01
2019-05-02T16:07:12.189Z,14.00
2019-05-02T16:09:41.643Z,13.96
2019-05-02T16:12:12.051Z,13.92
2019-05-02T16:14:42.296Z,13.88
2019-05-02T16:17:12.267Z,13.87
2019-05-02T16:19:42.631Z,13.87
2019-05-02T16:22:12.786Z,13.85
2019-05-02T16:24:43.906Z,13.82
2019-05-02T16:27:11.697Z,13.84
2019-05-02T16:29:41.779Z,13.81
2019-05-02T16:32:14.583Z,13.80
2019-05-02T16:34:54.740Z,13.82
2019-05-02T16:37:23.242Z,13.85
2019-05-02T16:39:51.550Z,13.92
2019-05-02T16:42:19.825Z,13.94
2019-05-02T16:44:48.058Z,13.97
2019-05-02T16:47:16.339Z,13.99
2019-05-02T16:49:47.981Z,13.94
2019-05-02T16:52:16.090Z,13.90
2019-05-02T16:54:44.643Z,13.88
2019-05-02T16:57:17.454Z,13.84
2019-05-02T16:59:42.906Z,13.75
2019-05-02T17:02:12.210Z,13.50
2019-05-02T17:04:42.516Z,13.05
2019-05-02T17:07:12.329Z,12.89
2019-05-02T17:09:42.511Z,12.78
2019-05-02T17:12:15.108Z,12.65
2019-05-02T17:14:43.545Z,12.58
2019-05-02T17:17:12.830Z,12.50
2019-05-02T17:19:41.070Z,12.45
2019-05-02T17:22:09.381Z,12.51
2019-05-02T17:24:37.618Z,12.52
2019-05-02T17:27:06.187Z,12.36
2019-05-02T17:29:34.459Z,12.27
2019-05-02T17:32:02.758Z,12.18
2019-05-02T17:34:34.857Z,12.08
2019-05-02T17:37:06.318Z,12.00
2019-05-02T17:39:31.144Z,11.88
2019-05-02T17:42:00.948Z,11.79
2019-05-02T17:44:29.405Z,11.76
2019-05-02T17:46:59.506Z,11.67
2019-05-02T17:49:34.819Z,11.67
2019-05-02T17:52:19.136Z,11.63
2019-05-02T17:54:45.471Z,11.54
2019-05-02T17:57:13.706Z,11.52
2019-05-02T17:59:42.249Z,11.54
2019-05-02T18:02:12.307Z,11.51
2019-05-02T18:04:41.953Z,11.43
2019-05-02T18:07:11.717Z,11.41
2019-05-02T18:09:41.864Z,11.40
2019-05-02T18:12:12.585Z,11.38
2019-05-02T18:14:42.174Z,11.36
2019-05-02T18:17:12.607Z,11.39
2019-05-02T18:19:42.440Z,11.37
2019-05-02T18:22:21.148Z,11.31
2019-05-02T18:24:42.752Z,11.28
2019-05-02T18:27:12.697Z,11.23
2019-05-02T18:29:42.559Z,11.19
2019-05-02T18:32:12.647Z,11.14
2019-05-02T18:34:41.772Z,11.12
2019-05-02T18:37:10.522Z,11.08
2019-05-02T18:39:44.663Z,11.09
2019-05-02T18:42:08.910Z,11.08
2019-05-02T18:44:37.204Z,11.07
2019-05-02T18:47:07.240Z,11.07
2019-05-02T18:49:35.570Z,11.09
2019-05-02T18:52:03.883Z,11.07
2019-05-02T18:54:33.800Z,11.05
2019-05-02T18:57:02.515Z,11.09
2019-05-02T18:59:32.017Z,11.08
2019-05-02T19:02:02.166Z,11.07
2019-05-02T19:04:38.108Z,11.04
2019-05-02T19:07:02.675Z,11.02
2019-05-02T19:09:33.127Z,11.01
2019-05-02T19:12:06.556Z,11.00
2019-05-02T19:14:32.751Z,10.96
2019-05-02T19:17:03.530Z,10.93
2019-05-02T19:19:32.961Z,10.96
2019-05-02T19:22:07.403Z,11.03
2019-05-02T19:24:36.385Z,11.02
2019-05-02T19:27:02.525Z,11.00
2019-05-02T19:29:31.898Z,10.93
2019-05-02T19:32:00.402Z,10.93
2019-05-02T19:34:28.809Z,10.86
2019-05-02T19:36:57.962Z,10.95
2019-05-02T19:39:27.300Z,10.91
2019-05-02T19:41:55.555Z,10.93
2019-05-02T19:44:29.073Z,10.85
2019-05-02T19:46:53.879Z,10.87
2019-05-02T19:49:25.227Z,10.90
2019-05-02T19:51:56.395Z,10.96
2019-05-02T19:54:22.211Z,10.87
2019-05-02T19:56:52.390Z,10.87
2019-05-02T19:59:24.708Z,10.92
2019-05-02T20:01:52.163Z,10.93
2019-05-02T20:04:22.181Z,10.95
2019-05-02T20:06:50.566Z,10.90
2019-05-02T20:09:18.842Z,10.83
2019-05-02T20:11:47.154Z,10.84
2019-05-02T20:14:15.404Z,10.83
2019-05-02T20:16:46.689Z,10.87
2019-05-02T20:19:17.351Z,10.89
2019-05-02T20:21:49.048Z,10.90
2019-05-02T20:24:19.490Z,10.90
2019-05-02T20:26:52.375Z,10.84
2019-05-02T20:29:17.306Z,10.86
2019-05-02T20:31:45.600Z,10.88
2019-05-02T20:34:13.844Z,10.86
2019-05-02T20:36:42.547Z,10.86
2019-05-02T20:39:11.872Z,10.88
2019-05-02T20:41:41.929Z,10.87
2019-05-02T20:44:12.179Z,10.89
2019-05-02T20:46:42.070Z,10.84
2019-05-02T20:49:12.618Z,10.80
2019-05-02T20:51:42.330Z,10.75
2019-05-02T20:54:12.462Z,10.68
2019-05-02T20:56:42.482Z,10.59
2019-05-02T20:59:12.551Z,10.40
2019-05-02T21:01:42.714Z,10.32
2019-05-02T21:04:12.071Z,10.20
2019-05-02T21:06:47.937Z,10.11
2019-05-02T21:09:21.752Z,10.03
2019-05-02T21:11:54.443Z,10.08
2019-05-02T21:14:22.752Z,10.00
2019-05-02T21:16:51.020Z,10.00
2019-05-02T21:19:19.330Z,9.98
2019-05-02T21:21:47.588Z,9.93
2019-05-02T21:24:15.886Z,9.94
2019-05-02T21:26:44.157Z,9.94
2019-05-02T21:29:12.872Z,9.95
2019-05-02T21:31:42.559Z,9.99
2019-05-02T21:34:11.703Z,9.97
2019-05-02T21:36:40.177Z,9.96
2019-05-02T21:39:12.938Z,9.85
2019-05-02T21:41:42.373Z,9.86
2019-05-02T21:44:12.959Z,9.89
2019-05-02T21:46:42.359Z,9.90
2019-05-02T21:49:12.063Z,9.88
2019-05-02T21:51:42.609Z,9.83
2019-05-02T21:54:24.754Z,9.88
2019-05-02T21:56:57.445Z,9.83
2019-05-02T21:59:25.703Z,9.81
2019-05-02T22:01:55.671Z,9.82
2019-05-02T22:04:23.955Z,9.89
2019-05-02T22:06:52.448Z,9.84
2019-05-02T22:09:22.823Z,9.83
2019-05-02T22:11:52.094Z,9.81
2019-05-02T22:14:22.363Z,9.88
2019-05-02T22:16:52.662Z,9.85
2019-05-02T22:19:20.573Z,9.74
2019-05-02T22:21:48.883Z,9.71
2019-05-02T22:24:17.153Z,9.68
2019-05-02T22:26:45.419Z,9.64
2019-05-02T22:29:13.713Z,9.68
2019-05-02T22:31:43.003Z,9.68
2019-05-02T22:34:12.898Z,9.67
2019-05-02T22:36:42.123Z,9.60
2019-05-02T22:39:12.630Z,9.43
2019-05-02T22:41:41.955Z,9.43
2019-05-02T22:44:12.497Z,9.29
2019-05-02T22:46:43.323Z,9.26
2019-05-02T22:49:14.559Z,9.13
2019-05-02T22:51:42.865Z,9.08
2019-05-02T22:54:23.411Z,9.04
2019-05-02T22:56:42.647Z,9.05
2019-05-02T22:59:10.997Z,9.06
2019-05-02T23:01:39.300Z,9.06
2019-05-02T23:04:07.563Z,9.06
2019-05-02T23:06:35.873Z,9.01
2019-05-02T23:09:06.058Z,8.99
2019-05-02T23:11:34.384Z,9.00
2019-05-02T23:14:02.620Z,8.95
2019-05-02T23:16:32.274Z,8.95
2019-05-02T23:19:02.636Z,8.92
2019-05-02T23:21:32.549Z,8.88
2019-05-02T23:24:02.533Z,8.94
2019-05-02T23:26:38.255Z,8.87
2019-05-02T23:29:08.160Z,8.86
2019-05-02T23:31:36.413Z,8.81
2019-05-02T23:34:04.733Z,8.78
2019-05-02T23:36:33.065Z,8.83
2019-05-02T23:39:01.954Z,8.83
2019-05-02T23:41:30.371Z,8.82
2019-05-02T23:43:58.671Z,8.86
2019-05-02T23:46:26.937Z,8.81
2019-05-02T23:48:55.338Z,8.78
2019-05-02T23:51:23.603Z,8.74
2019-05-02T23:53:52.751Z,8.64
2019-05-02T23:56:22.083Z,8.55
2019-05-02T23:58:51.988Z,8.57
