createdAt,value
2019-05-18T06:27:54.564Z,86.00
2019-05-18T06:30:25.348Z,85.90
2019-05-18T06:33:00.247Z,85.80
2019-05-18T06:35:38.663Z,85.60
2019-05-18T06:38:14.727Z,84.90
2019-05-18T06:40:50.471Z,84.00
2019-05-18T06:43:24.062Z,83.20
2019-05-18T06:45:57.419Z,83.20
2019-05-18T06:48:40.032Z,82.70
2019-05-18T06:51:12.057Z,82.70
2019-05-18T06:53:44.077Z,82.70
2019-05-18T06:56:16.759Z,82.10
2019-05-18T06:58:51.310Z,82.10
2019-05-18T07:01:21.496Z,82.40
2019-05-18T07:03:53.843Z,82.60
2019-05-18T07:06:24.753Z,83.00
2019-05-18T07:08:54.388Z,83.30
2019-05-18T07:11:30.213Z,83.60
2019-05-18T07:14:03.595Z,83.60
2019-05-18T07:16:33.328Z,83.50
2019-05-18T07:19:03.076Z,83.80
2019-05-18T07:21:37.241Z,83.40
2019-05-18T07:24:09.617Z,83.10
2019-05-18T07:26:43.729Z,82.60
2019-05-18T07:29:15.602Z,82.10
2019-05-18T07:31:46.600Z,82.30
2019-05-18T07:34:16.399Z,82.10
2019-05-18T07:36:52.271Z,82.70
2019-05-18T07:39:22.944Z,82.10
2019-05-18T07:41:52.632Z,82.30
2019-05-18T07:44:26.872Z,82.20
2019-05-18T07:46:58.245Z,81.50
2019-05-18T07:49:32.216Z,81.00
2019-05-18T07:52:07.722Z,81.20
2019-05-18T07:54:37.437Z,81.30
2019-05-18T07:57:12.589Z,81.10
2019-05-18T07:59:42.413Z,79.60
2019-05-18T08:02:12.282Z,80.00
2019-05-18T08:04:45.761Z,79.50
2019-05-18T08:07:18.663Z,79.70
2019-05-18T08:09:51.272Z,80.60
2019-05-18T08:12:21.051Z,79.70
2019-05-18T08:14:53.855Z,79.90
2019-05-18T08:17:24.683Z,80.00
2019-05-18T08:19:56.580Z,79.90
2019-05-18T08:22:26.273Z,79.60
2019-05-18T08:24:58.766Z,79.50
2019-05-18T08:27:28.819Z,79.50
2019-05-18T08:29:58.634Z,80.00
2019-05-18T08:32:30.244Z,80.50
2019-05-18T08:35:00.156Z,80.60
2019-05-18T08:37:33.872Z,79.70
2019-05-18T08:40:03.934Z,79.40
2019-05-18T08:42:33.988Z,79.10
2019-05-18T08:45:04.821Z,79.00
2019-05-18T08:47:34.597Z,79.00
2019-05-18T08:50:04.706Z,78.70
2019-05-18T08:52:40.354Z,78.80
2019-05-18T08:55:11.606Z,78.90
2019-05-18T08:57:41.566Z,79.20
2019-05-18T09:00:11.508Z,78.70
2019-05-18T09:02:42.630Z,78.70
2019-05-18T09:05:16.864Z,78.40
2019-05-18T09:07:46.462Z,78.80
2019-05-18T09:10:17.384Z,78.00
2019-05-18T09:12:48.324Z,78.60
2019-05-18T09:15:19.406Z,77.80
2019-05-18T09:17:49.736Z,77.80
2019-05-18T09:20:20.814Z,77.40
2019-05-18T09:22:50.448Z,77.00
2019-05-18T09:25:25.314Z,76.60
2019-05-18T09:27:58.249Z,76.80
2019-05-18T09:30:28.363Z,77.10
2019-05-18T09:33:03.199Z,76.90
2019-05-18T09:35:35.469Z,76.70
2019-05-18T09:38:10.141Z,77.10
2019-05-18T09:40:39.862Z,76.30
2019-05-18T09:43:10.612Z,76.10
2019-05-18T09:45:42.308Z,75.80
2019-05-18T09:48:15.600Z,75.80
2019-05-18T09:50:45.512Z,76.00
2019-05-18T09:53:17.497Z,76.30
2019-05-18T09:55:48.321Z,76.40
2019-05-18T09:58:19.884Z,76.40
2019-05-18T10:00:49.537Z,76.60
2019-05-18T10:03:21.063Z,76.30
2019-05-18T10:05:56.725Z,76.20
2019-05-18T10:08:31.133Z,76.40
2019-05-18T10:11:02.310Z,75.90
2019-05-18T10:13:34.306Z,76.10
2019-05-18T10:16:16.255Z,75.90
2019-05-18T10:18:46.502Z,75.80
2019-05-18T10:21:19.125Z,75.80
2019-05-18T10:23:50.782Z,76.20
2019-05-18T10:26:24.806Z,76.00
2019-05-18T10:28:56.645Z,76.10
2019-05-18T10:31:40.322Z,75.80
2019-05-18T10:34:11.800Z,76.30
2019-05-18T10:36:42.945Z,75.90
2019-05-18T10:39:12.895Z,75.90
2019-05-18T10:41:45.892Z,76.10
2019-05-18T10:44:15.651Z,76.30
2019-05-18T10:46:45.312Z,75.90
2019-05-18T10:49:16.766Z,76.10
2019-05-18T13:03:10.279Z,72.60
2019-05-18T13:05:43.657Z,72.90
2019-05-18T13:08:22.987Z,73.20
2019-05-18T13:14:39.256Z,73.10
2019-05-18T13:27:39.287Z,73.20
2019-05-18T13:30:13.232Z,72.70
2019-05-18T13:39:04.493Z,72.10
2019-05-18T13:41:43.677Z,72.30
2019-05-18T13:44:28.215Z,72.20
2019-05-18T13:47:08.898Z,72.90
2019-05-18T13:50:09.737Z,72.50
2019-05-18T13:56:32.716Z,72.40
2019-05-18T13:59:12.048Z,72.40
2019-05-18T14:05:26.841Z,73.20
2019-05-18T14:08:01.866Z,73.00
2019-05-18T14:10:36.287Z,72.70
2019-05-18T14:13:09.679Z,72.50
2019-05-18T14:15:48.605Z,73.20
2019-05-18T14:18:30.220Z,72.50
2019-05-18T14:21:08.217Z,72.30
2019-05-18T14:23:47.836Z,72.20
2019-05-18T14:26:24.713Z,72.60
2019-05-18T14:29:03.638Z,72.60
2019-05-18T14:31:46.862Z,71.80
2019-05-18T14:34:21.692Z,72.30
2019-05-18T14:36:58.774Z,72.60
2019-05-18T14:39:36.224Z,72.70
2019-05-18T14:42:10.683Z,72.40
2019-05-18T14:45:16.231Z,72.20
2019-05-18T14:48:02.216Z,72.00
2019-05-18T14:50:56.819Z,71.70
2019-05-18T14:53:31.849Z,71.90
2019-05-18T14:56:09.584Z,72.00
2019-05-18T15:02:28.838Z,71.40
2019-05-18T15:08:49.259Z,71.80
2019-05-18T15:11:31.962Z,72.60
2019-05-18T15:14:11.913Z,71.70
2019-05-18T15:16:47.765Z,71.50
2019-05-18T15:22:54.260Z,72.00
2019-05-18T15:25:50.106Z,72.50
2019-05-18T15:28:17.531Z,72.20
2019-05-18T15:31:03.247Z,74.20
2019-05-18T15:33:39.188Z,77.40
2019-05-18T15:36:21.178Z,76.70
2019-05-18T15:39:02.866Z,78.50
2019-05-18T15:41:38.713Z,79.60
2019-05-18T15:44:18.448Z,80.80
2019-05-18T15:46:55.281Z,81.50
2019-05-18T15:49:31.146Z,81.60
2019-05-18T15:52:09.243Z,82.40
2019-05-18T15:54:49.094Z,82.10
2019-05-18T15:57:30.827Z,83.50
2019-05-18T16:00:07.500Z,83.40
2019-05-18T16:02:46.830Z,82.80
2019-05-18T16:05:41.729Z,83.60
2019-05-18T16:08:18.730Z,83.60
2019-05-18T16:14:21.920Z,83.80
2019-05-18T16:17:01.869Z,84.00
2019-05-18T16:19:36.699Z,83.80
2019-05-18T16:22:13.166Z,84.00
2019-05-18T16:24:51.887Z,83.40
2019-05-18T16:27:31.299Z,82.80
2019-05-18T16:30:07.305Z,82.70
2019-05-18T16:32:46.120Z,83.00
2019-05-18T16:35:22.872Z,82.20
2019-05-18T16:41:20.284Z,81.90
2019-05-18T16:51:24.284Z,82.20
2019-05-18T16:57:43.699Z,81.80
2019-05-18T17:00:29.801Z,81.60
2019-05-18T17:03:08.721Z,81.40
2019-05-18T17:05:47.845Z,81.70
2019-05-18T17:08:28.832Z,82.10
2019-05-18T17:11:12.977Z,81.80
2019-05-18T17:13:53.020Z,81.50
2019-05-18T17:16:28.371Z,81.20
2019-05-18T17:19:12.301Z,80.80
2019-05-18T17:21:51.433Z,81.00
2019-05-18T17:24:27.691Z,80.90
2019-05-18T17:27:03.750Z,81.30
2019-05-18T17:29:44.108Z,81.10
2019-05-18T17:32:24.673Z,80.90
2019-05-18T17:34:59.325Z,81.30
2019-05-18T17:37:41.325Z,81.60
2019-05-18T17:40:25.131Z,81.50
2019-05-18T17:43:00.328Z,81.30
2019-05-18T17:45:33.977Z,81.30
2019-05-18T17:48:11.319Z,81.40
2019-05-18T17:50:53.874Z,81.30
2019-05-18T17:53:34.797Z,81.50
2019-05-18T17:56:11.925Z,82.10
2019-05-18T17:58:49.823Z,82.10
2019-05-18T18:01:28.142Z,82.10
2019-05-18T18:04:07.673Z,82.30
2019-05-18T18:06:51.102Z,82.40
2019-05-18T18:09:30.331Z,82.30
2019-05-18T18:12:13.052Z,82.70
2019-05-18T18:14:55.359Z,82.50
2019-05-18T18:17:32.928Z,82.50
2019-05-18T18:20:06.957Z,82.50
2019-05-18T18:22:44.038Z,82.60
2019-05-18T18:25:18.338Z,82.90
2019-05-18T18:27:51.337Z,83.00
2019-05-18T18:30:26.437Z,83.10
2019-05-18T18:33:00.335Z,83.10
2019-05-18T18:35:40.844Z,83.40
2019-05-18T18:38:15.880Z,83.60
2019-05-18T18:40:51.354Z,83.90
2019-05-18T18:43:29.837Z,83.80
2019-05-18T18:46:08.760Z,83.90
2019-05-18T18:48:46.868Z,83.90
2019-05-18T18:54:40.763Z,84.40
2019-05-18T19:00:56.573Z,84.10
2019-05-18T19:03:34.645Z,84.20
2019-05-18T19:06:09.339Z,84.10
2019-05-18T19:08:51.709Z,84.40
2019-05-18T19:11:26.943Z,84.60
2019-05-18T19:14:05.367Z,84.60
2019-05-18T19:16:42.334Z,84.90
2019-05-18T19:19:21.435Z,85.20
2019-05-18T19:21:58.954Z,85.60
2019-05-18T19:24:40.335Z,85.00
2019-05-18T19:27:22.948Z,84.50
2019-05-18T19:30:02.793Z,84.50
2019-05-18T19:32:42.232Z,84.70
2019-05-18T19:35:18.718Z,85.50
2019-05-18T19:37:55.995Z,85.90
2019-05-18T19:40:36.380Z,86.10
2019-05-18T19:43:14.044Z,86.50
2019-05-18T19:45:54.194Z,86.70
2019-05-18T19:48:31.899Z,86.80
2019-05-18T19:51:08.393Z,87.10
2019-05-18T19:53:44.825Z,87.00
2019-05-18T19:56:23.524Z,87.80
2019-05-18T19:59:01.853Z,88.00
2019-05-18T20:01:40.779Z,88.00
2019-05-18T20:04:19.410Z,87.60
2019-05-18T20:06:59.858Z,87.40
2019-05-18T20:09:40.830Z,87.20
2019-05-18T20:12:18.365Z,87.00
2019-05-18T20:14:58.887Z,87.10
2019-05-18T20:17:36.989Z,87.40
2019-05-18T20:20:16.749Z,87.70
2019-05-18T20:22:57.913Z,88.10
2019-05-18T20:25:41.961Z,89.30
2019-05-18T20:28:25.184Z,89.80
2019-05-18T20:31:08.213Z,89.90
2019-05-18T20:33:53.885Z,89.90
2019-05-18T20:36:35.943Z,89.80
2019-05-18T20:39:11.735Z,89.80
2019-05-18T20:41:53.374Z,90.20
2019-05-18T20:44:35.935Z,90.30
2019-05-18T20:47:15.272Z,90.20
2019-05-18T20:50:05.257Z,90.10
2019-05-18T20:56:18.811Z,88.20
2019-05-18T20:58:58.966Z,86.80
2019-05-18T21:01:58.987Z,85.70
2019-05-18T21:04:37.085Z,84.00
2019-05-18T21:10:58.222Z,84.00
2019-05-18T21:17:17.386Z,84.90
2019-05-18T21:19:59.927Z,85.70
2019-05-18T21:26:04.866Z,86.50
2019-05-18T21:32:10.387Z,88.30
2019-05-18T21:34:47.311Z,88.90
2019-05-18T21:37:27.053Z,89.20
2019-05-18T21:43:33.851Z,91.10
2019-05-18T21:46:12.367Z,91.20
2019-05-18T21:48:47.815Z,90.90
2019-05-18T21:51:28.290Z,90.80
2019-05-18T21:54:02.461Z,91.20
2019-05-18T21:56:36.801Z,90.90
2019-05-18T21:59:14.906Z,90.70
2019-05-18T22:01:49.940Z,90.80
2019-05-18T22:04:27.031Z,90.50
2019-05-18T22:07:06.403Z,91.10
2019-05-18T22:09:47.133Z,91.70
2019-05-18T22:12:22.977Z,92.40
2019-05-18T22:15:02.147Z,92.90
2019-05-18T22:17:37.959Z,93.90
2019-05-18T22:20:12.995Z,94.00
2019-05-18T22:22:47.822Z,94.10
2019-05-18T22:25:24.903Z,94.20
2019-05-18T22:28:01.848Z,94.60
2019-05-18T22:30:35.409Z,94.70
2019-05-18T22:33:09.420Z,94.20
2019-05-18T22:35:47.290Z,93.80
2019-05-18T22:38:25.325Z,92.90
2019-05-18T22:40:59.828Z,93.30
2019-05-18T22:43:36.400Z,94.00
2019-05-18T22:46:16.390Z,94.00
2019-05-18T22:48:50.854Z,94.20
2019-05-18T22:51:25.405Z,94.30
2019-05-18T22:54:02.412Z,94.20
2019-05-18T22:56:36.980Z,94.60
2019-05-18T22:59:11.808Z,94.20
2019-05-18T23:01:53.579Z,93.80
2019-05-18T23:04:33.416Z,93.30
2019-05-18T23:07:13.402Z,93.40
2019-05-18T23:09:49.966Z,93.40
2019-05-18T23:12:23.410Z,93.00
2019-05-18T23:14:58.420Z,93.40
2019-05-18T23:17:33.019Z,92.90
2019-05-18T23:20:09.075Z,92.90
2019-05-18T23:22:44.634Z,93.00
2019-05-18T23:25:18.438Z,93.30
2019-05-18T23:27:54.415Z,93.50
2019-05-18T23:30:28.425Z,94.00
2019-05-18T23:33:11.820Z,93.80
2019-05-18T23:35:50.631Z,92.40
2019-05-18T23:38:24.961Z,92.30
2019-05-18T23:41:03.411Z,92.50
2019-05-18T23:43:37.895Z,92.40
2019-05-18T23:46:13.956Z,92.80
2019-05-18T23:48:51.481Z,92.90
2019-05-18T23:51:28.511Z,93.20
2019-05-18T23:54:03.419Z,93.20
2019-05-18T23:56:40.639Z,93.40
2019-05-18T23:59:19.441Z,93.30
