createdAt,value
2017-12-30T00:06:34.119Z,993.3
2017-12-30T00:16:47.987Z,993.3
2017-12-30T00:27:03.123Z,993.4
2017-12-30T00:37:17.830Z,993.6
2017-12-30T00:47:33.012Z,993.5
2017-12-30T00:57:48.666Z,993.6
2017-12-30T01:08:02.840Z,993.9
2017-12-30T01:18:17.000Z,993.7
2017-12-30T01:28:30.648Z,993.7
2017-12-30T01:38:45.572Z,993.7
2017-12-30T01:49:01.137Z,993.7
2017-12-30T01:59:15.433Z,993.8
2017-12-30T02:09:29.506Z,993.6
2017-12-30T02:19:43.216Z,993.5
2017-12-30T02:29:57.075Z,993.3
2017-12-30T02:40:11.222Z,993.3
2017-12-30T02:50:26.351Z,993.3
2017-12-30T03:00:41.612Z,993.3
2017-12-30T03:10:56.136Z,993.1
2017-12-30T03:21:11.022Z,993.1
2017-12-30T03:31:26.245Z,993.1
2017-12-30T03:41:40.432Z,993.1
2017-12-30T03:51:55.771Z,993
2017-12-30T04:02:09.752Z,993
2017-12-30T04:12:24.076Z,993.1
2017-12-30T04:22:39.114Z,993
2017-12-30T04:32:53.933Z,993.1
2017-12-30T04:43:08.568Z,992.9
2017-12-30T04:53:24.183Z,992.8
2017-12-30T05:03:37.887Z,992.8
2017-12-30T05:13:52.772Z,992.7
2017-12-30T05:24:08.096Z,992.7
2017-12-30T05:34:22.825Z,992.7
2017-12-30T05:44:37.191Z,992.7
2017-12-30T05:54:51.324Z,992.6
2017-12-30T06:05:05.139Z,992.3
2017-12-30T06:15:20.732Z,992.1
2017-12-30T06:25:34.603Z,992
2017-12-30T06:35:48.660Z,992
2017-12-30T06:46:03.653Z,991.7
2017-12-30T06:56:17.379Z,991.5
2017-12-30T07:06:32.971Z,991.4
2017-12-30T07:16:48.314Z,991.3
2017-12-30T07:27:02.218Z,990.9
2017-12-30T07:37:17.284Z,990.7
2017-12-30T07:47:31.689Z,990.6
2017-12-30T07:57:47.202Z,990
2017-12-30T08:08:02.702Z,989.7
2017-12-30T08:18:17.798Z,989.2
2017-12-30T08:28:32.067Z,988.9
2017-12-30T08:38:45.976Z,988.5
2017-12-30T08:48:59.921Z,988.4
2017-12-30T08:59:14.107Z,988.1
2017-12-30T09:09:29.369Z,987.9
2017-12-30T09:19:43.137Z,987.8
2017-12-30T09:29:58.317Z,987.5
2017-12-30T09:40:13.409Z,987.3
2017-12-30T09:50:28.115Z,987.4
2017-12-30T10:00:42.685Z,986.9
2017-12-30T10:10:57.186Z,986.6
2017-12-30T10:21:11.700Z,986.3
2017-12-30T10:31:26.639Z,986.2
2017-12-30T10:41:41.967Z,986.1
2017-12-30T10:51:57.404Z,986.2
2017-12-30T11:02:11.965Z,986.2
2017-12-30T11:12:27.031Z,986.3
2017-12-30T11:22:41.405Z,986.1
2017-12-30T11:32:55.928Z,986.1
2017-12-30T11:43:10.284Z,986
2017-12-30T11:53:24.505Z,986
2017-12-30T12:03:38.587Z,986.2
2017-12-30T12:13:54.028Z,986
2017-12-30T12:24:08.717Z,986
2017-12-30T12:34:22.459Z,986.3
2017-12-30T12:44:36.702Z,986.2
2017-12-30T12:54:51.245Z,986.4
2017-12-30T13:05:04.961Z,986.7
2017-12-30T13:15:19.896Z,986.9
2017-12-30T13:25:34.450Z,987
2017-12-30T13:35:49.380Z,987.2
2017-12-30T13:46:03.116Z,987.6
2017-12-30T13:56:17.980Z,987.7
2017-12-30T14:06:33.056Z,987.9
2017-12-30T14:16:48.721Z,988.1
2017-12-30T14:27:02.452Z,988.2
2017-12-30T14:37:16.433Z,988.5
2017-12-30T14:47:31.420Z,988.8
2017-12-30T14:57:46.769Z,988.9
2017-12-30T15:08:00.939Z,989.2
2017-12-30T15:18:15.296Z,989.6
2017-12-30T15:28:29.022Z,989.6
2017-12-30T15:38:43.793Z,990
2017-12-30T15:48:59.167Z,990.2
2017-12-30T15:59:13.899Z,990.3
2017-12-30T16:09:28.452Z,990.5
2017-12-30T16:19:42.842Z,990.6
2017-12-30T16:29:57.052Z,990.7
2017-12-30T16:40:11.958Z,991.1
2017-12-30T16:50:26.977Z,991.3
2017-12-30T17:00:42.594Z,991.4
2017-12-30T17:10:58.242Z,991.7
2017-12-30T17:21:11.945Z,991.9
2017-12-30T17:31:26.949Z,992.1
2017-12-30T17:41:41.721Z,992
2017-12-30T17:51:55.781Z,991.9
2017-12-30T18:02:10.498Z,992.1
2017-12-30T18:12:26.062Z,992.2
2017-12-30T18:22:40.034Z,992
2017-12-30T18:32:54.883Z,992.1
2017-12-30T18:43:09.643Z,992
2017-12-30T18:53:24.517Z,992.1
2017-12-30T19:03:40.139Z,992.4
2017-12-30T19:13:55.765Z,992.6
2017-12-30T19:24:09.804Z,992.8
2017-12-30T19:34:25.101Z,993.2
2017-12-30T19:44:39.804Z,993.1
2017-12-30T19:54:53.788Z,993.4
2017-12-30T20:05:08.676Z,993.5
2017-12-30T20:15:22.932Z,993.5
2017-12-30T20:25:37.064Z,993.7
2017-12-30T20:35:51.827Z,993.7
2017-12-30T20:46:05.863Z,993.9
2017-12-30T20:56:21.540Z,994.3
2017-12-30T21:06:35.758Z,994.4
2017-12-30T21:16:51.216Z,994.7
2017-12-30T21:27:06.128Z,995
2017-12-30T21:37:20.947Z,995.1
2017-12-30T21:47:35.929Z,995.1
2017-12-30T21:57:50.570Z,995.3
2017-12-30T22:08:05.606Z,995.1
2017-12-30T22:18:21.291Z,995.5
2017-12-30T22:28:35.060Z,995.7
2017-12-30T22:38:50.730Z,995.9
2017-12-30T22:49:05.480Z,996
2017-12-30T22:59:20.589Z,995.9
2017-12-30T23:09:34.575Z,995.9
2017-12-30T23:19:48.367Z,995.9
2017-12-30T23:30:02.475Z,996.2
2017-12-30T23:40:18.038Z,996.3
2017-12-30T23:50:32.362Z,996.4
