createdAt,value
2018-09-27T19:23:50.420Z,46.38
2018-09-27T19:24:50.415Z,47.81
2018-09-27T19:25:50.383Z,49.29
2018-09-27T19:26:50.371Z,49.84
2018-09-27T19:27:50.356Z,51.91
2018-09-27T19:28:50.346Z,52.76
2018-09-27T19:29:50.333Z,54.41
2018-09-27T19:30:50.343Z,55.35
2018-09-27T19:31:50.673Z,55.37
2018-09-27T19:32:50.290Z,57.02
2018-09-27T19:33:50.289Z,56.95
2018-09-27T19:34:50.339Z,57.28
2018-09-27T19:35:50.262Z,57.88
2018-09-27T19:36:50.247Z,58.01
2018-09-27T19:37:50.288Z,58.54
2018-09-27T19:38:50.527Z,58.98
2018-09-27T19:39:50.277Z,59.99
2018-09-27T19:40:50.248Z,59.99
2018-09-27T19:41:50.190Z,60.02
2018-09-27T19:42:50.174Z,60.83
2018-09-27T19:43:50.165Z,61.04
2018-09-27T19:44:50.155Z,61.14
2018-09-27T19:45:50.139Z,60.76
2018-09-27T19:46:50.157Z,61.27
2018-09-27T19:47:50.114Z,61.47
2018-09-27T19:48:50.112Z,61.81
2018-09-27T19:49:50.091Z,61.40
2018-09-27T19:50:50.080Z,61.40
2018-09-27T19:51:50.099Z,61.20
2018-09-27T19:52:50.065Z,61.53
2018-09-27T19:53:50.047Z,61.83
2018-09-27T19:54:50.034Z,62.75
2018-09-27T19:55:50.058Z,62.37
2018-09-27T19:56:50.017Z,62.35
2018-09-27T19:57:50.009Z,62.68
2018-09-27T19:58:49.993Z,62.37
2018-09-27T19:59:49.974Z,62.68
2018-09-27T20:00:49.973Z,62.88
2018-09-27T20:01:49.974Z,62.88
2018-09-27T20:02:49.946Z,63.70
2018-09-27T20:03:49.931Z,64.31
2018-09-27T20:04:49.922Z,64.75
2018-09-27T20:05:49.909Z,64.44
2018-09-27T20:06:49.932Z,64.03
2018-09-27T20:07:49.880Z,64.34
2018-09-27T20:08:49.878Z,64.14
2018-09-27T20:09:49.857Z,64.14
2018-09-27T20:10:49.856Z,64.44
2018-09-27T20:11:49.839Z,64.57
2018-09-27T20:12:49.848Z,64.47
2018-09-27T20:13:49.816Z,64.57
2018-09-27T20:14:49.799Z,64.64
2018-09-27T20:15:49.795Z,64.57
2018-09-27T20:16:49.839Z,64.57
2018-09-27T20:17:49.799Z,64.98
2018-09-27T20:18:49.760Z,65.01
2018-09-27T20:19:49.739Z,65.19
2018-09-27T20:20:49.729Z,65.08
2018-09-27T20:21:49.721Z,65.31
2018-09-27T20:22:49.769Z,65.92
2018-09-27T20:23:49.721Z,65.52
2018-09-27T20:24:49.682Z,65.83
2018-09-27T20:25:49.679Z,66.44
2018-09-27T20:26:49.654Z,66.27
2018-09-27T20:27:49.647Z,66.27
2018-09-27T20:28:49.659Z,66.23
2018-09-27T20:29:49.623Z,66.06
2018-09-27T20:30:49.616Z,66.88
2018-09-27T20:31:49.596Z,67.38
2018-09-27T20:32:49.588Z,67.38
2018-09-27T20:33:49.595Z,67.29
2018-09-27T20:34:49.604Z,67.38
2018-09-27T20:35:49.558Z,67.41
2018-09-27T20:36:49.539Z,67.41
2018-09-27T20:37:49.531Z,67.41
2018-09-27T20:38:49.546Z,67.41
2018-09-27T20:39:49.500Z,67.62
2018-09-27T20:40:49.501Z,67.99
2018-09-27T20:41:49.479Z,68.13
2018-09-27T20:42:49.469Z,68.33
2018-09-27T20:43:49.484Z,68.33
2018-09-27T20:44:49.454Z,68.44
2018-09-27T20:45:49.438Z,68.54
2018-09-27T20:46:49.421Z,68.74
2018-09-27T20:47:49.414Z,68.54
2018-09-27T20:48:49.434Z,68.84
2018-09-27T20:49:49.424Z,68.77
2018-09-27T20:50:49.392Z,68.77
2018-09-27T20:51:49.369Z,69.25
2018-09-27T20:52:49.386Z,69.18
2018-09-27T20:53:49.339Z,69.38
2018-09-27T20:54:49.406Z,69.69
2018-09-27T20:55:49.321Z,69.90
2018-09-27T20:56:49.307Z,69.59
2018-09-27T20:57:49.300Z,69.38
2018-09-27T20:58:49.310Z,69.59
2018-09-27T20:59:49.277Z,70.51
2018-09-27T21:00:49.258Z,70.34
2018-09-27T21:01:49.251Z,69.90
2018-09-27T21:02:49.237Z,70.23
2018-09-27T21:03:49.221Z,69.90
2018-09-27T21:04:49.243Z,70.75
2018-09-27T21:05:49.205Z,70.85
2018-09-27T21:06:49.195Z,70.44
2018-09-27T21:07:49.179Z,70.75
2018-09-27T21:08:49.169Z,70.72
2018-09-27T21:09:49.153Z,69.93
2018-09-27T21:10:49.163Z,70.44
2018-09-27T21:11:49.137Z,70.75
2018-09-27T21:12:49.120Z,70.34
2018-09-27T21:13:49.110Z,70.54
2018-09-27T21:14:49.102Z,70.44
2018-09-27T21:15:49.109Z,70.34
2018-09-27T21:16:49.079Z,70.14
2018-09-27T21:17:49.056Z,71.05
2018-09-27T21:18:49.045Z,70.78
2018-09-27T21:19:49.042Z,71.15
2018-09-27T21:20:49.021Z,71.36
2018-09-27T21:21:49.049Z,70.78
2018-09-27T21:22:49.008Z,70.98
2018-09-27T21:23:48.988Z,71.29
2018-09-27T21:24:48.984Z,71.59
2018-09-27T21:25:49.221Z,71.59
2018-09-27T21:26:49.069Z,71.39
2018-09-27T21:27:48.969Z,72.11
2018-09-27T21:28:48.966Z,72.00
2018-09-27T21:29:48.985Z,72.31
2018-09-27T21:30:49.049Z,71.63
2018-09-27T21:31:48.981Z,71.94
2018-09-27T21:32:49.151Z,72.00
2018-09-27T21:33:49.259Z,72.14
2018-09-27T21:34:48.932Z,72.34
2018-09-27T21:35:48.935Z,72.45
2018-09-27T21:36:48.951Z,72.24
2018-09-27T21:37:48.907Z,72.65
2018-09-27T21:38:48.926Z,72.86
2018-09-27T21:39:48.867Z,73.77
2018-09-27T21:40:49.848Z,73.47
2018-09-27T21:41:49.346Z,73.47
2018-09-27T21:42:48.904Z,74.02
2018-09-27T21:43:48.795Z,74.11
2018-09-27T21:44:48.930Z,74.22
2018-09-27T21:45:48.802Z,74.11
2018-09-27T21:46:48.726Z,74.02
2018-09-27T21:47:48.710Z,73.91
2018-09-27T21:48:48.788Z,73.71
2018-09-27T21:49:48.880Z,74.32
2018-09-27T21:50:48.792Z,74.73
2018-09-27T21:51:48.760Z,74.84
2018-09-27T21:52:48.812Z,75.38
2018-09-27T21:53:49.090Z,75.27
2018-09-27T21:54:48.737Z,75.48
2018-09-27T21:55:48.977Z,75.59
2018-09-27T21:56:48.780Z,75.48
2018-09-27T21:57:48.786Z,75.99
2018-09-27T21:58:48.862Z,76.13
2018-09-27T21:59:48.696Z,76.13
2018-09-27T22:00:48.851Z,76.13
2018-09-27T22:01:48.729Z,75.99
2018-09-27T22:02:48.642Z,76.64
2018-09-27T22:03:48.657Z,77.26
2018-09-27T22:04:51.062Z,77.26
2018-09-27T22:05:49.161Z,77.26
2018-09-27T22:06:48.520Z,77.26
2018-09-27T22:07:48.475Z,77.15
2018-09-27T22:08:48.522Z,77.15
2018-09-27T22:09:48.452Z,77.56
2018-09-27T22:10:49.063Z,77.91
2018-09-27T22:11:49.067Z,77.87
2018-09-27T22:12:48.438Z,77.67
2018-09-27T22:13:48.658Z,77.80
2018-09-27T22:14:49.001Z,77.60
2018-09-27T22:15:48.477Z,77.60
2018-09-27T22:16:48.496Z,77.70
2018-09-27T22:17:48.607Z,79.03
2018-09-27T22:18:49.022Z,78.31
2018-09-27T22:19:48.992Z,78.86
2018-09-27T22:20:48.392Z,78.52
2018-09-27T22:21:48.394Z,78.72
2018-09-27T22:22:48.433Z,78.76
2018-09-27T22:23:48.385Z,78.25
2018-09-27T22:24:48.482Z,78.45
2018-09-27T22:25:48.713Z,79.07
2018-09-27T22:26:48.263Z,78.25
2018-09-27T22:27:48.382Z,78.45
2018-09-27T22:28:48.335Z,78.45
2018-09-27T22:29:48.403Z,78.97
2018-09-27T22:30:48.364Z,79.89
2018-09-27T22:31:48.841Z,79.82
2018-09-27T22:32:49.677Z,79.72
2018-09-27T22:33:48.307Z,80.74
2018-09-27T22:34:48.351Z,80.19
2018-09-27T22:35:48.706Z,80.13
2018-09-27T22:36:48.163Z,80.44
2018-09-27T22:37:48.246Z,80.64
2018-09-27T22:38:48.252Z,80.54
2018-09-27T22:39:48.346Z,80.64
2018-09-27T22:40:48.197Z,80.78
2018-09-27T22:41:48.635Z,81.29
2018-09-27T22:42:48.682Z,81.67
2018-09-27T22:43:49.666Z,81.60
2018-09-27T22:44:48.054Z,81.81
2018-09-27T22:45:48.089Z,81.40
2018-09-27T22:46:48.242Z,83.18
2018-09-27T22:47:48.185Z,82.36
2018-09-27T22:48:48.690Z,82.26
2018-09-27T22:49:48.160Z,82.05
2018-09-27T22:50:48.520Z,82.05
2018-09-27T22:51:48.598Z,82.26
2018-09-27T22:52:50.045Z,82.26
2018-09-27T22:53:47.945Z,82.56
2018-09-27T22:54:47.928Z,82.77
2018-09-27T22:55:47.920Z,83.39
2018-09-27T22:56:47.929Z,83.80
2018-09-27T22:57:47.897Z,83.59
2018-09-27T22:58:47.884Z,84.61
2018-09-27T22:59:47.869Z,84.10
2018-09-27T23:00:47.856Z,83.59
2018-09-27T23:01:47.881Z,83.80
2018-09-27T23:02:47.840Z,83.90
2018-09-27T23:03:47.825Z,83.69
2018-09-27T23:04:47.811Z,83.59
2018-09-27T23:05:47.801Z,83.28
2018-09-27T23:06:47.796Z,82.77
2018-09-27T23:07:47.797Z,82.97
2018-09-27T23:08:47.770Z,82.97
2018-09-27T23:09:47.755Z,82.97
2018-09-27T23:10:47.743Z,83.28
2018-09-27T23:11:47.756Z,83.28
2018-09-27T23:12:47.719Z,83.80
2018-09-27T23:13:47.705Z,83.28
2018-09-27T23:14:47.699Z,83.59
2018-09-27T23:15:47.679Z,83.73
2018-09-27T23:16:47.667Z,84.14
2018-09-27T23:17:47.689Z,83.80
2018-09-27T23:18:47.643Z,83.83
2018-09-27T23:19:47.639Z,83.94
2018-09-27T23:20:47.618Z,84.04
2018-09-27T23:21:47.615Z,83.83
2018-09-27T23:22:47.604Z,84.08
2018-09-27T23:23:47.615Z,84.14
2018-09-27T23:24:47.577Z,84.14
2018-09-27T23:25:47.608Z,84.25
2018-09-27T23:26:47.556Z,84.28
2018-09-27T23:27:47.542Z,83.87
2018-09-27T23:28:47.570Z,84.28
2018-09-27T23:29:47.518Z,84.69
2018-09-27T23:30:47.507Z,84.80
2018-09-27T23:31:47.492Z,84.49
2018-09-27T23:32:47.484Z,84.63
2018-09-27T23:33:47.468Z,84.49
2018-09-27T23:34:47.483Z,84.84
2018-09-27T23:35:47.448Z,84.63
2018-09-27T23:36:47.439Z,84.32
2018-09-27T23:37:47.421Z,84.53
2018-09-27T23:38:47.416Z,84.84
2018-09-27T23:39:47.428Z,85.25
2018-09-27T23:40:47.394Z,85.28
2018-09-27T23:41:47.378Z,85.04
2018-09-27T23:42:47.363Z,86.48
2018-09-27T23:43:47.357Z,86.89
2018-09-27T23:44:47.367Z,86.79
2018-09-27T23:45:47.329Z,86.93
2018-09-27T23:46:47.322Z,86.32
2018-09-27T23:47:47.302Z,87.24
2018-09-27T23:48:47.296Z,86.52
2018-09-27T23:49:47.336Z,86.32
2018-09-27T23:50:47.296Z,86.56
2018-09-27T23:51:47.264Z,86.66
2018-09-27T23:52:47.249Z,86.25
2018-09-27T23:53:47.235Z,86.77
2018-09-27T23:54:47.226Z,86.46
2018-09-27T23:55:47.212Z,86.46
2018-09-27T23:56:47.226Z,87.28
2018-09-27T23:57:47.195Z,86.46
2018-09-27T23:58:47.181Z,87.28
2018-09-27T23:59:47.169Z,88.10
