createdAt,value
2022-08-20T00:01:32.760Z,99873.53
2022-08-20T00:04:35.657Z,99856.72
2022-08-20T00:07:38.093Z,99873.66
2022-08-20T00:10:45.243Z,99880.53
2022-08-20T00:13:52.779Z,99887.00
2022-08-20T00:16:55.194Z,99896.50
2022-08-20T00:20:02.288Z,99897.13
2022-08-20T00:23:10.164Z,99900.22
2022-08-20T00:26:13.722Z,99912.84
2022-08-20T00:29:16.678Z,99903.53
2022-08-20T00:32:22.831Z,99915.22
2022-08-20T00:35:29.210Z,99914.50
2022-08-20T00:38:31.510Z,99912.19
2022-08-20T00:41:33.949Z,99897.31
2022-08-20T00:44:36.631Z,99902.25
2022-08-20T00:47:51.450Z,99911.75
2022-08-20T00:50:58.361Z,99905.53
2022-08-20T00:54:20.718Z,99905.03
2022-08-20T00:57:51.230Z,99908.09
2022-08-20T01:00:57.271Z,99910.41
2022-08-20T01:03:59.418Z,99889.06
2022-08-20T01:07:05.384Z,99882.56
2022-08-20T01:10:14.226Z,99865.38
2022-08-20T01:13:24.318Z,99851.97
2022-08-20T01:16:31.333Z,99837.47
2022-08-20T01:19:38.187Z,99826.31
2022-08-20T01:23:25.111Z,99812.22
2022-08-20T01:26:34.203Z,99804.13
2022-08-20T01:29:39.631Z,99799.78
2022-08-20T01:32:42.074Z,99804.19
2022-08-20T01:35:44.536Z,99824.91
2022-08-20T01:38:53.199Z,99823.44
2022-08-20T01:42:25.133Z,99810.78
2022-08-20T01:45:30.293Z,99812.78
2022-08-20T01:48:32.943Z,99823.06
2022-08-20T01:51:35.376Z,99820.81
2022-08-20T01:54:37.977Z,99821.00
2022-08-20T01:57:40.876Z,99824.09
2022-08-20T02:00:43.410Z,99827.34
2022-08-20T02:03:45.808Z,99838.16
2022-08-20T02:06:57.053Z,99829.44
2022-08-20T02:10:00.589Z,99821.16
2022-08-20T02:13:05.240Z,99835.66
2022-08-20T02:16:07.726Z,99838.31
2022-08-20T02:19:19.270Z,99832.41
2022-08-20T02:22:40.373Z,99829.62
2022-08-20T02:25:48.964Z,99842.81
2022-08-20T02:28:52.960Z,99843.78
2022-08-20T02:32:32.304Z,99836.47
2022-08-20T02:35:18.596Z,99832.28
2022-08-20T02:38:21.042Z,99845.19
2022-08-20T02:41:23.221Z,99856.84
2022-08-20T02:44:25.644Z,99853.78
2022-08-20T02:47:27.835Z,99860.19
2022-08-20T02:50:31.039Z,99869.09
2022-08-20T02:53:37.911Z,99873.56
2022-08-20T02:56:41.187Z,99871.31
2022-08-20T02:59:45.187Z,99867.12
2022-08-20T03:02:48.177Z,99865.28
2022-08-20T03:05:53.917Z,99876.88
2022-08-20T03:08:56.403Z,99887.72
2022-08-20T03:11:59.222Z,99900.06
2022-08-20T03:15:01.781Z,99907.13
2022-08-20T03:18:03.965Z,99910.00
2022-08-20T03:21:09.889Z,99920.59
2022-08-20T03:24:12.262Z,99911.75
2022-08-20T03:27:14.664Z,99927.56
2022-08-20T03:30:19.280Z,99956.06
2022-08-20T03:33:22.239Z,99937.88
2022-08-20T03:36:28.748Z,99943.09
2022-08-20T03:39:31.529Z,99949.16
2022-08-20T03:42:33.682Z,99936.72
2022-08-20T03:45:38.265Z,99941.63
2022-08-20T03:48:40.447Z,99952.41
2022-08-20T03:51:57.800Z,99935.91
2022-08-20T03:55:00.730Z,99933.88
2022-08-20T03:58:06.986Z,99952.88
2022-08-20T04:01:32.073Z,99942.00
2022-08-20T04:04:31.858Z,99925.03
2022-08-20T04:07:34.094Z,99937.19
2022-08-20T04:10:37.641Z,99932.00
2022-08-20T04:13:41.909Z,99947.69
2022-08-20T04:16:46.336Z,99944.25
2022-08-20T04:19:51.042Z,99941.44
2022-08-20T04:22:59.391Z,99927.00
2022-08-20T04:26:01.864Z,99897.13
2022-08-20T04:29:05.039Z,99874.81
2022-08-20T04:32:07.340Z,99884.81
2022-08-20T04:35:14.594Z,99879.81
2022-08-20T04:38:18.921Z,99883.66
2022-08-20T04:41:23.508Z,99907.47
2022-08-20T04:44:26.335Z,99924.72
2022-08-20T04:47:34.721Z,99923.66
2022-08-20T04:50:39.071Z,99910.50
2022-08-20T04:53:42.861Z,99902.06
2022-08-20T04:56:45.229Z,99896.53
2022-08-20T04:59:47.637Z,99900.50
2022-08-20T05:02:49.740Z,99902.06
2022-08-20T05:05:52.505Z,99906.22
2022-08-20T05:08:56.181Z,99922.69
2022-08-20T05:11:58.567Z,99927.91
2022-08-20T05:15:00.772Z,99935.38
2022-08-20T05:18:05.695Z,99931.22
2022-08-20T05:21:07.839Z,99932.91
2022-08-20T05:24:11.559Z,99924.44
2022-08-20T05:27:14.087Z,99925.37
2022-08-20T05:30:34.149Z,99907.19
2022-08-20T05:33:38.590Z,99907.34
2022-08-20T05:36:49.166Z,99907.22
2022-08-20T05:39:52.533Z,99910.56
2022-08-20T05:42:55.035Z,99910.97
2022-08-20T05:45:58.381Z,99909.94
2022-08-20T05:49:01.978Z,99906.81
2022-08-20T05:52:05.445Z,99910.56
2022-08-20T05:55:10.813Z,99908.50
2022-08-20T05:58:25.124Z,99906.38
2022-08-20T06:01:27.707Z,99914.94
2022-08-20T06:04:31.987Z,99907.03
2022-08-20T06:07:34.161Z,99903.91
2022-08-20T06:10:38.512Z,99892.78
2022-08-20T06:13:45.456Z,99900.31
2022-08-20T06:16:58.059Z,99907.69
2022-08-20T06:20:06.744Z,99898.19
2022-08-20T06:23:09.635Z,99912.28
2022-08-20T06:26:11.845Z,99918.03
2022-08-20T06:29:15.726Z,99913.91
2022-08-20T06:32:29.786Z,99920.78
2022-08-20T06:35:37.724Z,99926.63
2022-08-20T06:38:40.095Z,99924.13
2022-08-20T06:41:42.510Z,99943.84
2022-08-20T06:44:50.305Z,99943.97
2022-08-20T06:47:58.274Z,99933.66
2022-08-20T06:51:01.516Z,99943.62
2022-08-20T06:54:05.226Z,99956.91
2022-08-20T06:57:07.377Z,99953.72
2022-08-20T07:00:15.535Z,99963.84
2022-08-20T07:03:17.735Z,99970.75
2022-08-20T07:06:20.116Z,99984.94
2022-08-20T07:09:22.243Z,99981.56
2022-08-20T07:12:25.515Z,99996.56
2022-08-20T07:15:27.778Z,99999.63
2022-08-20T07:18:30.431Z,99989.06
2022-08-20T07:21:32.744Z,99984.56
2022-08-20T07:24:37.858Z,99978.13
2022-08-20T07:27:44.129Z,99991.28
2022-08-20T07:31:12.181Z,99994.88
2022-08-20T07:34:16.159Z,99999.16
2022-08-20T07:37:19.004Z,100008.34
2022-08-20T07:40:27.507Z,100015.97
2022-08-20T07:43:30.758Z,100020.22
2022-08-20T07:46:33.100Z,100030.66
2022-08-20T07:49:40.037Z,100059.78
2022-08-20T07:52:42.178Z,100079.31
2022-08-20T07:55:51.161Z,100114.56
2022-08-20T07:59:02.239Z,100165.56
2022-08-20T08:02:05.330Z,100173.69
2022-08-20T08:05:07.983Z,100153.00
2022-08-20T08:08:13.683Z,100131.87
2022-08-20T08:11:17.036Z,100126.66
2022-08-20T08:14:23.606Z,100133.41
2022-08-20T08:17:26.263Z,100151.84
2022-08-20T08:20:28.640Z,100183.34
2022-08-20T08:23:31.671Z,100181.59
2022-08-20T08:26:34.381Z,100177.06
2022-08-20T08:29:37.074Z,100175.06
2022-08-20T08:33:02.389Z,100167.53
2022-08-20T08:36:09.611Z,100139.28
2022-08-20T08:39:11.791Z,100136.81
2022-08-20T08:42:41.235Z,100130.59
2022-08-20T08:45:48.195Z,100131.09
2022-08-20T08:48:54.690Z,100134.34
2022-08-20T08:52:07.047Z,100123.59
2022-08-20T08:55:16.049Z,100118.50
2022-08-20T08:58:18.205Z,100099.81
2022-08-20T09:01:55.498Z,100081.13
2022-08-20T09:04:45.112Z,100080.13
2022-08-20T09:07:51.767Z,100078.81
2022-08-20T09:11:02.223Z,100095.91
2022-08-20T09:14:04.741Z,100131.22
2022-08-20T09:17:07.433Z,100148.19
2022-08-20T09:20:10.590Z,100166.16
2022-08-20T09:23:12.710Z,100185.47
2022-08-20T09:26:15.113Z,100186.81
2022-08-20T09:29:17.615Z,100196.59
2022-08-20T09:32:21.912Z,100180.06
2022-08-20T09:35:24.037Z,100180.59
2022-08-20T09:38:26.527Z,100167.16
2022-08-20T09:41:28.810Z,100152.41
2022-08-20T09:44:31.331Z,100137.47
2022-08-20T09:47:33.630Z,100124.34
2022-08-20T09:50:37.377Z,100111.41
2022-08-20T09:53:39.584Z,100099.66
2022-08-20T09:56:42.125Z,100076.25
2022-08-20T09:59:51.447Z,100055.25
2022-08-20T10:02:53.986Z,100042.31
2022-08-20T10:05:56.419Z,100021.94
2022-08-20T10:08:59.443Z,100020.59
2022-08-20T10:12:01.907Z,100012.00
2022-08-20T10:15:04.837Z,99958.50
2022-08-20T10:18:07.895Z,99928.72
2022-08-20T10:21:13.203Z,99930.44
2022-08-20T10:24:15.641Z,99938.56
2022-08-20T10:27:17.798Z,99953.53
2022-08-20T10:30:20.671Z,99972.31
2022-08-20T10:33:22.816Z,99984.66
2022-08-20T10:36:25.318Z,100004.78
2022-08-20T10:39:27.446Z,100021.19
2022-08-20T10:42:33.915Z,100018.44
2022-08-20T10:45:36.246Z,100037.59
2022-08-20T10:48:39.236Z,100032.75
2022-08-20T10:51:41.513Z,100047.03
2022-08-20T10:54:44.102Z,100053.63
2022-08-20T10:57:46.305Z,100070.09
2022-08-20T11:00:48.794Z,100078.94
2022-08-20T11:03:50.957Z,100089.75
2022-08-20T11:06:55.440Z,100092.34
2022-08-20T11:09:58.276Z,100086.09
2022-08-20T11:13:06.248Z,100092.41
2022-08-20T11:16:08.402Z,100106.81
2022-08-20T11:19:10.819Z,100110.41
2022-08-20T11:22:14.215Z,100101.22
2022-08-20T11:25:16.887Z,100103.50
2022-08-20T11:28:31.125Z,100097.97
2022-08-20T11:31:34.583Z,100092.84
2022-08-20T11:34:36.758Z,100095.22
2022-08-20T11:37:40.406Z,100097.38
2022-08-20T11:40:42.510Z,100079.31
2022-08-20T11:43:59.522Z,100084.09
2022-08-20T11:47:08.121Z,100075.75
2022-08-20T11:50:17.209Z,100076.16
2022-08-20T11:53:22.230Z,100074.94
2022-08-20T11:56:24.910Z,100062.84
2022-08-20T11:59:29.224Z,100073.44
2022-08-20T12:02:32.671Z,100057.28
2022-08-20T12:05:35.131Z,100055.72
2022-08-20T12:08:37.453Z,100052.31
2022-08-20T12:11:39.904Z,100059.19
2022-08-20T12:14:42.158Z,100044.69
2022-08-20T12:17:44.841Z,100044.50
2022-08-20T12:20:47.238Z,100026.19
2022-08-20T12:23:53.378Z,100023.66
2022-08-20T12:26:55.510Z,100025.00
2022-08-20T12:33:03.264Z,100011.28
2022-08-20T12:36:06.015Z,100003.13
2022-08-20T12:39:09.307Z,99998.25
2022-08-20T12:42:12.411Z,99987.78
2022-08-20T12:45:15.266Z,99983.31
2022-08-20T12:48:17.753Z,99973.91
2022-08-20T12:51:19.879Z,99968.34
2022-08-20T12:54:22.614Z,99965.03
2022-08-20T12:57:32.899Z,99953.63
2022-08-20T13:00:38.550Z,99958.22
2022-08-20T13:03:44.778Z,99947.97
2022-08-20T13:06:47.891Z,99948.19
2022-08-20T13:09:50.379Z,99952.97
2022-08-20T13:12:53.018Z,99949.69
2022-08-20T13:15:55.204Z,99952.63
2022-08-20T13:18:57.605Z,99949.56
2022-08-20T13:21:59.770Z,99951.72
2022-08-20T13:25:02.199Z,99957.06
2022-08-20T13:28:05.295Z,99949.28
2022-08-20T13:31:07.715Z,99947.78
2022-08-20T13:34:10.309Z,99944.53
2022-08-20T13:37:23.131Z,99942.44
2022-08-20T13:40:27.687Z,99945.34
2022-08-20T13:43:30.177Z,99946.41
2022-08-20T13:46:32.368Z,99951.25
2022-08-20T13:49:34.759Z,99954.44
2022-08-20T13:52:38.379Z,99957.69
2022-08-20T13:55:40.809Z,99969.50
2022-08-20T13:58:42.943Z,99974.41
2022-08-20T14:01:45.453Z,99980.97
2022-08-20T14:04:48.622Z,99989.19
2022-08-20T14:07:50.896Z,99991.13
2022-08-20T14:10:53.594Z,99980.56
2022-08-20T14:13:55.771Z,99970.00
2022-08-20T14:16:58.189Z,99961.97
2022-08-20T14:20:12.758Z,99953.41
2022-08-20T14:23:15.702Z,99949.31
2022-08-20T14:26:17.840Z,99944.06
2022-08-20T14:29:22.256Z,99944.34
2022-08-20T14:32:24.562Z,99936.34
2022-08-20T14:35:26.969Z,99949.03
2022-08-20T14:38:29.080Z,99936.78
2022-08-20T14:41:31.532Z,99932.47
2022-08-20T14:44:34.196Z,99939.56
2022-08-20T14:47:42.287Z,99939.53
2022-08-20T14:50:45.054Z,99932.87
2022-08-20T14:53:47.477Z,99937.84
2022-08-20T14:56:49.628Z,99935.13
2022-08-20T14:59:53.271Z,99942.41
2022-08-20T15:02:55.754Z,99954.75
2022-08-20T15:05:58.949Z,99964.09
2022-08-20T15:09:01.074Z,99965.94
2022-08-20T15:12:03.811Z,99961.78
2022-08-20T15:15:15.424Z,99970.75
2022-08-20T15:18:19.178Z,99973.16
2022-08-20T15:21:22.003Z,99975.47
2022-08-20T15:24:24.480Z,99975.66
2022-08-20T15:27:26.992Z,99972.97
2022-08-20T15:30:31.546Z,99964.25
2022-08-20T15:33:33.807Z,99967.38
2022-08-20T15:36:36.302Z,99962.78
2022-08-20T15:39:45.247Z,99958.81
2022-08-20T15:42:47.781Z,99964.03
2022-08-20T15:45:49.945Z,99966.31
2022-08-20T15:48:52.556Z,99968.81
2022-08-20T15:51:56.218Z,99974.22
2022-08-20T15:55:00.968Z,99969.41
2022-08-20T15:58:19.728Z,99978.78
2022-08-20T16:02:12.974Z,99982.12
2022-08-20T16:05:58.672Z,99977.97
2022-08-20T16:09:12.723Z,99980.88
2022-08-20T16:12:28.008Z,99979.63
2022-08-20T16:15:38.583Z,99984.81
2022-08-20T16:18:41.378Z,99983.94
2022-08-20T16:21:44.793Z,99986.91
2022-08-20T16:24:48.499Z,99976.84
2022-08-20T16:28:09.830Z,99975.19
2022-08-20T16:31:17.177Z,99978.72
2022-08-20T16:34:25.735Z,99983.06
2022-08-20T16:37:55.871Z,99987.44
2022-08-20T16:41:13.895Z,99990.75
2022-08-20T16:44:25.406Z,99999.69
2022-08-20T16:47:35.632Z,99997.16
2022-08-20T16:50:51.051Z,99990.88
2022-08-20T16:53:53.155Z,99996.88
2022-08-20T16:57:02.192Z,99998.91
2022-08-20T17:00:15.866Z,100000.81
2022-08-20T17:03:33.509Z,99995.56
2022-08-20T17:06:48.598Z,99990.19
2022-08-20T17:09:53.074Z,99994.06
2022-08-20T17:12:59.814Z,99989.72
2022-08-20T17:16:20.176Z,99995.22
2022-08-20T17:19:29.036Z,99997.88
2022-08-20T17:22:41.702Z,99990.81
2022-08-20T17:25:54.159Z,99992.84
2022-08-20T17:29:00.394Z,99996.50
2022-08-20T17:32:22.895Z,99995.38
2022-08-20T17:35:55.428Z,99987.13
2022-08-20T17:39:01.662Z,99991.63
2022-08-20T17:42:08.887Z,99994.81
2022-08-20T17:45:44.682Z,99997.97
2022-08-20T17:48:48.734Z,99994.41
2022-08-20T17:51:55.072Z,99982.19
2022-08-20T17:54:58.030Z,99978.00
2022-08-20T17:58:02.777Z,99982.62
2022-08-20T18:01:08.096Z,99991.69
2022-08-20T18:04:11.630Z,99994.94
2022-08-20T18:07:22.588Z,99990.78
2022-08-20T18:10:27.014Z,99996.16
2022-08-20T18:13:55.166Z,99989.50
2022-08-20T18:17:31.843Z,99984.97
2022-08-20T18:20:57.110Z,99972.50
2022-08-20T18:24:05.210Z,99959.81
2022-08-20T18:27:14.278Z,99959.16
2022-08-20T18:30:21.375Z,99958.72
2022-08-20T18:33:34.047Z,99954.16
2022-08-20T18:36:37.043Z,99962.53
2022-08-20T18:39:42.233Z,99970.19
2022-08-20T18:42:44.900Z,99964.34
2022-08-20T18:45:47.041Z,99976.31
2022-08-20T18:48:52.066Z,99977.16
2022-08-20T18:51:54.303Z,99970.94
2022-08-20T18:54:59.468Z,99981.78
2022-08-20T18:58:13.463Z,99976.66
2022-08-20T19:01:16.275Z,99968.69
2022-08-20T19:04:21.379Z,99974.84
2022-08-20T19:07:27.449Z,99973.81
2022-08-20T19:11:45.274Z,99978.94
2022-08-20T19:15:18.635Z,99972.72
2022-08-20T19:18:27.411Z,99974.38
2022-08-20T19:21:35.432Z,99980.97
2022-08-20T19:24:43.549Z,99978.84
2022-08-20T19:27:46.286Z,99976.03
2022-08-20T19:30:48.597Z,99963.81
2022-08-20T19:34:19.842Z,99956.91
2022-08-20T19:37:36.176Z,99955.13
2022-08-20T19:40:51.616Z,99960.69
2022-08-20T19:44:06.747Z,99966.84
2022-08-20T19:47:20.082Z,99963.84
2022-08-20T19:50:37.427Z,99954.34
2022-08-20T19:53:46.796Z,99961.03
2022-08-20T19:56:49.198Z,99956.09
2022-08-20T19:59:54.811Z,99957.13
2022-08-20T20:02:57.033Z,99947.16
2022-08-20T20:06:15.206Z,99949.88
2022-08-20T20:09:24.858Z,99944.09
2022-08-20T20:12:27.372Z,99947.56
2022-08-20T20:15:29.558Z,99939.09
2022-08-20T20:18:37.051Z,99940.00
2022-08-20T20:21:53.022Z,99938.25
2022-08-20T20:25:01.553Z,99933.97
2022-08-20T20:28:16.957Z,99943.91
2022-08-20T20:31:29.172Z,99946.34
2022-08-20T20:34:38.063Z,99936.00
2022-08-20T20:38:23.462Z,99926.84
2022-08-20T20:41:28.491Z,99940.50
2022-08-20T20:44:40.923Z,99935.94
2022-08-20T20:47:51.172Z,99938.00
2022-08-20T20:50:56.319Z,99924.78
2022-08-20T20:54:03.273Z,99916.91
2022-08-20T20:57:38.286Z,99923.03
2022-08-20T21:00:41.172Z,99915.16
2022-08-20T21:03:43.573Z,99915.53
2022-08-20T21:06:46.079Z,99913.75
2022-08-20T21:09:51.849Z,99917.66
2022-08-20T21:12:54.926Z,99924.72
2022-08-20T21:15:57.312Z,99915.09
2022-08-20T21:18:59.401Z,99913.88
2022-08-20T21:22:01.983Z,99908.94
2022-08-20T21:25:05.342Z,99913.69
2022-08-20T21:28:08.285Z,99920.09
2022-08-20T21:31:10.474Z,99929.59
2022-08-20T21:34:14.326Z,99923.09
2022-08-20T21:37:17.329Z,99929.12
2022-08-20T21:40:21.729Z,99920.59
2022-08-20T21:43:24.466Z,99921.25
2022-08-20T21:46:28.670Z,99920.59
2022-08-20T21:49:32.119Z,99920.59
2022-08-20T21:52:35.858Z,99928.09
2022-08-20T21:55:39.741Z,99936.56
2022-08-20T21:58:43.528Z,99941.41
2022-08-20T22:01:45.770Z,99940.22
2022-08-20T22:04:48.314Z,99943.34
2022-08-20T22:07:56.062Z,99938.38
2022-08-20T22:10:59.314Z,99934.03
2022-08-20T22:14:02.034Z,99931.44
2022-08-20T22:17:04.779Z,99925.41
2022-08-20T22:20:07.892Z,99925.31
2022-08-20T22:23:10.675Z,99944.19
2022-08-20T22:26:13.409Z,99947.97
2022-08-20T22:29:15.928Z,99948.34
2022-08-20T22:32:19.038Z,99937.31
2022-08-20T22:35:24.351Z,99930.44
2022-08-20T22:38:26.830Z,99931.19
2022-08-20T22:41:29.359Z,99924.50
2022-08-20T22:44:31.528Z,99922.47
2022-08-20T22:47:35.005Z,99924.06
2022-08-20T22:50:38.038Z,99913.50
2022-08-20T22:53:42.817Z,99912.03
2022-08-20T22:56:44.954Z,99917.22
2022-08-20T22:59:53.041Z,99907.47
2022-08-20T23:02:57.714Z,99911.09
2022-08-20T23:06:00.357Z,99907.75
2022-08-20T23:09:03.410Z,99905.06
2022-08-20T23:12:07.229Z,99901.63
2022-08-20T23:15:09.855Z,99898.75
2022-08-20T23:18:16.958Z,99902.75
2022-08-20T23:21:19.187Z,99898.75
2022-08-20T23:24:21.956Z,99901.44
2022-08-20T23:27:25.020Z,99896.63
2022-08-20T23:30:28.661Z,99890.97
2022-08-20T23:33:31.507Z,99893.84
2022-08-20T23:36:35.007Z,99874.38
2022-08-20T23:39:37.334Z,99884.94
2022-08-20T23:42:39.995Z,99872.56
2022-08-20T23:45:42.218Z,99875.06
2022-08-20T23:48:44.933Z,99882.31
2022-08-20T23:51:47.105Z,99880.94
2022-08-20T23:54:49.895Z,99873.13
2022-08-20T23:57:52.953Z,99875.53
