createdAt,value
2022-10-12T00:02:20.093Z,98972.94
2022-10-12T00:05:25.823Z,98975.47
2022-10-12T00:08:34.560Z,98972.75
2022-10-12T00:11:42.599Z,98968.28
2022-10-12T00:14:48.235Z,98972.75
2022-10-12T00:17:53.799Z,98971.34
2022-10-12T00:21:09.549Z,98974.94
2022-10-12T00:24:18.883Z,98978.19
2022-10-12T00:27:24.500Z,98972.28
2022-10-12T00:30:30.787Z,98974.69
2022-10-12T00:33:37.830Z,98974.81
2022-10-12T00:36:43.756Z,98974.25
2022-10-12T00:39:51.963Z,98971.59
2022-10-12T00:42:57.561Z,98968.97
2022-10-12T00:46:08.405Z,98972.81
2022-10-12T00:49:20.922Z,98974.19
2022-10-12T00:52:37.660Z,98967.59
2022-10-12T00:55:55.879Z,98963.25
2022-10-12T00:59:10.063Z,98960.88
2022-10-12T01:02:17.495Z,98967.88
2022-10-12T01:05:25.697Z,98967.88
2022-10-12T01:08:32.682Z,98967.97
2022-10-12T01:11:43.094Z,98968.09
2022-10-12T01:14:49.085Z,98969.34
2022-10-12T01:18:08.453Z,98963.59
2022-10-12T01:21:23.903Z,98965.84
2022-10-12T01:24:54.581Z,98967.06
2022-10-12T01:28:21.569Z,98963.19
2022-10-12T01:31:42.661Z,98967.06
2022-10-12T01:34:58.411Z,98970.22
2022-10-12T01:38:24.509Z,98965.38
2022-10-12T01:41:39.551Z,98971.31
2022-10-12T01:44:45.089Z,98973.59
2022-10-12T01:47:58.209Z,98961.06
2022-10-12T01:51:06.781Z,98963.03
2022-10-12T01:54:31.619Z,98974.84
2022-10-12T01:57:56.436Z,98981.69
2022-10-12T02:01:19.610Z,98965.94
2022-10-12T02:04:40.540Z,98973.59
2022-10-12T02:07:55.752Z,98970.59
2022-10-12T02:11:15.957Z,98968.66
2022-10-12T02:14:38.410Z,98964.69
2022-10-12T02:17:51.217Z,98958.16
2022-10-12T02:21:03.625Z,98963.44
2022-10-12T02:24:14.336Z,98955.41
2022-10-12T02:27:24.236Z,98958.56
2022-10-12T02:30:45.963Z,98966.28
2022-10-12T02:34:03.630Z,98968.47
2022-10-12T02:37:33.257Z,98968.25
2022-10-12T02:40:48.425Z,98967.41
2022-10-12T02:44:01.136Z,98972.09
2022-10-12T02:47:14.329Z,98966.94
2022-10-12T02:50:25.270Z,98977.13
2022-10-12T02:53:34.748Z,98969.47
2022-10-12T02:56:47.751Z,98974.75
2022-10-12T02:59:53.517Z,98968.75
2022-10-12T03:02:59.039Z,98977.50
2022-10-12T03:06:11.963Z,98968.31
2022-10-12T03:09:27.061Z,98969.03
2022-10-12T03:12:32.563Z,98965.25
2022-10-12T03:15:38.329Z,98968.59
2022-10-12T03:18:44.211Z,98969.44
2022-10-12T03:21:49.807Z,98967.50
2022-10-12T03:25:15.407Z,98961.66
2022-10-12T03:28:21.442Z,98960.47
2022-10-12T03:31:27.215Z,98966.81
2022-10-12T03:34:32.811Z,98977.25
2022-10-12T03:37:38.992Z,98982.97
2022-10-12T03:40:48.071Z,98977.31
2022-10-12T03:43:53.842Z,98981.50
2022-10-12T03:46:59.571Z,98974.38
2022-10-12T03:50:05.125Z,98976.50
2022-10-12T03:53:16.194Z,98976.50
2022-10-12T03:56:24.476Z,98980.13
2022-10-12T03:59:30.038Z,98978.22
2022-10-12T04:02:42.024Z,98976.38
2022-10-12T04:05:57.049Z,98976.38
2022-10-12T04:09:03.149Z,98989.94
2022-10-12T04:12:11.559Z,98976.63
2022-10-12T04:15:18.384Z,98976.75
2022-10-12T04:18:24.155Z,98989.84
2022-10-12T04:21:34.402Z,98982.28
2022-10-12T04:24:40.113Z,98986.63
2022-10-12T04:27:48.375Z,98983.59
2022-10-12T04:30:53.911Z,98979.16
2022-10-12T04:33:59.485Z,98980.38
2022-10-12T04:37:07.387Z,98982.88
2022-10-12T04:40:14.006Z,98969.72
2022-10-12T04:43:23.876Z,98986.13
2022-10-12T04:46:29.638Z,98984.06
2022-10-12T04:49:35.245Z,98985.75
2022-10-12T04:52:50.079Z,98983.94
2022-10-12T04:56:13.710Z,98988.97
2022-10-12T04:59:22.011Z,98997.38
2022-10-12T05:02:27.737Z,99001.47
2022-10-12T05:05:39.914Z,99000.84
2022-10-12T05:08:45.455Z,99006.38
2022-10-12T05:11:51.129Z,99003.97
2022-10-12T05:15:18.051Z,98996.28
2022-10-12T05:18:23.972Z,98991.16
2022-10-12T05:21:29.774Z,99001.69
2022-10-12T05:24:35.631Z,99010.34
2022-10-12T05:27:45.019Z,99012.25
2022-10-12T05:30:56.262Z,99010.94
2022-10-12T05:34:04.830Z,99005.78
2022-10-12T05:37:10.691Z,99001.94
2022-10-12T05:40:17.981Z,99008.19
2022-10-12T05:43:23.837Z,99010.06
2022-10-12T05:46:32.215Z,99013.59
2022-10-12T05:49:38.227Z,99011.16
2022-10-12T05:52:44.033Z,99008.09
2022-10-12T05:55:56.958Z,99018.28
2022-10-12T05:59:03.940Z,99014.09
2022-10-12T06:02:18.035Z,99007.19
2022-10-12T06:05:23.896Z,99005.06
2022-10-12T06:08:30.327Z,99009.28
2022-10-12T06:11:36.714Z,99006.31
2022-10-12T06:14:43.013Z,99006.44
2022-10-12T06:17:51.733Z,99007.06
2022-10-12T06:24:24.514Z,99021.69
2022-10-12T06:27:30.341Z,99015.09
2022-10-12T06:30:36.204Z,99020.56
2022-10-12T06:33:44.942Z,99021.38
2022-10-12T06:36:52.496Z,99027.69
2022-10-12T06:39:58.218Z,99020.75
2022-10-12T06:43:04.260Z,99019.31
2022-10-12T06:46:10.151Z,99023.88
2022-10-12T06:49:18.445Z,99020.63
2022-10-12T06:52:24.028Z,99022.31
2022-10-12T06:55:29.957Z,99026.72
2022-10-12T06:58:35.661Z,99028.22
2022-10-12T07:01:41.316Z,99029.44
2022-10-12T07:04:53.740Z,99030.16
2022-10-12T07:07:59.883Z,99035.88
2022-10-12T07:11:06.773Z,99034.97
2022-10-12T07:14:12.583Z,99038.13
2022-10-12T07:17:18.435Z,99039.94
2022-10-12T07:20:26.831Z,99036.47
2022-10-12T07:23:33.909Z,99037.47
2022-10-12T07:26:39.801Z,99027.53
2022-10-12T07:29:45.927Z,99036.19
2022-10-12T07:32:51.875Z,99033.78
2022-10-12T07:36:13.884Z,99036.19
2022-10-12T07:39:20.906Z,99028.03
2022-10-12T07:42:26.922Z,99026.25
2022-10-12T07:45:34.047Z,99021.44
2022-10-12T07:48:47.221Z,99028.72
2022-10-12T07:51:58.460Z,99021.28
2022-10-12T07:55:04.573Z,99028.50
2022-10-12T07:58:10.646Z,99025.06
2022-10-12T08:01:16.609Z,99024.06
2022-10-12T08:04:22.600Z,99027.69
2022-10-12T08:07:31.092Z,99029.00
2022-10-12T08:10:39.162Z,99025.41
2022-10-12T08:13:46.607Z,99028.94
2022-10-12T08:16:52.726Z,99024.28
2022-10-12T08:20:01.740Z,99034.59
2022-10-12T08:23:12.417Z,99028.72
2022-10-12T08:26:19.143Z,99021.66
2022-10-12T08:29:25.005Z,99026.03
2022-10-12T08:32:31.230Z,99024.13
2022-10-12T08:35:36.982Z,99018.16
2022-10-12T08:38:48.928Z,99024.81
2022-10-12T08:42:17.060Z,99031.22
2022-10-12T08:45:50.521Z,99033.09
2022-10-12T08:49:07.335Z,99035.56
2022-10-12T08:52:31.629Z,99038.06
2022-10-12T08:55:55.490Z,99035.09
2022-10-12T08:59:05.869Z,99032.03
2022-10-12T09:02:46.780Z,99025.81
2022-10-12T09:06:10.763Z,99033.69
2022-10-12T09:09:56.583Z,99020.81
2022-10-12T09:13:23.589Z,99025.41
2022-10-12T09:16:36.097Z,99025.63
2022-10-12T09:19:46.876Z,99021.25
2022-10-12T09:22:56.742Z,99013.78
2022-10-12T09:26:18.347Z,99011.06
2022-10-12T09:29:34.006Z,99012.59
2022-10-12T09:33:17.622Z,99018.50
2022-10-12T09:36:26.786Z,99020.31
2022-10-12T09:39:39.037Z,99011.91
2022-10-12T09:42:45.259Z,99019.19
2022-10-12T09:45:54.908Z,99011.16
2022-10-12T09:49:02.699Z,99012.44
2022-10-12T09:52:08.770Z,99017.69
2022-10-12T09:55:30.150Z,99020.09
2022-10-12T09:58:45.914Z,99016.06
2022-10-12T10:02:18.522Z,99018.88
2022-10-12T10:05:30.830Z,99014.28
2022-10-12T10:08:46.167Z,99020.19
2022-10-12T10:11:51.973Z,98999.28
2022-10-12T10:15:01.615Z,99011.34
2022-10-12T10:18:30.969Z,99005.13
2022-10-12T10:21:40.934Z,99005.84
2022-10-12T10:24:54.294Z,99007.09
2022-10-12T10:28:27.713Z,99001.53
2022-10-12T10:31:35.748Z,99003.41
2022-10-12T10:34:45.842Z,98998.19
2022-10-12T10:37:57.827Z,98996.59
2022-10-12T10:41:09.571Z,98999.78
2022-10-12T10:44:35.051Z,98998.50
2022-10-12T10:47:48.199Z,98995.03
2022-10-12T10:51:03.419Z,98999.72
2022-10-12T10:54:27.710Z,98991.94
2022-10-12T10:57:36.599Z,98993.88
2022-10-12T11:00:50.828Z,98985.63
2022-10-12T11:04:07.567Z,98979.09
2022-10-12T11:07:30.988Z,98985.25
2022-10-12T11:10:45.649Z,98979.28
2022-10-12T11:14:04.464Z,98978.13
2022-10-12T11:17:24.958Z,98978.53
2022-10-12T11:20:53.456Z,98976.91
2022-10-12T11:24:15.847Z,98974.25
2022-10-12T11:27:33.693Z,98972.16
2022-10-12T11:30:49.555Z,98970.78
2022-10-12T11:34:01.472Z,98967.81
2022-10-12T11:37:20.745Z,98963.16
2022-10-12T11:44:16.349Z,98955.53
2022-10-12T11:47:39.099Z,98960.00
2022-10-12T11:50:50.221Z,98949.88
2022-10-12T11:54:17.607Z,98945.69
2022-10-12T11:57:34.258Z,98945.66
2022-10-12T12:01:15.600Z,98939.59
2022-10-12T12:04:48.502Z,98951.53
2022-10-12T12:07:56.914Z,98949.00
2022-10-12T12:11:25.634Z,98948.22
2022-10-12T12:15:18.476Z,98955.88
2022-10-12T12:18:29.199Z,98944.72
2022-10-12T12:21:54.834Z,98947.03
2022-10-12T12:25:19.744Z,98946.38
2022-10-12T12:28:28.522Z,98937.09
2022-10-12T12:31:34.354Z,98938.75
2022-10-12T12:35:00.739Z,98939.56
2022-10-12T12:38:27.505Z,98936.59
2022-10-12T12:41:59.051Z,98928.63
2022-10-12T12:45:44.455Z,98932.09
2022-10-12T12:49:07.830Z,98920.94
2022-10-12T12:52:25.269Z,98932.13
2022-10-12T12:56:06.986Z,98927.34
2022-10-12T12:59:51.740Z,98919.47
2022-10-12T13:03:32.632Z,98916.78
2022-10-12T13:07:28.015Z,98916.59
2022-10-12T13:11:18.386Z,98914.16
2022-10-12T13:14:53.302Z,98910.31
2022-10-12T13:18:47.966Z,98912.09
2022-10-12T13:21:59.332Z,98915.06
2022-10-12T13:25:16.469Z,98913.66
2022-10-12T13:28:32.440Z,98905.03
2022-10-12T13:31:47.285Z,98904.41
2022-10-12T13:34:59.938Z,98905.13
2022-10-12T13:38:19.503Z,98896.63
2022-10-12T13:41:32.369Z,98899.31
2022-10-12T13:44:40.556Z,98896.31
2022-10-12T13:47:46.389Z,98894.31
2022-10-12T13:50:57.960Z,98896.31
2022-10-12T13:54:03.598Z,98893.06
2022-10-12T13:57:24.360Z,98893.81
2022-10-12T14:00:38.901Z,98906.91
2022-10-12T14:03:48.319Z,98896.03
2022-10-12T14:07:10.345Z,98894.81
2022-10-12T14:10:24.432Z,98890.66
2022-10-12T14:13:38.372Z,98887.97
2022-10-12T14:16:44.016Z,98883.84
2022-10-12T14:19:53.380Z,98880.44
2022-10-12T14:23:19.560Z,98883.38
2022-10-12T14:26:32.144Z,98879.59
2022-10-12T14:29:47.258Z,98875.28
2022-10-12T14:32:59.413Z,98875.28
2022-10-12T14:36:18.174Z,98873.28
2022-10-12T14:39:23.836Z,98866.81
2022-10-12T14:42:36.349Z,98866.19
2022-10-12T14:45:44.616Z,98866.72
2022-10-12T14:48:50.178Z,98864.53
2022-10-12T14:51:58.210Z,98869.00
2022-10-12T14:55:03.942Z,98861.22
2022-10-12T14:58:09.879Z,98860.53
2022-10-12T15:01:19.171Z,98867.81
2022-10-12T15:04:24.835Z,98860.91
2022-10-12T15:07:35.262Z,98859.63
2022-10-12T15:10:55.201Z,98862.84
2022-10-12T15:14:00.829Z,98867.28
2022-10-12T15:17:10.597Z,98862.75
2022-10-12T15:20:16.878Z,98865.56
2022-10-12T15:23:22.537Z,98865.19
2022-10-12T15:26:28.141Z,98867.03
2022-10-12T15:29:33.992Z,98865.50
2022-10-12T15:32:42.176Z,98870.66
2022-10-12T15:35:53.801Z,98857.63
2022-10-12T15:38:59.422Z,98864.91
2022-10-12T15:42:06.290Z,98860.38
2022-10-12T15:45:26.592Z,98866.66
2022-10-12T15:48:34.748Z,98863.78
2022-10-12T15:51:47.928Z,98865.91
2022-10-12T15:54:53.495Z,98869.19
2022-10-12T15:57:59.953Z,98868.41
2022-10-12T16:01:05.762Z,98873.66
2022-10-12T16:04:17.967Z,98884.59
2022-10-12T16:07:23.904Z,98878.28
2022-10-12T16:10:34.732Z,98887.53
2022-10-12T16:13:46.900Z,98880.44
2022-10-12T16:16:55.486Z,98877.97
2022-10-12T16:20:03.644Z,98883.53
2022-10-12T16:23:21.768Z,98874.28
2022-10-12T16:26:27.588Z,98881.97
2022-10-12T16:29:33.221Z,98882.69
2022-10-12T16:32:39.035Z,98876.69
2022-10-12T16:35:48.151Z,98882.88
2022-10-12T16:38:58.104Z,98882.41
2022-10-12T16:42:04.198Z,98879.41
2022-10-12T16:45:11.863Z,98883.91
2022-10-12T16:48:23.221Z,98877.75
2022-10-12T16:51:31.419Z,98877.06
2022-10-12T16:54:37.456Z,98874.41
2022-10-12T16:57:44.159Z,98880.75
2022-10-12T17:00:49.777Z,98872.09
2022-10-12T17:04:01.984Z,98878.72
2022-10-12T17:07:10.499Z,98891.03
2022-10-12T17:10:22.428Z,98880.56
2022-10-12T17:13:41.565Z,98880.50
2022-10-12T17:16:52.511Z,98882.97
2022-10-12T17:19:58.406Z,98871.44
2022-10-12T17:23:14.255Z,98877.94
2022-10-12T17:26:23.274Z,98882.38
2022-10-12T17:29:31.942Z,98882.56
2022-10-12T17:32:38.418Z,98889.19
2022-10-12T17:35:46.509Z,98887.34
2022-10-12T17:38:55.100Z,98878.50
2022-10-12T17:42:00.715Z,98875.22
2022-10-12T17:45:09.018Z,98869.53
2022-10-12T17:48:16.251Z,98884.16
2022-10-12T17:51:26.595Z,98887.81
2022-10-12T17:54:34.787Z,98876.84
2022-10-12T17:57:40.375Z,98877.19
2022-10-12T18:00:46.041Z,98884.66
2022-10-12T18:03:55.543Z,98885.66
2022-10-12T18:07:01.125Z,98883.47
2022-10-12T18:10:11.297Z,98879.97
2022-10-12T18:13:16.974Z,98876.47
2022-10-12T18:16:37.900Z,98872.94
2022-10-12T18:19:43.508Z,98871.56
2022-10-12T18:22:49.127Z,98870.38
2022-10-12T18:25:57.480Z,98877.47
2022-10-12T18:29:05.364Z,98873.34
2022-10-12T18:32:11.571Z,98874.66
2022-10-12T18:35:17.304Z,98871.25
2022-10-12T18:38:23.890Z,98872.09
2022-10-12T18:41:33.027Z,98872.91
2022-10-12T18:44:40.595Z,98872.72
2022-10-12T18:47:49.592Z,98866.16
2022-10-12T18:51:03.536Z,98871.47
2022-10-12T18:54:17.262Z,98873.63
2022-10-12T18:57:30.189Z,98877.56
2022-10-12T19:00:37.104Z,98870.69
2022-10-12T19:03:42.903Z,98873.66
2022-10-12T19:06:48.997Z,98875.41
2022-10-12T19:09:55.060Z,98871.66
2022-10-12T19:13:09.478Z,98882.44
2022-10-12T19:16:26.106Z,98880.09
2022-10-12T19:19:32.473Z,98879.56
2022-10-12T19:22:49.926Z,98876.38
2022-10-12T19:25:55.799Z,98887.63
2022-10-12T19:29:05.024Z,98881.91
2022-10-12T19:32:10.686Z,98875.91
2022-10-12T19:35:16.331Z,98879.88
2022-10-12T19:38:22.466Z,98876.84
2022-10-12T19:41:41.339Z,98887.28
2022-10-12T19:44:49.586Z,98883.06
2022-10-12T19:47:55.185Z,98879.56
2022-10-12T19:51:05.170Z,98884.50
2022-10-12T19:54:21.301Z,98890.72
2022-10-12T19:57:34.276Z,98887.84
2022-10-12T20:01:00.123Z,98885.72
2022-10-12T20:04:12.216Z,98881.72
2022-10-12T20:07:17.773Z,98885.13
2022-10-12T20:10:23.480Z,98884.41
2022-10-12T20:13:29.358Z,98881.25
2022-10-12T20:16:38.121Z,98884.34
2022-10-12T20:19:43.708Z,98882.13
2022-10-12T20:22:49.326Z,98878.13
2022-10-12T20:25:57.842Z,98884.84
2022-10-12T20:29:05.044Z,98886.09
2022-10-12T20:32:14.979Z,98885.69
2022-10-12T20:35:20.742Z,98893.50
2022-10-12T20:38:26.446Z,98885.97
2022-10-12T20:41:37.083Z,98877.91
2022-10-12T20:44:42.716Z,98885.88
2022-10-12T20:47:51.550Z,98889.00
2022-10-12T20:50:59.530Z,98882.84
2022-10-12T20:54:14.900Z,98881.16
2022-10-12T20:57:20.458Z,98882.44
2022-10-12T21:00:29.164Z,98883.47
2022-10-12T21:03:38.083Z,98887.81
2022-10-12T21:06:44.238Z,98881.59
2022-10-12T21:09:52.409Z,98871.94
2022-10-12T21:12:57.992Z,98874.28
2022-10-12T21:16:07.917Z,98870.56
2022-10-12T21:19:19.549Z,98875.03
2022-10-12T21:22:25.101Z,98866.22
2022-10-12T21:25:30.994Z,98867.53
2022-10-12T21:28:36.768Z,98871.59
2022-10-12T21:31:42.725Z,98867.94
2022-10-12T21:34:51.085Z,98868.53
2022-10-12T21:37:59.113Z,98863.06
2022-10-12T21:41:07.690Z,98861.84
2022-10-12T21:44:16.314Z,98869.69
2022-10-12T21:47:21.989Z,98858.38
2022-10-12T21:50:30.735Z,98860.41
2022-10-12T21:53:38.796Z,98856.75
2022-10-12T21:56:46.094Z,98861.22
2022-10-12T21:59:56.182Z,98858.72
2022-10-12T22:03:01.792Z,98860.53
2022-10-12T22:06:16.753Z,98859.72
2022-10-12T22:09:23.042Z,98860.72
2022-10-12T22:12:30.301Z,98857.66
2022-10-12T22:15:39.144Z,98849.88
2022-10-12T22:18:50.257Z,98855.31
2022-10-12T22:22:00.298Z,98857.69
2022-10-12T22:25:15.305Z,98856.56
2022-10-12T22:28:21.019Z,98863.97
2022-10-12T22:31:28.255Z,98861.88
2022-10-12T22:34:33.950Z,98861.59
2022-10-12T22:37:44.328Z,98857.69
2022-10-12T22:40:57.714Z,98849.44
2022-10-12T22:44:06.349Z,98857.41
2022-10-12T22:47:11.946Z,98851.97
2022-10-12T22:50:17.772Z,98853.09
2022-10-12T22:53:28.513Z,98847.22
2022-10-12T22:56:34.495Z,98839.97
2022-10-12T22:59:40.321Z,98844.56
2022-10-12T23:02:45.881Z,98839.44
2022-10-12T23:05:52.221Z,98839.56
2022-10-12T23:09:00.457Z,98833.69
2022-10-12T23:12:06.195Z,98835.66
2022-10-12T23:15:13.669Z,98836.91
2022-10-12T23:18:19.849Z,98844.69
2022-10-12T23:21:26.017Z,98839.13
2022-10-12T23:24:34.168Z,98846.34
2022-10-12T23:27:39.914Z,98844.00
2022-10-12T23:30:45.758Z,98843.56
2022-10-12T23:33:52.343Z,98845.53
2022-10-12T23:36:58.230Z,98838.97
2022-10-12T23:40:07.293Z,98839.97
2022-10-12T23:43:12.932Z,98844.28
2022-10-12T23:46:18.609Z,98837.31
2022-10-12T23:49:24.512Z,98835.91
2022-10-12T23:52:32.746Z,98833.41
2022-10-12T23:55:42.100Z,98832.00
2022-10-12T23:58:47.643Z,98838.84
