createdAt,value
2022-11-16T00:00:34.118Z,15.03
2022-11-16T00:03:07.942Z,15.15
2022-11-16T00:05:38.727Z,14.96
2022-11-16T00:08:08.595Z,15.01
2022-11-16T00:10:38.422Z,15.00
2022-11-16T00:13:09.274Z,15.03
2022-11-16T00:15:39.317Z,15.00
2022-11-16T00:18:14.873Z,14.99
2022-11-16T00:20:45.712Z,15.73
2022-11-16T00:23:15.477Z,14.94
2022-11-16T00:25:45.361Z,14.96
2022-11-16T00:28:16.147Z,14.99
2022-11-16T00:30:46.022Z,14.85
2022-11-16T00:33:19.023Z,14.83
2022-11-16T00:35:48.840Z,14.77
2022-11-16T00:38:18.882Z,14.79
2022-11-16T00:40:49.726Z,14.77
2022-11-16T00:43:19.697Z,14.71
2022-11-16T00:45:49.582Z,14.80
2022-11-16T00:48:23.450Z,14.78
2022-11-16T00:50:53.488Z,14.70
2022-11-16T00:53:25.479Z,14.75
2022-11-16T00:55:55.457Z,14.66
2022-11-16T00:58:25.571Z,14.63
2022-11-16T01:01:07.653Z,14.57
2022-11-16T01:03:40.837Z,14.67
2022-11-16T01:06:17.197Z,14.75
2022-11-16T01:08:49.339Z,14.52
2022-11-16T01:11:32.330Z,14.57
2022-11-16T01:14:04.499Z,14.65
2022-11-16T01:16:34.493Z,14.65
2022-11-16T01:19:07.815Z,14.55
2022-11-16T01:21:37.817Z,14.45
2022-11-16T01:24:08.622Z,14.28
2022-11-16T01:26:38.500Z,14.59
2022-11-16T01:29:15.150Z,14.50
2022-11-16T01:31:49.876Z,14.35
2022-11-16T01:34:24.693Z,14.48
2022-11-16T01:37:01.266Z,14.18
2022-11-16T01:39:34.584Z,14.48
2022-11-16T01:42:07.232Z,14.25
2022-11-16T01:45:03.576Z,14.38
2022-11-16T01:47:34.931Z,14.33
2022-11-16T01:50:12.725Z,14.40
2022-11-16T01:52:50.546Z,14.55
2022-11-16T01:55:22.574Z,14.44
2022-11-16T01:58:27.633Z,14.50
2022-11-16T02:01:10.390Z,14.45
2022-11-16T02:03:48.153Z,14.44
2022-11-16T02:06:35.246Z,14.44
2022-11-16T02:09:50.018Z,14.36
2022-11-16T02:12:34.663Z,14.22
2022-11-16T02:15:18.263Z,14.14
2022-11-16T02:18:04.428Z,14.11
2022-11-16T02:20:53.532Z,14.23
2022-11-16T02:23:47.809Z,14.22
2022-11-16T02:26:33.917Z,13.92
2022-11-16T02:29:21.612Z,14.14
2022-11-16T02:31:55.734Z,14.01
2022-11-16T02:34:27.240Z,14.22
2022-11-16T02:36:59.561Z,13.90
2022-11-16T02:39:33.913Z,14.16
2022-11-16T02:42:06.808Z,14.02
2022-11-16T02:44:43.768Z,14.14
2022-11-16T02:47:19.776Z,14.15
2022-11-16T02:49:59.190Z,13.94
2022-11-16T02:52:31.332Z,13.78
2022-11-16T02:55:01.146Z,13.98
2022-11-16T02:57:41.818Z,13.99
2022-11-16T03:00:22.753Z,13.94
2022-11-16T03:03:21.681Z,13.99
2022-11-16T03:05:55.252Z,13.91
2022-11-16T03:08:33.064Z,13.89
2022-11-16T03:11:21.857Z,13.84
2022-11-16T03:13:53.630Z,13.84
2022-11-16T03:16:29.734Z,13.90
2022-11-16T03:19:03.577Z,13.86
2022-11-16T03:21:40.088Z,13.79
2022-11-16T03:24:11.285Z,13.71
2022-11-16T03:26:51.413Z,13.72
2022-11-16T03:29:28.764Z,13.60
2022-11-16T03:32:10.755Z,13.47
2022-11-16T03:34:44.938Z,13.27
2022-11-16T03:37:16.450Z,13.10
2022-11-16T03:39:47.747Z,13.28
2022-11-16T03:42:19.893Z,13.21
2022-11-16T03:44:51.605Z,13.14
2022-11-16T03:47:24.110Z,13.17
2022-11-16T03:49:54.109Z,13.06
2022-11-16T03:52:25.835Z,13.08
2022-11-16T03:54:55.706Z,13.04
2022-11-16T03:57:27.635Z,13.01
2022-11-16T04:00:01.289Z,13.06
2022-11-16T04:02:35.393Z,13.06
2022-11-16T04:05:18.450Z,13.06
2022-11-16T04:08:00.737Z,13.06
2022-11-16T04:10:43.017Z,12.76
2022-11-16T04:13:27.562Z,12.89
2022-11-16T04:16:09.907Z,12.78
2022-11-16T04:18:54.809Z,12.94
2022-11-16T04:21:40.799Z,12.91
2022-11-16T04:24:15.371Z,12.93
2022-11-16T04:27:00.739Z,12.69
2022-11-16T04:29:30.965Z,12.81
2022-11-16T04:32:13.356Z,12.82
2022-11-16T04:34:58.283Z,12.78
2022-11-16T04:37:40.853Z,12.71
2022-11-16T04:40:12.634Z,12.57
2022-11-16T04:42:42.429Z,12.73
2022-11-16T04:45:25.717Z,12.79
2022-11-16T04:47:56.525Z,12.75
2022-11-16T04:50:34.357Z,12.92
2022-11-16T04:53:05.704Z,12.94
2022-11-16T04:55:42.594Z,13.08
2022-11-16T04:58:12.311Z,13.10
2022-11-16T05:00:42.143Z,13.18
2022-11-16T05:03:13.275Z,13.11
2022-11-16T05:05:45.664Z,13.17
2022-11-16T05:08:15.740Z,13.15
2022-11-16T05:10:47.267Z,13.06
2022-11-16T05:13:18.982Z,12.96
2022-11-16T05:15:49.263Z,12.61
2022-11-16T05:18:19.444Z,12.78
2022-11-16T05:21:01.833Z,12.75
2022-11-16T05:23:52.183Z,12.69
2022-11-16T05:26:24.622Z,12.64
2022-11-16T05:28:56.263Z,12.65
2022-11-16T05:31:26.047Z,12.85
2022-11-16T05:33:55.932Z,12.89
2022-11-16T05:36:28.409Z,12.96
2022-11-16T05:38:58.614Z,13.07
2022-11-16T05:41:31.208Z,13.13
2022-11-16T05:44:01.805Z,13.08
2022-11-16T05:46:31.602Z,13.03
2022-11-16T05:49:03.646Z,13.04
2022-11-16T05:51:36.282Z,13.14
2022-11-16T05:54:08.011Z,13.00
2022-11-16T05:56:38.043Z,13.12
2022-11-16T05:59:11.216Z,13.19
2022-11-16T06:01:46.218Z,13.20
2022-11-16T06:07:03.299Z,13.15
2022-11-16T06:09:37.506Z,13.13
2022-11-16T06:12:16.492Z,13.11
2022-11-16T06:14:46.975Z,13.26
2022-11-16T06:17:16.996Z,13.28
2022-11-16T06:19:48.151Z,13.26
2022-11-16T06:22:21.075Z,13.31
2022-11-16T06:24:51.610Z,13.31
2022-11-16T06:27:21.616Z,13.29
2022-11-16T06:29:51.450Z,13.28
2022-11-16T06:32:21.327Z,13.26
2022-11-16T06:34:51.113Z,13.27
2022-11-16T06:37:23.621Z,13.30
2022-11-16T06:39:53.407Z,13.33
2022-11-16T06:42:23.774Z,13.34
2022-11-16T06:44:54.592Z,13.23
2022-11-16T06:47:29.325Z,13.29
2022-11-16T06:50:00.214Z,13.22
2022-11-16T06:52:32.701Z,13.29
2022-11-16T06:55:02.559Z,13.29
2022-11-16T06:57:36.241Z,13.20
2022-11-16T07:00:09.244Z,13.16
2022-11-16T07:02:40.374Z,13.19
2022-11-16T07:05:13.856Z,13.19
2022-11-16T07:07:47.370Z,13.24
2022-11-16T07:10:17.356Z,13.19
2022-11-16T07:12:47.178Z,12.97
2022-11-16T07:15:18.359Z,13.17
2022-11-16T07:17:50.210Z,13.08
2022-11-16T07:20:21.352Z,13.04
2022-11-16T07:22:53.697Z,13.06
2022-11-16T07:25:23.491Z,12.95
2022-11-16T07:27:53.332Z,13.00
2022-11-16T07:30:24.769Z,12.89
2022-11-16T07:33:21.421Z,12.94
2022-11-16T07:36:24.953Z,12.95
2022-11-16T07:38:59.700Z,12.89
2022-11-16T07:41:29.578Z,12.95
2022-11-16T07:44:19.662Z,12.95
2022-11-16T07:47:02.951Z,12.64
2022-11-16T07:49:35.582Z,13.00
2022-11-16T07:52:18.596Z,13.04
2022-11-16T07:55:02.218Z,13.03
2022-11-16T07:57:33.959Z,13.01
2022-11-16T08:00:08.744Z,12.97
2022-11-16T08:02:48.575Z,12.73
2022-11-16T08:05:22.476Z,12.88
2022-11-16T08:07:53.622Z,12.92
2022-11-16T08:10:30.222Z,13.02
2022-11-16T08:13:01.620Z,13.07
2022-11-16T08:15:31.612Z,13.06
2022-11-16T08:18:04.961Z,13.04
2022-11-16T08:20:36.658Z,13.13
2022-11-16T08:23:06.528Z,13.16
2022-11-16T08:25:40.799Z,13.07
2022-11-16T08:28:10.650Z,13.19
2022-11-16T08:30:42.081Z,13.26
2022-11-16T08:33:12.296Z,13.27
2022-11-16T08:35:43.166Z,13.19
2022-11-16T08:38:13.084Z,13.26
2022-11-16T08:40:45.806Z,13.26
2022-11-16T08:43:16.039Z,13.15
2022-11-16T08:45:50.548Z,13.31
2022-11-16T08:48:22.469Z,13.33
2022-11-16T08:51:16.014Z,13.27
2022-11-16T08:53:43.191Z,13.28
2022-11-16T08:56:15.649Z,13.34
2022-11-16T08:58:47.369Z,13.20
2022-11-16T09:01:23.453Z,13.26
2022-11-16T09:03:54.587Z,13.15
2022-11-16T09:06:25.602Z,13.20
2022-11-16T09:08:55.993Z,13.01
2022-11-16T09:11:29.190Z,13.12
2022-11-16T09:13:59.706Z,13.07
2022-11-16T09:16:29.576Z,13.09
2022-11-16T09:19:00.521Z,12.93
2022-11-16T09:21:33.376Z,12.90
2022-11-16T09:24:03.196Z,12.95
2022-11-16T09:26:35.563Z,13.07
2022-11-16T09:29:05.360Z,13.09
2022-11-16T09:31:37.501Z,13.09
2022-11-16T09:34:08.523Z,13.07
2022-11-16T09:36:38.313Z,12.93
2022-11-16T09:42:19.680Z,12.83
2022-11-16T09:45:04.609Z,12.92
2022-11-16T09:47:49.958Z,12.79
2022-11-16T09:50:45.506Z,12.45
2022-11-16T09:53:33.577Z,12.62
2022-11-16T09:56:07.429Z,12.55
2022-11-16T09:58:46.664Z,12.38
2022-11-16T10:01:25.170Z,12.46
2022-11-16T10:04:03.343Z,12.58
2022-11-16T10:06:44.555Z,12.58
2022-11-16T10:09:15.738Z,12.30
2022-11-16T10:12:08.720Z,12.25
2022-11-16T10:15:01.694Z,12.27
2022-11-16T10:17:47.802Z,11.99
2022-11-16T10:20:40.285Z,11.87
2022-11-16T10:23:20.260Z,11.62
2022-11-16T10:25:55.370Z,11.70
2022-11-16T10:28:38.579Z,11.42
2022-11-16T10:31:21.207Z,11.29
2022-11-16T10:33:57.244Z,11.50
2022-11-16T10:36:32.972Z,11.38
2022-11-16T10:39:04.648Z,11.37
2022-11-16T10:41:42.247Z,11.44
2022-11-16T10:44:22.153Z,11.51
2022-11-16T10:47:01.971Z,11.50
2022-11-16T10:49:42.153Z,11.47
2022-11-16T10:52:15.456Z,11.29
2022-11-16T10:54:45.429Z,11.21
2022-11-16T10:57:17.432Z,11.38
2022-11-16T10:59:50.040Z,11.11
2022-11-16T11:02:35.496Z,11.18
2022-11-16T11:05:20.145Z,11.25
2022-11-16T11:07:59.325Z,11.33
2022-11-16T11:10:34.223Z,11.26
2022-11-16T11:13:25.254Z,11.19
2022-11-16T11:15:55.117Z,11.13
2022-11-16T11:18:32.441Z,11.07
2022-11-16T11:21:10.778Z,11.11
2022-11-16T11:23:45.239Z,11.30
2022-11-16T11:26:36.151Z,11.29
2022-11-16T11:29:20.054Z,11.35
2022-11-16T11:31:53.231Z,11.12
2022-11-16T11:34:30.012Z,11.20
2022-11-16T11:37:03.632Z,11.23
2022-11-16T11:39:38.678Z,11.21
2022-11-16T11:42:24.092Z,11.04
2022-11-16T11:45:00.308Z,10.90
2022-11-16T11:48:02.721Z,10.86
2022-11-16T11:50:48.385Z,10.69
2022-11-16T11:53:37.079Z,10.99
2022-11-16T11:56:07.783Z,10.84
2022-11-16T11:58:42.121Z,10.89
2022-11-16T12:01:48.156Z,11.02
2022-11-16T12:04:50.538Z,11.00
2022-11-16T12:07:42.629Z,10.91
2022-11-16T12:10:21.850Z,11.02
2022-11-16T12:13:07.561Z,10.85
2022-11-16T12:15:50.041Z,10.89
2022-11-16T12:18:34.440Z,10.86
2022-11-16T12:21:13.376Z,10.94
2022-11-16T12:24:01.829Z,10.87
2022-11-16T12:26:39.900Z,11.01
2022-11-16T12:29:28.345Z,11.01
2022-11-16T12:32:22.002Z,10.78
2022-11-16T12:35:15.806Z,10.93
2022-11-16T12:37:52.557Z,11.12
2022-11-16T12:40:36.449Z,11.16
2022-11-16T12:43:15.506Z,11.02
2022-11-16T12:46:10.370Z,10.94
2022-11-16T12:49:07.538Z,10.79
2022-11-16T12:51:49.708Z,10.76
2022-11-16T12:55:19.166Z,10.82
2022-11-16T12:57:50.376Z,10.79
2022-11-16T13:00:22.415Z,10.73
2022-11-16T13:03:06.594Z,10.25
2022-11-16T13:06:00.279Z,10.64
2022-11-16T13:08:46.366Z,10.44
2022-11-16T13:11:22.993Z,10.39
2022-11-16T13:14:01.330Z,10.35
2022-11-16T13:16:33.427Z,10.25
2022-11-16T13:19:07.110Z,10.47
2022-11-16T13:21:48.486Z,10.54
2022-11-16T13:24:35.866Z,10.51
2022-11-16T13:27:18.909Z,10.49
2022-11-16T13:29:59.902Z,10.35
2022-11-16T13:32:42.204Z,10.32
2022-11-16T13:35:18.201Z,10.26
2022-11-16T13:37:49.157Z,10.28
2022-11-16T13:40:34.890Z,10.29
2022-11-16T13:43:20.205Z,10.23
2022-11-16T13:46:02.245Z,10.28
2022-11-16T13:48:37.726Z,10.31
2022-11-16T13:51:11.568Z,10.45
2022-11-16T13:56:50.753Z,10.20
2022-11-16T13:59:28.050Z,9.50
2022-11-16T14:02:03.546Z,10.22
2022-11-16T14:04:42.697Z,9.89
2022-11-16T14:07:40.615Z,10.12
2022-11-16T14:10:10.701Z,9.75
2022-11-16T14:12:58.989Z,10.05
2022-11-16T14:15:36.371Z,10.10
2022-11-16T14:18:39.797Z,9.92
2022-11-16T14:21:17.962Z,9.25
2022-11-16T14:24:03.028Z,9.23
2022-11-16T14:26:46.286Z,9.65
2022-11-16T14:29:44.169Z,9.72
2022-11-16T14:32:23.551Z,9.62
2022-11-16T14:34:58.133Z,9.55
2022-11-16T14:37:35.112Z,9.94
2022-11-16T14:40:11.441Z,9.92
2022-11-16T14:43:09.996Z,9.75
2022-11-16T14:45:41.941Z,8.85
2022-11-16T14:48:19.397Z,9.19
2022-11-16T14:51:06.370Z,9.72
2022-11-16T14:53:41.478Z,9.83
2022-11-16T14:56:13.846Z,9.62
2022-11-16T14:58:53.871Z,9.78
2022-11-16T15:01:27.390Z,9.83
2022-11-16T15:04:04.321Z,9.62
2022-11-16T15:06:43.466Z,9.57
2022-11-16T15:09:21.260Z,9.78
2022-11-16T15:12:06.145Z,9.69
2022-11-16T15:14:40.083Z,9.81
2022-11-16T15:17:11.547Z,9.68
2022-11-16T15:19:41.437Z,9.09
2022-11-16T15:22:20.998Z,9.55
2022-11-16T15:24:58.163Z,9.63
2022-11-16T15:27:37.358Z,9.25
2022-11-16T15:30:17.511Z,9.11
2022-11-16T15:32:50.591Z,9.50
2022-11-16T15:35:23.585Z,9.25
2022-11-16T15:38:07.214Z,9.07
2022-11-16T15:40:38.641Z,9.49
2022-11-16T15:43:09.875Z,9.46
2022-11-16T15:45:45.853Z,8.78
2022-11-16T15:48:21.499Z,9.38
2022-11-16T15:51:04.293Z,9.30
2022-11-16T15:53:41.561Z,9.46
2022-11-16T15:56:18.246Z,9.26
2022-11-16T15:58:50.217Z,9.58
2022-11-16T16:01:23.454Z,9.51
2022-11-16T16:03:58.829Z,9.31
2022-11-16T16:06:54.223Z,9.45
2022-11-16T16:09:29.963Z,9.31
2022-11-16T16:12:18.746Z,9.29
2022-11-16T16:14:51.241Z,8.96
2022-11-16T16:17:27.128Z,9.28
2022-11-16T16:19:59.040Z,8.73
2022-11-16T16:22:32.250Z,8.30
2022-11-16T16:25:07.346Z,8.31
2022-11-16T16:27:42.790Z,9.11
2022-11-16T16:30:16.957Z,9.14
2022-11-16T16:32:52.298Z,8.75
2022-11-16T16:35:25.069Z,8.96
2022-11-16T16:38:01.537Z,9.00
2022-11-16T16:40:34.095Z,9.21
2022-11-16T16:43:03.991Z,8.86
2022-11-16T16:45:41.439Z,9.33
2022-11-16T16:48:12.740Z,9.52
2022-11-16T16:50:42.728Z,9.14
2022-11-16T16:53:14.167Z,9.23
2022-11-16T16:55:49.078Z,8.84
2022-11-16T16:58:19.126Z,9.45
2022-11-16T17:00:49.304Z,8.65
2022-11-16T17:03:19.683Z,9.27
2022-11-16T17:05:50.570Z,9.29
2022-11-16T17:08:20.670Z,9.38
2022-11-16T17:10:55.435Z,8.68
2022-11-16T17:13:29.638Z,9.27
2022-11-16T17:15:59.688Z,9.28
2022-11-16T17:18:29.639Z,9.30
2022-11-16T17:21:06.419Z,9.40
2022-11-16T17:23:37.741Z,9.41
2022-11-16T17:26:12.013Z,9.45
2022-11-16T17:28:43.977Z,9.17
2022-11-16T17:31:17.480Z,9.46
2022-11-16T17:33:48.492Z,9.22
2022-11-16T17:36:18.610Z,9.38
2022-11-16T17:38:49.555Z,9.22
2022-11-16T17:41:25.613Z,8.99
2022-11-16T17:43:57.294Z,9.31
2022-11-16T17:46:29.133Z,9.26
2022-11-16T17:49:03.090Z,9.17
2022-11-16T17:51:33.028Z,9.18
2022-11-16T17:54:03.550Z,9.05
2022-11-16T17:56:36.098Z,9.33
2022-11-16T17:59:07.277Z,8.95
2022-11-16T18:01:37.217Z,9.28
2022-11-16T18:04:08.137Z,9.39
2022-11-16T18:06:38.238Z,9.30
2022-11-16T18:09:09.295Z,9.05
2022-11-16T18:11:41.893Z,9.27
2022-11-16T18:14:13.830Z,9.39
2022-11-16T18:16:44.450Z,9.49
2022-11-16T18:19:18.630Z,9.53
2022-11-16T18:21:49.474Z,9.29
2022-11-16T18:24:19.534Z,9.51
2022-11-16T18:26:51.928Z,9.11
2022-11-16T18:29:22.834Z,9.32
2022-11-16T18:31:52.865Z,9.28
2022-11-16T18:34:23.771Z,9.14
2022-11-16T18:36:54.608Z,9.36
2022-11-16T18:39:25.674Z,9.46
2022-11-16T18:41:58.285Z,9.45
2022-11-16T18:44:28.291Z,9.39
2022-11-16T18:46:58.312Z,9.51
2022-11-16T18:49:28.338Z,9.45
2022-11-16T18:51:59.335Z,9.52
2022-11-16T18:54:30.238Z,8.93
2022-11-16T18:57:03.715Z,9.46
2022-11-16T18:59:34.822Z,9.38
2022-11-16T19:02:04.838Z,9.27
2022-11-16T19:04:35.819Z,9.15
2022-11-16T19:07:05.956Z,9.23
2022-11-16T19:09:36.108Z,9.24
2022-11-16T19:12:09.018Z,9.14
2022-11-16T19:14:39.393Z,9.23
2022-11-16T19:17:10.232Z,9.21
2022-11-16T19:19:40.188Z,9.20
2022-11-16T19:22:11.173Z,9.26
2022-11-16T19:24:42.212Z,9.02
2022-11-16T19:27:16.768Z,9.27
2022-11-16T19:29:48.746Z,9.33
2022-11-16T19:32:18.760Z,9.36
2022-11-16T19:34:52.591Z,9.19
2022-11-16T19:37:23.385Z,9.36
2022-11-16T19:39:53.412Z,9.39
2022-11-16T19:42:29.213Z,9.25
2022-11-16T19:45:00.077Z,9.58
2022-11-16T19:47:30.026Z,9.64
2022-11-16T19:50:00.171Z,9.57
2022-11-16T19:52:30.251Z,9.45
2022-11-16T19:55:01.261Z,9.40
2022-11-16T19:57:39.166Z,9.47
2022-11-16T20:00:11.868Z,9.51
2022-11-16T20:02:41.890Z,9.53
2022-11-16T20:05:12.290Z,9.65
2022-11-16T20:07:44.717Z,9.59
2022-11-16T20:10:15.788Z,9.66
2022-11-16T20:12:49.757Z,9.57
2022-11-16T20:15:20.537Z,9.52
2022-11-16T20:17:51.820Z,9.54
2022-11-16T20:20:25.336Z,9.52
2022-11-16T20:22:55.379Z,9.67
2022-11-16T20:25:26.335Z,9.72
2022-11-16T20:28:02.336Z,9.56
2022-11-16T20:30:32.530Z,9.53
2022-11-16T20:33:03.539Z,9.38
2022-11-16T20:35:36.582Z,9.13
2022-11-16T20:38:08.149Z,9.40
2022-11-16T20:40:38.019Z,9.51
2022-11-16T20:43:14.384Z,9.39
2022-11-16T20:45:44.394Z,9.46
2022-11-16T20:48:14.430Z,9.48
2022-11-16T20:50:45.591Z,9.51
2022-11-16T20:53:15.647Z,9.52
2022-11-16T20:55:46.971Z,9.53
2022-11-16T20:58:23.069Z,9.61
2022-11-16T21:00:53.565Z,9.37
2022-11-16T21:03:23.739Z,9.52
2022-11-16T21:05:54.994Z,9.60
2022-11-16T21:08:26.952Z,9.58
2022-11-16T21:10:56.970Z,9.40
2022-11-16T21:13:45.717Z,9.42
2022-11-16T21:16:19.297Z,9.40
2022-11-16T21:18:50.223Z,9.62
2022-11-16T21:21:20.279Z,9.22
2022-11-16T21:23:55.025Z,9.29
2022-11-16T21:26:31.414Z,9.30
2022-11-16T21:29:04.922Z,9.53
2022-11-16T21:31:37.684Z,9.44
2022-11-16T21:34:08.561Z,9.50
2022-11-16T21:36:39.409Z,9.47
2022-11-16T21:39:10.256Z,9.46
2022-11-16T21:41:40.058Z,9.36
2022-11-16T21:44:13.587Z,9.48
2022-11-16T21:46:43.486Z,9.25
2022-11-16T21:49:13.324Z,9.39
2022-11-16T21:51:44.137Z,9.40
2022-11-16T21:54:15.066Z,9.43
2022-11-16T21:56:45.940Z,9.32
2022-11-16T21:59:19.317Z,9.32
2022-11-16T22:02:04.255Z,9.32
2022-11-16T22:04:47.633Z,9.31
2022-11-16T22:07:31.387Z,9.57
2022-11-16T22:10:01.399Z,9.37
2022-11-16T22:12:31.648Z,9.35
2022-11-16T22:15:06.374Z,9.11
2022-11-16T22:17:37.501Z,9.52
2022-11-16T22:20:08.647Z,9.48
2022-11-16T22:22:38.554Z,9.53
2022-11-16T22:25:09.830Z,9.29
2022-11-16T22:28:05.513Z,9.26
2022-11-16T22:30:32.353Z,9.24
2022-11-16T22:33:03.168Z,9.38
2022-11-16T22:35:32.993Z,8.65
2022-11-16T22:38:05.269Z,9.39
2022-11-16T22:40:36.094Z,9.48
2022-11-16T22:43:06.900Z,9.59
2022-11-16T22:45:39.356Z,9.06
2022-11-16T22:48:09.214Z,9.57
2022-11-16T22:50:39.012Z,9.57
2022-11-16T22:53:08.827Z,9.31
2022-11-16T22:55:39.588Z,9.52
2022-11-16T22:58:09.385Z,9.43
2022-11-16T23:00:42.404Z,9.41
2022-11-16T23:03:12.386Z,9.59
2022-11-16T23:05:42.354Z,9.68
2022-11-16T23:08:12.226Z,9.75
2022-11-16T23:11:02.677Z,9.78
2022-11-16T23:13:45.025Z,9.63
2022-11-16T23:16:17.412Z,9.62
2022-11-16T23:18:48.296Z,9.59
2022-11-16T23:21:31.603Z,9.45
2022-11-16T23:24:19.357Z,9.49
2022-11-16T23:27:01.670Z,9.43
2022-11-16T23:29:31.479Z,9.38
2022-11-16T23:32:03.870Z,9.33
2022-11-16T23:34:33.689Z,8.97
2022-11-16T23:37:05.446Z,8.97
2022-11-16T23:39:35.295Z,9.02
2022-11-16T23:42:17.679Z,8.82
2022-11-16T23:44:47.503Z,9.13
2022-11-16T23:47:19.877Z,8.59
2022-11-16T23:49:49.711Z,9.01
2022-11-16T23:52:19.525Z,9.05
2022-11-16T23:54:49.247Z,9.04
2022-11-16T23:57:18.992Z,8.92
2022-11-16T23:59:48.717Z,9.03
