createdAt,value
2018-10-19T00:00:39.881Z,35.83
2018-10-19T00:03:09.030Z,32.43
2018-10-19T00:05:38.253Z,32.17
2018-10-19T00:08:07.793Z,31.23
2018-10-19T00:10:37.086Z,30.53
2018-10-19T00:13:06.741Z,32.13
2018-10-19T00:15:36.218Z,30.30
2018-10-19T00:18:05.910Z,27.47
2018-10-19T00:20:35.313Z,28.80
2018-10-19T00:23:04.678Z,29.67
2018-10-19T00:25:33.649Z,27.97
2018-10-19T00:28:03.133Z,28.77
2018-10-19T00:30:32.497Z,28.97
2018-10-19T00:33:02.004Z,33.60
2018-10-19T00:35:31.229Z,39.93
2018-10-19T00:38:00.457Z,39.50
2018-10-19T00:40:29.840Z,40.67
2018-10-19T00:42:59.080Z,38.23
2018-10-19T00:45:33.418Z,39.87
2018-10-19T00:48:11.853Z,39.07
2018-10-19T00:50:41.150Z,39.23
2018-10-19T00:53:10.951Z,38.80
2018-10-19T00:55:40.642Z,38.40
2018-10-19T00:58:10.148Z,38.40
2018-10-19T01:00:42.469Z,37.30
2018-10-19T01:03:11.767Z,39.17
2018-10-19T01:05:41.343Z,39.90
2018-10-19T01:08:10.972Z,37.30
2018-10-19T01:10:40.443Z,42.90
2018-10-19T01:13:09.886Z,40.00
2018-10-19T01:15:39.134Z,42.13
2018-10-19T01:18:08.527Z,36.90
2018-10-19T01:20:37.838Z,38.93
2018-10-19T01:23:06.980Z,40.77
2018-10-19T01:25:40.611Z,39.73
2018-10-19T01:28:10.375Z,38.47
2018-10-19T01:30:39.812Z,42.53
2018-10-19T01:33:09.022Z,39.93
2018-10-19T01:35:38.184Z,39.83
2018-10-19T01:38:07.582Z,37.47
2018-10-19T01:40:36.884Z,37.43
2018-10-19T01:43:06.241Z,35.20
2018-10-19T01:45:35.481Z,33.43
2018-10-19T01:48:04.737Z,33.03
2018-10-19T01:50:34.028Z,30.93
2018-10-19T01:53:03.344Z,30.17
2018-10-19T01:55:32.756Z,28.90
2018-10-19T01:58:02.377Z,34.57
2018-10-19T02:00:31.696Z,39.37
2018-10-19T02:03:00.898Z,40.13
2018-10-19T02:05:30.320Z,40.47
2018-10-19T02:07:59.539Z,37.87
2018-10-19T02:10:28.928Z,36.20
2018-10-19T02:12:58.162Z,34.23
2018-10-19T02:15:27.543Z,32.67
2018-10-19T02:17:56.862Z,30.47
2018-10-19T02:20:26.281Z,33.43
2018-10-19T02:22:55.763Z,35.67
2018-10-19T02:25:25.169Z,32.10
2018-10-19T02:27:54.690Z,33.50
2018-10-19T02:30:24.127Z,34.57
2018-10-19T02:32:53.270Z,31.87
2018-10-19T02:35:22.942Z,28.77
2018-10-19T02:37:52.604Z,27.47
2018-10-19T02:40:21.867Z,28.77
2018-10-19T02:42:51.100Z,29.43
2018-10-19T02:45:20.261Z,29.17
2018-10-19T02:47:49.715Z,30.30
2018-10-19T02:50:19.141Z,30.47
2018-10-19T02:52:48.721Z,31.13
2018-10-19T02:55:17.600Z,31.63
2018-10-19T02:57:47.143Z,30.57
2018-10-19T03:00:16.304Z,31.77
2018-10-19T03:02:46.007Z,32.20
2018-10-19T03:05:15.107Z,32.17
2018-10-19T03:07:44.400Z,31.27
2018-10-19T03:10:13.803Z,28.63
2018-10-19T03:12:43.345Z,28.00
2018-10-19T03:15:12.588Z,29.13
2018-10-19T03:17:41.977Z,30.20
2018-10-19T03:20:11.551Z,30.17
2018-10-19T03:22:41.026Z,33.47
2018-10-19T03:25:10.581Z,32.53
2018-10-19T03:27:39.717Z,29.17
2018-10-19T03:30:09.612Z,28.63
2018-10-19T03:32:39.025Z,30.03
2018-10-19T03:35:08.387Z,30.63
2018-10-19T03:37:37.701Z,29.73
2018-10-19T03:40:06.888Z,31.43
2018-10-19T03:42:36.390Z,30.70
2018-10-19T03:45:05.881Z,32.27
2018-10-19T03:47:35.567Z,59.67
2018-10-19T03:50:04.805Z,47.57
2018-10-19T03:52:33.928Z,39.67
2018-10-19T03:55:03.394Z,39.73
2018-10-19T03:57:32.485Z,35.53
2018-10-19T04:00:01.737Z,35.03
2018-10-19T04:02:31.124Z,34.83
2018-10-19T04:05:00.336Z,32.07
2018-10-19T04:07:29.557Z,32.60
2018-10-19T04:09:58.757Z,33.73
2018-10-19T04:12:28.222Z,33.90
2018-10-19T04:14:57.593Z,35.90
2018-10-19T04:17:26.934Z,37.80
2018-10-19T04:19:56.159Z,37.10
2018-10-19T04:22:25.338Z,39.67
2018-10-19T04:24:54.541Z,39.33
2018-10-19T04:27:24.046Z,39.17
2018-10-19T04:29:53.328Z,40.70
2018-10-19T04:32:22.512Z,36.77
2018-10-19T04:34:51.881Z,37.07
2018-10-19T04:37:21.412Z,39.70
2018-10-19T04:39:50.818Z,41.90
2018-10-19T04:42:20.060Z,44.63
2018-10-19T04:44:49.235Z,44.43
2018-10-19T04:47:18.581Z,39.23
2018-10-19T04:49:47.950Z,38.80
2018-10-19T04:52:17.149Z,37.50
2018-10-19T04:54:46.565Z,37.27
2018-10-19T04:57:16.159Z,36.93
2018-10-19T04:59:45.320Z,39.17
2018-10-19T05:02:14.761Z,40.27
2018-10-19T05:04:44.169Z,42.67
2018-10-19T05:07:13.649Z,43.83
2018-10-19T05:09:42.903Z,39.87
2018-10-19T05:12:12.291Z,38.80
2018-10-19T05:14:41.615Z,37.70
2018-10-19T05:17:11.487Z,36.87
2018-10-19T05:19:40.918Z,36.47
2018-10-19T05:22:10.473Z,37.77
2018-10-19T05:24:39.812Z,36.07
2018-10-19T05:27:09.245Z,36.40
2018-10-19T05:29:38.769Z,36.97
2018-10-19T05:32:08.273Z,36.17
2018-10-19T05:34:37.923Z,41.47
2018-10-19T05:37:07.336Z,42.27
2018-10-19T05:39:36.640Z,37.50
2018-10-19T05:42:06.238Z,42.60
2018-10-19T05:44:35.912Z,40.77
2018-10-19T05:47:05.363Z,41.93
2018-10-19T05:49:34.681Z,41.43
2018-10-19T05:52:03.909Z,44.13
2018-10-19T05:54:33.333Z,44.73
2018-10-19T05:57:02.426Z,43.30
2018-10-19T05:59:31.572Z,42.43
2018-10-19T06:02:01.045Z,45.40
2018-10-19T06:04:30.220Z,51.53
2018-10-19T06:06:59.380Z,55.33
2018-10-19T06:09:28.652Z,54.57
2018-10-19T06:11:58.025Z,50.10
2018-10-19T06:14:27.068Z,50.70
2018-10-19T06:16:56.409Z,50.07
2018-10-19T06:19:25.838Z,46.43
2018-10-19T06:21:54.936Z,46.20
2018-10-19T06:24:24.398Z,47.47
2018-10-19T06:26:53.614Z,54.47
2018-10-19T06:29:22.899Z,54.47
2018-10-19T06:31:51.952Z,52.23
2018-10-19T06:34:21.205Z,51.27
2018-10-19T06:36:50.101Z,50.00
2018-10-19T06:39:18.625Z,52.57
2018-10-19T06:41:47.641Z,52.00
2018-10-19T06:44:17.181Z,54.23
2018-10-19T06:46:45.784Z,53.20
2018-10-19T06:49:14.644Z,56.60
2018-10-19T06:51:43.836Z,60.50
2018-10-19T06:54:12.613Z,65.37
2018-10-19T06:56:41.718Z,68.30
2018-10-19T06:59:10.639Z,75.53
2018-10-19T07:01:40.261Z,67.90
2018-10-19T07:04:09.018Z,61.83
2018-10-19T07:06:38.053Z,52.17
2018-10-19T07:09:07.500Z,47.57
2018-10-19T07:11:36.512Z,43.80
2018-10-19T07:14:05.618Z,44.77
2018-10-19T07:16:34.370Z,46.80
2018-10-19T07:19:03.881Z,46.60
2018-10-19T07:21:32.393Z,45.60
2018-10-19T07:24:01.353Z,42.93
2018-10-19T07:26:30.205Z,47.57
2018-10-19T07:28:58.734Z,42.37
2018-10-19T07:31:27.449Z,39.23
2018-10-19T07:33:56.464Z,38.37
2018-10-19T07:36:25.200Z,37.27
2018-10-19T07:38:54.957Z,38.77
2018-10-19T07:41:23.479Z,38.83
2018-10-19T07:43:52.245Z,37.40
2018-10-19T07:46:21.704Z,39.83
2018-10-19T07:48:50.499Z,39.33
2018-10-19T07:51:19.261Z,38.60
2018-10-19T07:53:47.898Z,38.27
2018-10-19T07:56:16.671Z,37.13
2018-10-19T07:58:45.589Z,37.80
2018-10-19T08:01:14.326Z,35.53
2018-10-19T08:03:42.970Z,37.33
2018-10-19T08:06:11.980Z,36.53
2018-10-19T08:08:40.913Z,38.00
2018-10-19T08:11:09.524Z,38.73
2018-10-19T08:13:38.383Z,38.73
2018-10-19T08:16:07.084Z,37.87
2018-10-19T08:18:35.597Z,41.17
2018-10-19T08:21:04.871Z,37.97
2018-10-19T08:23:33.709Z,39.13
2018-10-19T08:26:02.429Z,38.07
2018-10-19T08:28:31.673Z,40.77
2018-10-19T08:31:00.366Z,39.00
2018-10-19T08:33:29.458Z,39.70
2018-10-19T08:35:58.593Z,38.37
2018-10-19T08:38:27.518Z,37.37
2018-10-19T08:40:56.043Z,37.47
2018-10-19T08:43:24.604Z,38.97
2018-10-19T08:45:53.483Z,39.13
2018-10-19T08:48:22.380Z,38.03
2018-10-19T08:50:51.254Z,37.80
2018-10-19T08:53:20.162Z,38.33
2018-10-19T08:55:49.232Z,38.00
2018-10-19T08:58:17.785Z,37.87
2018-10-19T09:00:47.065Z,37.70
2018-10-19T09:03:15.673Z,36.97
2018-10-19T09:05:44.321Z,37.43
2018-10-19T09:08:13.295Z,37.00
2018-10-19T09:10:41.917Z,39.67
2018-10-19T09:13:10.481Z,42.73
2018-10-19T09:15:39.061Z,42.33
2018-10-19T09:18:08.035Z,36.40
2018-10-19T09:20:36.548Z,45.33
2018-10-19T09:23:05.918Z,48.47
2018-10-19T09:25:34.888Z,51.03
2018-10-19T09:28:03.556Z,47.63
2018-10-19T09:30:32.296Z,51.03
2018-10-19T09:33:01.593Z,51.70
2018-10-19T09:35:30.559Z,53.43
2018-10-19T09:37:59.541Z,49.93
2018-10-19T09:40:28.276Z,48.17
2018-10-19T09:42:57.847Z,49.57
2018-10-19T09:45:26.842Z,51.30
2018-10-19T09:47:55.657Z,52.07
2018-10-19T09:50:24.564Z,53.53
2018-10-19T09:52:53.847Z,55.63
2018-10-19T09:55:22.533Z,56.10
2018-10-19T09:57:51.277Z,54.57
2018-10-19T10:00:25.256Z,55.17
2018-10-19T10:02:54.152Z,57.13
2018-10-19T10:05:22.584Z,57.20
2018-10-19T10:07:51.454Z,58.60
2018-10-19T10:10:21.132Z,58.57
2018-10-19T10:12:50.200Z,91.80
2018-10-19T10:15:18.708Z,69.43
2018-10-19T10:17:47.605Z,59.57
2018-10-19T10:20:16.235Z,68.83
2018-10-19T10:22:44.739Z,60.70
2018-10-19T10:25:13.164Z,63.50
2018-10-19T10:27:41.808Z,65.23
2018-10-19T10:30:11.553Z,64.03
2018-10-19T10:32:40.558Z,64.27
2018-10-19T10:35:09.842Z,61.73
2018-10-19T10:37:38.390Z,62.97
2018-10-19T10:40:08.141Z,63.77
2018-10-19T10:42:37.993Z,63.93
2018-10-19T10:45:07.505Z,66.03
2018-10-19T10:47:36.625Z,64.07
2018-10-19T10:50:06.338Z,64.77
2018-10-19T10:52:35.741Z,66.80
2018-10-19T10:55:05.352Z,66.33
2018-10-19T10:57:34.557Z,62.63
2018-10-19T11:00:03.865Z,62.17
2018-10-19T11:02:33.026Z,65.93
2018-10-19T11:05:02.373Z,64.70
2018-10-19T11:07:32.296Z,66.07
2018-10-19T11:10:01.263Z,68.43
2018-10-19T11:12:30.658Z,66.37
2018-10-19T11:15:00.080Z,68.37
2018-10-19T11:17:29.507Z,68.90
2018-10-19T11:19:58.942Z,67.03
2018-10-19T11:22:28.165Z,67.33
2018-10-19T11:24:57.435Z,65.03
2018-10-19T11:27:26.735Z,66.30
2018-10-19T11:29:56.235Z,66.20
2018-10-19T11:32:25.677Z,70.87
2018-10-19T11:34:54.891Z,71.03
2018-10-19T11:37:24.357Z,73.50
2018-10-19T11:40:04.310Z,69.63
2018-10-19T11:42:33.653Z,70.30
2018-10-19T11:45:02.924Z,67.77
2018-10-19T11:47:32.483Z,73.53
2018-10-19T11:50:01.566Z,74.63
2018-10-19T11:52:30.818Z,68.20
2018-10-19T11:55:00.206Z,69.57
2018-10-19T11:57:29.776Z,81.53
2018-10-19T11:59:59.064Z,69.23
2018-10-19T12:02:28.248Z,71.07
2018-10-19T12:04:57.785Z,68.03
2018-10-19T12:07:26.888Z,67.23
2018-10-19T12:09:56.186Z,67.67
2018-10-19T12:12:25.666Z,70.17
2018-10-19T12:14:54.724Z,69.13
2018-10-19T12:17:23.916Z,66.03
2018-10-19T12:19:53.192Z,66.50
2018-10-19T12:22:22.674Z,68.67
2018-10-19T12:24:52.244Z,68.33
2018-10-19T12:27:21.772Z,66.43
2018-10-19T12:29:52.401Z,65.20
2018-10-19T12:32:21.722Z,66.80
2018-10-19T12:34:51.130Z,66.93
2018-10-19T12:37:20.672Z,68.33
2018-10-19T12:39:50.223Z,69.33
2018-10-19T12:42:19.620Z,72.63
2018-10-19T12:44:49.520Z,70.77
2018-10-19T12:47:31.779Z,69.63
2018-10-19T12:50:01.253Z,69.40
2018-10-19T12:52:30.626Z,68.27
2018-10-19T12:54:59.857Z,67.80
2018-10-19T12:57:30.025Z,66.77
2018-10-19T12:59:59.397Z,67.47
2018-10-19T13:02:29.388Z,69.47
2018-10-19T13:04:58.815Z,67.73
2018-10-19T13:07:28.166Z,73.33
2018-10-19T13:09:57.531Z,75.47
2018-10-19T13:12:26.652Z,71.37
2018-10-19T13:14:56.039Z,71.23
2018-10-19T13:17:25.072Z,74.87
2018-10-19T13:19:54.547Z,73.43
2018-10-19T13:22:23.925Z,73.67
2018-10-19T13:24:53.288Z,74.07
2018-10-19T13:27:22.533Z,73.33
2018-10-19T13:29:51.867Z,74.10
2018-10-19T13:32:21.172Z,73.10
2018-10-19T13:34:51.250Z,73.87
2018-10-19T13:37:20.760Z,86.23
2018-10-19T13:39:50.085Z,116.43
2018-10-19T13:42:19.229Z,84.53
2018-10-19T13:44:48.619Z,80.93
2018-10-19T13:47:17.655Z,84.03
2018-10-19T13:49:46.868Z,78.33
2018-10-19T13:52:16.092Z,80.43
2018-10-19T13:54:45.602Z,76.03
2018-10-19T13:57:15.199Z,76.30
2018-10-19T13:59:44.739Z,79.03
2018-10-19T14:02:13.744Z,76.10
2018-10-19T14:04:42.858Z,74.97
2018-10-19T14:07:12.172Z,76.10
2018-10-19T14:09:41.563Z,80.03
2018-10-19T14:12:10.829Z,81.83
2018-10-19T14:14:40.036Z,82.50
2018-10-19T14:17:09.443Z,145.70
2018-10-19T14:19:38.736Z,86.57
2018-10-19T14:22:07.858Z,87.63
2018-10-19T14:24:37.421Z,83.43
2018-10-19T14:27:07.178Z,85.30
2018-10-19T14:29:36.717Z,86.63
2018-10-19T14:32:06.062Z,92.77
2018-10-19T14:34:35.552Z,90.33
2018-10-19T14:37:05.200Z,88.63
2018-10-19T14:39:35.258Z,89.07
2018-10-19T14:42:04.634Z,91.77
2018-10-19T14:44:34.056Z,91.17
2018-10-19T14:47:03.899Z,90.23
2018-10-19T14:49:33.421Z,83.63
2018-10-19T14:52:02.881Z,92.00
2018-10-19T14:54:32.445Z,93.77
2018-10-19T14:57:01.566Z,88.63
2018-10-19T14:59:31.186Z,90.30
2018-10-19T15:02:00.838Z,85.27
2018-10-19T15:04:30.156Z,97.27
2018-10-19T15:06:59.565Z,106.47
2018-10-19T15:09:29.611Z,103.90
2018-10-19T15:11:58.940Z,94.27
2018-10-19T15:14:28.366Z,87.70
2018-10-19T15:16:57.820Z,89.40
2018-10-19T15:19:27.088Z,89.67
2018-10-19T15:21:56.170Z,91.43
2018-10-19T15:24:25.991Z,88.37
2018-10-19T15:26:55.430Z,90.20
2018-10-19T15:29:24.680Z,91.23
2018-10-19T15:31:54.412Z,93.77
2018-10-19T15:34:23.836Z,88.00
2018-10-19T15:36:53.122Z,87.93
2018-10-19T15:39:22.522Z,89.27
2018-10-19T15:41:51.743Z,91.87
2018-10-19T15:44:21.964Z,93.80
2018-10-19T15:46:51.297Z,87.50
2018-10-19T15:49:21.621Z,83.70
2018-10-19T15:51:51.205Z,108.30
2018-10-19T15:54:22.850Z,96.30
2018-10-19T15:56:52.998Z,102.93
2018-10-19T15:59:25.338Z,96.17
2018-10-19T16:01:54.850Z,90.47
2018-10-19T16:04:24.234Z,92.53
2018-10-19T16:06:54.269Z,94.43
2018-10-19T16:09:24.181Z,96.83
2018-10-19T16:11:53.526Z,96.93
2018-10-19T16:14:23.297Z,96.77
2018-10-19T16:16:52.816Z,91.70
2018-10-19T16:19:21.997Z,82.00
2018-10-19T16:21:51.185Z,86.33
2018-10-19T16:24:20.648Z,90.77
2018-10-19T16:26:50.398Z,86.67
2018-10-19T16:29:19.686Z,173.60
2018-10-19T16:31:48.897Z,86.30
2018-10-19T16:34:18.509Z,86.47
2018-10-19T16:36:47.811Z,94.83
2018-10-19T16:39:17.336Z,101.53
2018-10-19T16:41:46.800Z,85.43
2018-10-19T16:44:16.405Z,90.87
2018-10-19T16:46:45.658Z,89.27
2018-10-19T16:49:14.973Z,96.83
2018-10-19T16:51:44.296Z,86.70
2018-10-19T16:54:13.889Z,88.47
2018-10-19T16:56:43.360Z,91.30
2018-10-19T16:59:12.708Z,90.53
2018-10-19T17:01:42.049Z,100.47
2018-10-19T17:04:11.616Z,105.03
2018-10-19T17:06:40.822Z,99.30
2018-10-19T17:09:12.533Z,108.17
2018-10-19T17:11:42.072Z,106.60
2018-10-19T17:14:11.565Z,101.47
2018-10-19T17:16:41.447Z,108.47
2018-10-19T17:19:10.793Z,109.07
2018-10-19T17:21:40.301Z,109.10
2018-10-19T17:24:09.609Z,99.40
2018-10-19T17:26:38.916Z,116.50
2018-10-19T17:29:08.179Z,105.30
2018-10-19T17:31:37.844Z,98.17
2018-10-19T17:34:06.950Z,89.53
2018-10-19T17:36:36.778Z,83.63
2018-10-19T17:39:08.689Z,88.43
2018-10-19T17:41:37.951Z,86.80
2018-10-19T17:44:07.471Z,89.53
2018-10-19T17:46:36.851Z,90.83
2018-10-19T17:49:06.375Z,94.73
2018-10-19T17:51:36.029Z,94.83
2018-10-19T17:54:05.288Z,91.33
2018-10-19T17:56:34.638Z,90.87
2018-10-19T17:59:04.059Z,77.57
2018-10-19T18:01:34.677Z,75.43
2018-10-19T18:04:04.141Z,83.47
2018-10-19T18:06:33.617Z,86.03
2018-10-19T18:09:03.240Z,78.50
2018-10-19T18:11:32.890Z,74.23
2018-10-19T18:14:02.331Z,75.37
2018-10-19T18:16:31.740Z,79.23
2018-10-19T18:19:02.188Z,79.53
2018-10-19T18:21:33.063Z,77.23
2018-10-19T18:24:02.556Z,84.17
2018-10-19T18:26:32.260Z,73.13
2018-10-19T18:29:02.286Z,63.93
2018-10-19T18:31:31.628Z,65.07
2018-10-19T18:34:01.135Z,72.77
2018-10-19T18:36:30.585Z,65.20
2018-10-19T18:39:00.118Z,68.37
2018-10-19T18:41:30.075Z,67.23
2018-10-19T18:43:59.555Z,69.23
2018-10-19T18:46:29.392Z,75.47
2018-10-19T18:48:58.838Z,73.37
2018-10-19T18:51:28.096Z,76.37
2018-10-19T18:53:57.520Z,122.17
2018-10-19T18:56:26.735Z,98.13
2018-10-19T18:58:57.605Z,87.27
2018-10-19T19:01:28.508Z,74.37
2018-10-19T19:03:58.700Z,79.40
2018-10-19T19:06:28.186Z,67.43
2018-10-19T19:08:57.845Z,66.97
2018-10-19T19:11:27.164Z,64.07
2018-10-19T19:13:56.814Z,65.63
2018-10-19T19:16:29.396Z,71.53
2018-10-19T19:18:58.776Z,89.90
2018-10-19T19:21:28.190Z,76.83
2018-10-19T19:24:02.924Z,79.93
2018-10-19T19:26:32.343Z,97.93
2018-10-19T19:29:01.548Z,99.50
2018-10-19T19:31:31.171Z,101.47
2018-10-19T19:34:05.834Z,102.17
2018-10-19T19:36:35.224Z,106.13
2018-10-19T19:39:06.005Z,101.20
2018-10-19T19:41:40.532Z,92.10
2018-10-19T19:44:10.293Z,105.40
2018-10-19T19:46:39.573Z,86.03
2018-10-19T19:49:14.259Z,85.50
2018-10-19T19:51:43.508Z,84.03
2018-10-19T19:54:12.809Z,77.40
2018-10-19T19:56:42.280Z,75.83
2018-10-19T19:59:12.133Z,77.07
2018-10-19T20:01:41.411Z,76.13
2018-10-19T20:04:10.858Z,81.40
2018-10-19T20:06:40.464Z,81.37
2018-10-19T20:09:10.109Z,82.73
2018-10-19T20:11:39.368Z,86.77
2018-10-19T20:14:08.607Z,101.83
2018-10-19T20:16:38.529Z,108.43
2018-10-19T20:19:08.050Z,109.67
2018-10-19T20:21:37.412Z,112.43
2018-10-19T20:24:06.726Z,112.63
2018-10-19T20:26:36.116Z,108.00
2018-10-19T20:29:05.526Z,110.27
2018-10-19T20:31:35.064Z,108.27
2018-10-19T20:34:04.751Z,94.87
2018-10-19T20:36:33.997Z,92.93
2018-10-19T20:39:03.779Z,90.63
2018-10-19T20:41:32.988Z,92.20
2018-10-19T20:44:02.475Z,90.97
2018-10-19T20:46:31.804Z,85.73
2018-10-19T20:49:01.026Z,92.40
2018-10-19T20:51:30.316Z,83.60
2018-10-19T20:53:59.739Z,87.67
2018-10-19T20:56:29.107Z,93.77
2018-10-19T20:58:58.521Z,91.63
2018-10-19T21:01:28.105Z,275.43
2018-10-19T21:03:57.495Z,349.73
2018-10-19T21:06:27.087Z,157.87
2018-10-19T21:08:56.481Z,280.83
2018-10-19T21:11:25.746Z,168.23
2018-10-19T21:13:55.487Z,147.27
2018-10-19T21:16:25.033Z,132.70
2018-10-19T21:18:54.368Z,110.33
2018-10-19T21:21:23.690Z,111.80
2018-10-19T21:23:53.288Z,99.43
2018-10-19T21:26:22.626Z,106.80
2018-10-19T21:28:52.278Z,97.93
2018-10-19T21:31:22.340Z,100.77
2018-10-19T21:33:51.831Z,92.57
2018-10-19T21:36:21.449Z,88.47
2018-10-19T21:38:50.737Z,89.00
2018-10-19T21:41:20.145Z,85.87
2018-10-19T21:43:50.055Z,87.77
2018-10-19T21:46:19.691Z,76.83
2018-10-19T21:48:48.908Z,79.53
2018-10-19T21:51:18.463Z,82.20
2018-10-19T21:53:47.681Z,83.17
2018-10-19T21:56:17.031Z,85.50
2018-10-19T21:58:48.748Z,82.40
2018-10-19T22:01:17.965Z,80.53
2018-10-19T22:03:48.163Z,76.13
2018-10-19T22:06:17.524Z,76.20
2018-10-19T22:08:46.623Z,78.10
2018-10-19T22:11:16.397Z,77.50
2018-10-19T22:13:45.588Z,82.90
2018-10-19T22:16:14.945Z,84.27
2018-10-19T22:18:44.403Z,88.70
2018-10-19T22:21:13.716Z,96.73
2018-10-19T22:23:43.540Z,87.43
2018-10-19T22:26:13.420Z,86.73
2018-10-19T22:28:42.860Z,81.00
2018-10-19T22:31:12.412Z,76.67
2018-10-19T22:33:41.695Z,86.07
2018-10-19T22:36:11.280Z,76.17
2018-10-19T22:38:40.886Z,70.97
2018-10-19T22:41:10.220Z,63.60
2018-10-19T22:43:39.465Z,59.17
2018-10-19T22:46:08.705Z,60.83
2018-10-19T22:48:38.081Z,59.90
2018-10-19T22:51:07.529Z,62.20
2018-10-19T22:53:36.880Z,59.07
2018-10-19T22:56:06.736Z,54.90
2018-10-19T22:58:36.329Z,52.37
2018-10-19T23:01:05.928Z,53.73
2018-10-19T23:03:35.195Z,52.73
2018-10-19T23:06:04.460Z,49.27
2018-10-19T23:08:33.733Z,53.43
2018-10-19T23:11:04.285Z,51.73
2018-10-19T23:13:33.471Z,52.80
2018-10-19T23:16:02.756Z,49.40
2018-10-19T23:18:32.509Z,51.17
2018-10-19T23:21:02.123Z,52.27
2018-10-19T23:23:32.404Z,48.13
2018-10-19T23:26:01.516Z,47.97
2018-10-19T23:28:30.753Z,47.80
2018-10-19T23:31:00.072Z,44.20
2018-10-19T23:33:29.424Z,46.83
2018-10-19T23:35:58.704Z,48.27
2018-10-19T23:38:28.387Z,49.60
2018-10-19T23:40:57.701Z,50.73
2018-10-19T23:43:26.812Z,50.57
2018-10-19T23:45:56.276Z,48.53
2018-10-19T23:48:25.387Z,48.37
2018-10-19T23:50:54.511Z,45.60
2018-10-19T23:53:23.859Z,58.07
2018-10-19T23:55:53.181Z,66.93
2018-10-19T23:58:23.664Z,55.70
