createdAt,value
2019-05-13T00:00:46.571Z,7.50
2019-05-13T00:03:15.262Z,7.50
2019-05-13T00:05:44.684Z,7.50
2019-05-13T00:08:13.998Z,7.50
2019-05-13T00:10:43.915Z,7.50
2019-05-13T00:13:14.785Z,7.50
2019-05-13T00:15:44.251Z,7.60
2019-05-13T00:18:14.376Z,7.50
2019-05-13T00:20:44.315Z,7.60
2019-05-13T00:23:14.348Z,7.60
2019-05-13T00:25:44.401Z,7.60
2019-05-13T00:28:14.540Z,7.60
2019-05-13T00:30:44.493Z,7.60
2019-05-13T00:33:14.302Z,7.60
2019-05-13T00:35:44.289Z,7.60
2019-05-13T00:38:14.084Z,7.60
2019-05-13T00:40:44.301Z,7.60
2019-05-13T00:43:14.305Z,7.60
2019-05-13T00:45:44.720Z,7.60
2019-05-13T00:48:14.367Z,7.60
2019-05-13T00:50:44.307Z,7.60
2019-05-13T00:53:13.435Z,7.60
2019-05-13T00:55:44.381Z,7.60
2019-05-13T00:58:14.069Z,7.60
2019-05-13T01:00:44.498Z,7.60
2019-05-13T01:03:14.362Z,7.60
2019-05-13T01:05:44.550Z,7.60
2019-05-13T01:08:14.494Z,7.60
2019-05-13T01:10:45.147Z,7.70
2019-05-13T01:13:13.909Z,7.60
2019-05-13T01:15:44.261Z,7.60
2019-05-13T01:18:14.205Z,7.60
2019-05-13T01:20:43.901Z,7.60
2019-05-13T01:23:14.216Z,7.60
2019-05-13T01:25:44.433Z,7.70
2019-05-13T01:28:13.709Z,7.70
2019-05-13T01:30:43.846Z,7.70
2019-05-13T01:33:14.381Z,7.70
2019-05-13T01:35:44.551Z,7.70
2019-05-13T01:38:13.821Z,7.70
2019-05-13T01:40:44.013Z,7.70
2019-05-13T01:43:14.377Z,7.70
2019-05-13T01:45:44.140Z,7.70
2019-05-13T01:48:14.074Z,7.70
2019-05-13T01:50:44.485Z,7.70
2019-05-13T01:53:14.464Z,7.60
2019-05-13T01:55:44.258Z,7.60
2019-05-13T01:58:14.641Z,7.60
2019-05-13T02:00:44.249Z,7.60
2019-05-13T02:03:14.484Z,7.50
2019-05-13T02:05:44.361Z,7.50
2019-05-13T02:08:14.271Z,7.50
2019-05-13T02:10:48.292Z,7.50
2019-05-13T02:13:17.044Z,7.50
2019-05-13T02:15:45.933Z,7.50
2019-05-13T02:18:14.731Z,7.50
2019-05-13T02:20:44.359Z,7.50
2019-05-13T02:23:14.524Z,7.50
2019-05-13T02:25:43.645Z,7.50
2019-05-13T02:28:13.894Z,7.60
2019-05-13T02:30:45.570Z,7.50
2019-05-13T02:33:13.538Z,7.60
2019-05-13T02:35:43.474Z,7.60
2019-05-13T02:38:23.527Z,7.60
2019-05-13T02:40:43.448Z,7.60
2019-05-13T02:43:13.543Z,7.60
2019-05-13T02:45:43.343Z,7.70
2019-05-13T02:48:12.775Z,7.70
2019-05-13T02:50:44.202Z,7.70
2019-05-13T02:53:13.728Z,7.70
2019-05-13T02:55:43.687Z,7.70
2019-05-13T02:58:13.024Z,7.70
2019-05-13T03:00:44.104Z,7.70
2019-05-13T03:03:13.003Z,7.70
2019-05-13T03:05:42.897Z,7.60
2019-05-13T03:08:12.660Z,7.60
2019-05-13T03:10:43.397Z,7.60
2019-05-13T03:13:12.943Z,7.60
2019-05-13T03:15:52.796Z,7.60
2019-05-13T03:18:22.649Z,7.60
2019-05-13T03:20:52.901Z,7.60
2019-05-13T03:23:22.925Z,7.60
2019-05-13T03:25:53.652Z,7.60
2019-05-13T03:28:22.703Z,7.60
2019-05-13T03:30:56.532Z,7.60
2019-05-13T03:33:28.041Z,7.60
2019-05-13T03:35:55.979Z,7.60
2019-05-13T03:38:23.914Z,7.60
2019-05-13T03:40:54.613Z,7.60
2019-05-13T03:43:24.328Z,7.70
2019-05-13T03:45:54.565Z,7.70
2019-05-13T03:48:23.882Z,7.70
2019-05-13T03:50:53.519Z,7.60
2019-05-13T03:53:23.562Z,7.60
2019-05-13T03:55:54.192Z,7.60
2019-05-13T03:58:24.098Z,7.70
2019-05-13T04:00:53.107Z,7.70
2019-05-13T04:03:22.942Z,7.70
2019-05-13T04:05:52.972Z,7.70
2019-05-13T04:08:23.048Z,7.70
2019-05-13T04:10:52.646Z,7.70
2019-05-13T04:13:23.244Z,7.80
2019-05-13T04:15:53.201Z,7.80
2019-05-13T04:18:23.509Z,7.80
2019-05-13T04:20:53.158Z,7.90
2019-05-13T04:23:23.219Z,7.90
2019-05-13T04:25:53.801Z,7.90
2019-05-13T04:28:23.579Z,8.00
2019-05-13T04:30:52.798Z,8.00
2019-05-13T04:33:22.933Z,8.10
2019-05-13T04:35:53.140Z,8.10
2019-05-13T04:38:22.972Z,8.20
2019-05-13T04:40:52.808Z,8.20
2019-05-13T04:43:23.571Z,8.30
2019-05-13T04:45:52.718Z,8.40
2019-05-13T04:48:22.821Z,8.40
2019-05-13T04:50:53.289Z,8.50
2019-05-13T04:53:22.982Z,8.60
2019-05-13T04:55:52.825Z,8.70
2019-05-13T04:58:23.477Z,8.70
2019-05-13T05:01:16.614Z,8.80
2019-05-13T05:04:03.676Z,8.90
2019-05-13T05:06:42.375Z,8.90
2019-05-13T05:09:45.228Z,9.00
2019-05-13T05:12:28.854Z,9.00
2019-05-13T05:15:32.479Z,9.10
2019-05-13T05:18:04.660Z,9.20
2019-05-13T05:20:42.313Z,9.20
2019-05-13T05:23:31.772Z,9.30
2019-05-13T05:26:21.969Z,9.30
2019-05-13T05:29:17.487Z,9.40
2019-05-13T05:32:21.284Z,9.40
2019-05-13T05:35:11.663Z,9.40
2019-05-13T05:37:57.152Z,9.40
2019-05-13T05:40:34.074Z,9.50
2019-05-13T05:43:02.343Z,9.60
2019-05-13T05:45:34.357Z,9.60
2019-05-13T05:48:04.800Z,9.70
2019-05-13T05:50:35.600Z,9.70
2019-05-13T05:53:05.751Z,9.80
2019-05-13T05:55:37.030Z,9.90
2019-05-13T05:58:09.177Z,10.00
2019-05-13T06:00:42.165Z,10.10
2019-05-13T06:03:13.802Z,10.10
2019-05-13T06:05:41.982Z,10.20
2019-05-13T06:08:11.478Z,10.30
2019-05-13T06:10:48.370Z,10.40
2019-05-13T06:13:14.105Z,10.60
2019-05-13T06:15:43.050Z,10.70
2019-05-13T06:18:11.848Z,10.90
2019-05-13T06:20:41.850Z,11.10
2019-05-13T06:23:11.494Z,11.20
2019-05-13T06:25:42.747Z,11.30
2019-05-13T06:28:12.411Z,11.30
2019-05-13T06:30:41.923Z,11.40
2019-05-13T06:33:12.052Z,11.50
2019-05-13T06:35:44.256Z,11.60
2019-05-13T06:38:11.993Z,11.60
2019-05-13T06:40:42.399Z,11.70
2019-05-13T06:43:12.044Z,11.80
2019-05-13T06:45:42.035Z,12.00
2019-05-13T06:48:11.738Z,12.10
2019-05-13T06:50:41.601Z,12.30
2019-05-13T06:53:12.729Z,12.50
2019-05-13T06:55:41.844Z,12.60
2019-05-13T06:58:11.508Z,12.80
2019-05-13T07:00:42.706Z,12.90
2019-05-13T07:03:12.712Z,13.10
2019-05-13T07:05:42.375Z,13.20
2019-05-13T07:08:12.168Z,13.40
2019-05-13T07:10:41.555Z,13.50
2019-05-13T07:13:11.392Z,13.40
2019-05-13T07:15:41.615Z,13.40
2019-05-13T07:18:11.772Z,13.60
2019-05-13T07:20:42.632Z,13.70
2019-05-13T07:23:12.311Z,13.90
2019-05-13T07:25:42.025Z,14.10
2019-05-13T07:28:12.655Z,14.50
2019-05-13T07:30:46.159Z,14.80
2019-05-13T07:33:15.355Z,15.20
2019-05-13T07:35:45.699Z,15.60
2019-05-13T07:38:14.671Z,15.90
2019-05-13T07:40:43.510Z,16.10
2019-05-13T07:43:12.544Z,16.30
2019-05-13T07:45:42.354Z,16.60
2019-05-13T07:48:22.716Z,16.70
2019-05-13T07:50:53.474Z,16.90
2019-05-13T07:53:18.222Z,17.20
2019-05-13T07:55:42.620Z,17.50
2019-05-13T07:58:11.737Z,17.70
2019-05-13T08:00:41.913Z,17.80
2019-05-13T08:03:12.410Z,18.00
2019-05-13T08:05:42.076Z,18.10
2019-05-13T08:08:11.800Z,18.30
2019-05-13T08:10:41.952Z,18.30
2019-05-13T08:13:11.962Z,18.50
2019-05-13T08:15:42.138Z,18.50
2019-05-13T08:18:12.275Z,18.50
2019-05-13T08:20:42.207Z,18.70
2019-05-13T08:23:11.928Z,18.60
2019-05-13T08:25:42.309Z,18.70
2019-05-13T08:28:12.515Z,18.80
2019-05-13T08:30:42.666Z,18.80
2019-05-13T08:33:12.588Z,18.80
2019-05-13T08:35:46.677Z,18.60
2019-05-13T08:38:12.235Z,18.50
2019-05-13T08:40:42.432Z,18.20
2019-05-13T08:43:13.119Z,17.80
2019-05-13T08:45:42.660Z,17.60
2019-05-13T08:48:12.657Z,17.80
2019-05-13T08:50:42.433Z,18.00
2019-05-13T08:53:12.112Z,18.10
2019-05-13T08:55:42.527Z,18.30
2019-05-13T08:58:12.478Z,18.60
2019-05-13T09:00:59.028Z,19.00
2019-05-13T09:03:27.763Z,19.10
2019-05-13T09:05:56.630Z,18.90
2019-05-13T09:08:27.125Z,19.00
2019-05-13T09:10:57.036Z,19.20
2019-05-13T09:13:26.070Z,19.20
2019-05-13T09:15:54.809Z,19.50
2019-05-13T09:18:23.969Z,19.40
2019-05-13T09:20:52.753Z,19.40
2019-05-13T09:23:22.309Z,19.20
2019-05-13T09:25:52.354Z,19.20
2019-05-13T09:28:22.041Z,19.40
2019-05-13T09:30:53.115Z,19.50
2019-05-13T09:33:22.053Z,19.20
2019-05-13T09:35:53.568Z,19.30
2019-05-13T09:38:22.274Z,19.30
2019-05-13T09:40:53.021Z,19.00
2019-05-13T09:43:22.296Z,18.80
2019-05-13T09:45:52.340Z,18.80
2019-05-13T09:48:22.419Z,18.90
2019-05-13T09:50:51.902Z,19.00
2019-05-13T09:53:22.162Z,18.80
2019-05-13T09:55:52.229Z,18.60
2019-05-13T09:58:22.296Z,18.50
2019-05-13T10:00:52.936Z,18.20
2019-05-13T10:03:26.561Z,18.30
2019-05-13T10:05:52.504Z,18.20
2019-05-13T10:08:22.122Z,17.80
2019-05-13T10:10:52.667Z,17.30
2019-05-13T10:13:23.093Z,17.10
2019-05-13T10:15:52.566Z,17.20
2019-05-13T10:18:22.086Z,17.20
2019-05-13T10:20:59.870Z,17.20
2019-05-13T10:23:32.509Z,17.30
2019-05-13T10:26:03.784Z,17.30
2019-05-13T10:28:33.487Z,17.30
2019-05-13T10:31:02.533Z,17.30
2019-05-13T10:33:32.259Z,17.20
2019-05-13T10:36:03.340Z,17.30
2019-05-13T10:38:32.837Z,17.10
2019-05-13T10:41:03.116Z,16.90
2019-05-13T10:43:32.508Z,16.90
2019-05-13T10:46:02.642Z,16.80
2019-05-13T10:48:31.741Z,16.70
2019-05-13T10:51:02.231Z,16.60
2019-05-13T10:53:32.066Z,16.50
2019-05-13T10:56:03.098Z,16.40
2019-05-13T10:58:32.370Z,16.30
2019-05-13T11:01:02.732Z,16.00
2019-05-13T11:03:32.831Z,15.80
2019-05-13T11:06:02.171Z,15.50
2019-05-13T11:08:32.976Z,15.20
2019-05-13T11:11:02.398Z,14.90
2019-05-13T11:13:49.656Z,14.90
2019-05-13T11:16:02.568Z,14.90
2019-05-13T11:18:31.328Z,14.80
2019-05-13T11:21:01.962Z,14.70
2019-05-13T11:23:32.233Z,14.80
2019-05-13T11:26:03.016Z,14.80
2019-05-13T11:28:32.291Z,14.70
2019-05-13T11:31:03.268Z,14.70
2019-05-13T11:33:31.940Z,14.60
2019-05-13T11:36:03.349Z,14.60
2019-05-13T11:38:32.730Z,14.70
2019-05-13T11:41:02.577Z,14.80
2019-05-13T11:43:33.142Z,15.00
2019-05-13T11:46:02.587Z,14.90
2019-05-13T11:48:32.527Z,14.90
2019-05-13T11:51:03.834Z,14.70
2019-05-13T11:53:34.570Z,14.60
2019-05-13T11:56:03.638Z,14.60
2019-05-13T11:58:32.769Z,14.70
2019-05-13T12:01:02.706Z,14.70
2019-05-13T12:03:32.578Z,14.70
2019-05-13T12:06:02.523Z,14.70
2019-05-13T12:08:33.757Z,14.60
2019-05-13T12:11:04.308Z,14.60
2019-05-13T12:13:33.059Z,14.40
2019-05-13T12:16:03.693Z,14.40
2019-05-13T12:18:32.302Z,14.30
2019-05-13T12:21:03.524Z,14.30
2019-05-13T12:23:31.412Z,14.20
2019-05-13T12:26:03.931Z,14.10
2019-05-13T12:28:30.611Z,14.20
2019-05-13T12:31:02.977Z,14.00
2019-05-13T12:33:32.366Z,13.90
2019-05-13T12:36:02.026Z,13.80
2019-05-13T12:38:33.234Z,13.80
2019-05-13T12:41:05.237Z,13.70
2019-05-13T12:43:32.039Z,13.80
2019-05-13T12:48:31.400Z,13.80
2019-05-13T12:51:02.886Z,14.00
2019-05-13T12:53:32.214Z,14.00
2019-05-13T12:56:03.349Z,14.10
2019-05-13T12:58:33.893Z,14.00
2019-05-13T13:01:02.269Z,13.90
2019-05-13T13:03:32.304Z,13.80
2019-05-13T13:06:22.645Z,13.90
2019-05-13T13:08:43.010Z,13.70
2019-05-13T13:11:02.442Z,13.80
2019-05-13T13:13:54.135Z,13.80
2019-05-13T13:16:03.598Z,13.80
2019-05-13T13:18:32.124Z,13.90
2019-05-13T13:21:05.994Z,13.90
2019-05-13T13:23:34.030Z,14.00
2019-05-13T13:26:02.902Z,14.10
2019-05-13T13:28:34.194Z,14.20
2019-05-13T13:31:04.212Z,14.40
2019-05-13T13:33:34.415Z,14.40
2019-05-13T13:36:05.234Z,14.60
2019-05-13T13:38:34.030Z,14.70
2019-05-13T13:41:04.103Z,14.90
2019-05-13T13:43:37.011Z,14.90
2019-05-13T13:46:11.693Z,15.00
2019-05-13T13:48:34.058Z,14.90
2019-05-13T13:51:04.985Z,14.90
2019-05-13T13:53:33.454Z,15.00
2019-05-13T13:56:02.482Z,15.10
2019-05-13T13:58:32.755Z,15.30
2019-05-13T14:01:11.518Z,15.30
2019-05-13T14:03:34.020Z,15.50
2019-05-13T14:06:06.244Z,15.80
2019-05-13T14:06:33.328Z,13.80
2019-05-13T14:08:33.136Z,16.00
2019-05-13T14:11:02.158Z,16.20
2019-05-13T14:13:32.366Z,16.30
2019-05-13T14:16:01.960Z,16.50
2019-05-13T14:18:31.662Z,16.60
2019-05-13T14:21:03.341Z,16.70
2019-05-13T14:23:31.769Z,16.80
2019-05-13T14:26:01.001Z,16.80
2019-05-13T14:28:32.500Z,16.70
2019-05-13T14:31:01.916Z,16.80
2019-05-13T14:33:32.625Z,16.70
2019-05-13T14:36:01.713Z,16.60
2019-05-13T14:38:32.577Z,16.50
2019-05-13T14:41:03.038Z,16.60
2019-05-13T14:43:31.857Z,16.60
2019-05-13T14:46:02.463Z,16.50
2019-05-13T14:48:33.000Z,16.20
2019-05-13T14:51:02.212Z,15.90
2019-05-13T14:53:32.227Z,15.60
2019-05-13T14:56:03.054Z,15.50
2019-05-13T14:58:32.573Z,15.30
2019-05-13T15:01:12.598Z,15.10
2019-05-13T15:03:32.852Z,15.00
2019-05-13T15:06:02.506Z,14.80
2019-05-13T15:08:32.840Z,14.80
2019-05-13T15:11:02.050Z,14.80
2019-05-13T15:13:31.873Z,14.80
2019-05-13T15:16:01.304Z,14.90
2019-05-13T15:18:32.277Z,14.90
2019-05-13T15:21:01.683Z,15.00
2019-05-13T15:23:32.560Z,15.00
2019-05-13T15:26:02.230Z,15.10
2019-05-13T15:28:31.931Z,15.20
2019-05-13T15:31:01.295Z,15.10
2019-05-13T15:33:32.765Z,15.10
2019-05-13T15:36:01.899Z,15.00
2019-05-13T15:38:32.104Z,15.00
2019-05-13T15:41:01.906Z,15.10
2019-05-13T15:43:31.926Z,15.10
2019-05-13T15:46:01.740Z,15.20
2019-05-13T15:48:31.514Z,15.10
2019-05-13T15:51:02.141Z,15.00
2019-05-13T15:53:32.053Z,14.80
2019-05-13T15:56:02.662Z,14.60
2019-05-13T15:58:39.034Z,14.30
2019-05-13T16:01:03.047Z,14.20
2019-05-13T16:03:32.425Z,13.90
2019-05-13T16:06:01.851Z,13.70
2019-05-13T16:08:31.806Z,13.60
2019-05-13T16:11:02.861Z,13.60
2019-05-13T16:13:31.962Z,13.60
2019-05-13T16:16:01.620Z,13.60
2019-05-13T16:18:31.656Z,13.50
2019-05-13T16:21:01.793Z,13.50
2019-05-13T16:23:32.358Z,13.40
2019-05-13T16:26:01.786Z,13.40
2019-05-13T16:28:32.686Z,13.30
2019-05-13T16:31:02.210Z,13.20
2019-05-13T16:33:31.585Z,13.30
2019-05-13T16:36:02.722Z,13.30
2019-05-13T16:38:32.956Z,13.40
2019-05-13T16:41:01.567Z,13.50
2019-05-13T16:43:31.991Z,13.40
2019-05-13T16:46:01.219Z,13.30
2019-05-13T16:48:32.116Z,13.20
2019-05-13T16:51:00.510Z,13.10
2019-05-13T16:53:31.434Z,13.00
2019-05-13T16:56:01.726Z,12.90
2019-05-13T16:58:32.339Z,12.80
2019-05-13T17:01:02.532Z,12.80
2019-05-13T17:03:31.931Z,12.90
2019-05-13T17:06:02.122Z,12.90
2019-05-13T17:08:31.852Z,13.00
2019-05-13T17:11:02.152Z,13.10
2019-05-13T17:13:31.588Z,13.20
2019-05-13T17:16:01.670Z,13.20
2019-05-13T17:18:32.426Z,13.20
2019-05-13T17:21:01.584Z,13.10
2019-05-13T17:23:30.407Z,12.90
2019-05-13T17:25:59.316Z,12.80
2019-05-13T17:28:30.766Z,12.70
2019-05-13T17:30:58.519Z,12.60
2019-05-13T17:33:27.312Z,12.40
2019-05-13T17:35:56.283Z,12.20
2019-05-13T17:38:24.978Z,12.00
2019-05-13T17:40:53.956Z,11.90
2019-05-13T17:43:22.844Z,11.80
2019-05-13T17:45:52.361Z,11.60
2019-05-13T17:48:26.690Z,11.50
2019-05-13T17:50:52.084Z,11.50
2019-05-13T17:53:21.672Z,11.40
2019-05-13T17:55:51.607Z,11.40
2019-05-13T17:58:22.158Z,11.30
2019-05-13T18:00:52.083Z,11.20
2019-05-13T18:03:21.381Z,11.20
2019-05-13T18:05:51.527Z,11.10
2019-05-13T18:08:23.432Z,11.10
2019-05-13T18:10:52.319Z,11.00
2019-05-13T18:13:21.559Z,10.80
2019-05-13T18:15:50.463Z,10.70
2019-05-13T18:18:21.417Z,10.60
2019-05-13T18:20:51.925Z,10.40
2019-05-13T18:23:21.161Z,10.20
2019-05-13T18:25:51.449Z,10.10
2019-05-13T18:28:28.481Z,10.00
2019-05-13T18:30:51.495Z,9.90
2019-05-13T18:33:21.074Z,9.70
2019-05-13T18:35:52.415Z,9.60
2019-05-13T18:38:21.118Z,9.60
2019-05-13T18:40:52.401Z,9.50
2019-05-13T18:43:21.595Z,9.50
2019-05-13T18:45:52.597Z,9.40
2019-05-13T18:48:21.911Z,9.40
2019-05-13T18:50:52.339Z,9.30
2019-05-13T18:53:21.657Z,9.20
2019-05-13T18:55:52.520Z,9.10
2019-05-13T18:58:22.230Z,9.00
2019-05-13T19:00:52.305Z,8.90
2019-05-13T19:03:21.790Z,8.90
2019-05-13T19:05:50.975Z,8.80
2019-05-13T19:08:21.418Z,8.80
2019-05-13T19:10:52.189Z,8.80
2019-05-13T19:13:21.818Z,8.70
2019-05-13T19:15:51.738Z,8.70
2019-05-13T19:18:24.345Z,8.60
2019-05-13T19:20:53.217Z,8.50
2019-05-13T19:23:21.899Z,8.50
2019-05-13T19:25:51.389Z,8.40
2019-05-13T19:28:22.267Z,8.40
2019-05-13T19:30:51.566Z,8.30
2019-05-13T19:33:22.129Z,8.20
2019-05-13T19:35:51.848Z,8.20
2019-05-13T19:38:21.154Z,8.10
2019-05-13T19:40:50.376Z,8.10
2019-05-13T19:43:19.164Z,8.10
2019-05-13T19:45:47.961Z,8.00
2019-05-13T19:48:16.620Z,8.00
2019-05-13T19:50:45.531Z,7.90
2019-05-13T19:53:14.294Z,7.90
2019-05-13T19:55:43.260Z,7.90
2019-05-13T19:58:12.600Z,7.80
2019-05-13T20:00:42.393Z,7.70
2019-05-13T20:03:12.075Z,7.60
2019-05-13T20:05:41.590Z,7.50
2019-05-13T20:08:10.671Z,7.40
2019-05-13T20:10:42.156Z,7.40
2019-05-13T20:13:11.234Z,7.30
2019-05-13T20:15:41.340Z,7.30
2019-05-13T20:18:12.114Z,7.30
2019-05-13T20:20:41.296Z,7.20
2019-05-13T20:23:12.062Z,7.20
2019-05-13T20:25:41.763Z,7.20
2019-05-13T20:28:11.562Z,7.20
2019-05-13T20:30:42.143Z,7.10
2019-05-13T20:33:11.945Z,7.10
2019-05-13T20:35:42.114Z,7.10
2019-05-13T20:38:11.688Z,7.10
2019-05-13T20:40:41.408Z,7.00
2019-05-13T20:43:11.889Z,6.90
2019-05-13T20:45:42.090Z,6.90
2019-05-13T20:48:11.969Z,6.90
2019-05-13T20:50:41.456Z,6.80
2019-05-13T20:53:11.689Z,6.80
2019-05-13T20:55:41.790Z,6.70
2019-05-13T20:58:12.710Z,6.70
2019-05-13T21:00:42.329Z,6.70
2019-05-13T21:03:11.848Z,6.60
2019-05-13T21:05:41.692Z,6.60
2019-05-13T21:08:10.661Z,6.60
2019-05-13T21:10:39.550Z,6.60
2019-05-13T21:13:08.975Z,6.70
2019-05-13T21:15:37.850Z,6.70
2019-05-13T21:18:06.726Z,6.60
2019-05-13T21:20:35.498Z,6.60
2019-05-13T21:23:04.276Z,6.60
2019-05-13T21:25:33.203Z,6.50
2019-05-13T21:28:02.208Z,6.50
2019-05-13T21:30:31.113Z,6.40
2019-05-13T21:33:02.107Z,6.40
2019-05-13T21:35:31.621Z,6.30
2019-05-13T21:38:01.732Z,6.30
2019-05-13T21:40:32.086Z,6.20
2019-05-13T21:43:01.134Z,6.20
2019-05-13T21:45:30.116Z,6.10
2019-05-13T21:47:58.807Z,6.10
2019-05-13T21:50:34.214Z,6.00
2019-05-13T21:52:58.209Z,6.00
2019-05-13T21:55:26.995Z,6.00
2019-05-13T21:57:55.816Z,5.90
2019-05-13T22:00:26.934Z,5.90
2019-05-13T22:02:55.815Z,5.80
2019-05-13T22:05:24.813Z,5.80
2019-05-13T22:07:53.724Z,5.70
2019-05-13T22:10:22.405Z,5.60
2019-05-13T22:12:53.716Z,5.60
2019-05-13T22:15:22.604Z,5.50
2019-05-13T22:17:51.386Z,5.50
2019-05-13T22:20:21.378Z,5.40
2019-05-13T22:22:52.049Z,5.40
2019-05-13T22:25:21.127Z,5.40
2019-05-13T22:27:51.810Z,5.40
2019-05-13T22:30:20.755Z,5.40
2019-05-13T22:32:49.562Z,5.30
2019-05-13T22:35:18.359Z,5.30
2019-05-13T22:37:47.210Z,5.20
2019-05-13T22:40:16.207Z,5.20
2019-05-13T22:42:45.038Z,5.20
2019-05-13T22:45:14.176Z,5.20
2019-05-13T22:47:42.869Z,5.10
2019-05-13T22:50:11.958Z,5.00
2019-05-13T22:52:41.839Z,5.00
2019-05-13T22:55:11.738Z,5.00
2019-05-13T22:57:41.991Z,4.90
2019-05-13T23:00:12.031Z,4.90
2019-05-13T23:02:42.083Z,4.80
2019-05-13T23:05:11.625Z,4.80
2019-05-13T23:07:40.630Z,4.70
2019-05-13T23:10:11.629Z,4.70
2019-05-13T23:12:42.066Z,4.60
2019-05-13T23:15:11.894Z,4.60
2019-05-13T23:17:41.504Z,4.50
2019-05-13T23:20:10.901Z,4.50
2019-05-13T23:22:41.457Z,4.40
2019-05-13T23:25:12.186Z,4.40
2019-05-13T23:27:41.502Z,4.40
2019-05-13T23:30:11.653Z,4.40
2019-05-13T23:32:40.675Z,4.30
2019-05-13T23:35:11.142Z,4.30
2019-05-13T23:37:41.688Z,4.40
2019-05-13T23:40:11.919Z,4.40
2019-05-13T23:42:40.947Z,4.30
2019-05-13T23:45:11.460Z,4.30
2019-05-13T23:47:41.701Z,4.20
2019-05-13T23:50:12.485Z,4.10
2019-05-13T23:52:41.854Z,4.00
2019-05-13T23:55:11.141Z,4.00
2019-05-13T23:57:42.075Z,3.90
