createdAt,value
2022-08-28T00:02:42.049Z,15.11
2022-08-28T00:05:43.550Z,15.09
2022-08-28T00:08:44.919Z,15.11
2022-08-28T00:11:48.366Z,15.06
2022-08-28T00:14:49.768Z,15.04
2022-08-28T00:17:51.179Z,15.01
2022-08-28T00:20:52.565Z,15.06
2022-08-28T00:23:54.423Z,15.04
2022-08-28T00:27:14.546Z,14.92
2022-08-28T00:30:17.038Z,14.83
2022-08-28T00:33:31.167Z,14.80
2022-08-28T00:36:32.578Z,14.71
2022-08-28T00:39:34.032Z,14.75
2022-08-28T00:42:35.514Z,14.69
2022-08-28T00:45:39.828Z,14.62
2022-08-28T00:48:41.561Z,14.70
2022-08-28T00:52:01.687Z,14.64
2022-08-28T00:55:05.206Z,14.65
2022-08-28T00:58:06.874Z,14.69
2022-08-28T01:01:08.260Z,14.53
2022-08-28T01:04:09.881Z,14.50
2022-08-28T01:07:12.930Z,14.52
2022-08-28T01:10:16.794Z,14.58
2022-08-28T01:13:18.214Z,14.60
2022-08-28T01:16:19.625Z,14.63
2022-08-28T01:19:23.903Z,14.55
2022-08-28T01:22:33.432Z,14.52
2022-08-28T01:25:35.112Z,14.52
2022-08-28T01:28:36.576Z,14.45
2022-08-28T01:31:38.489Z,14.41
2022-08-28T01:34:40.339Z,14.37
2022-08-28T01:37:42.179Z,14.40
2022-08-28T01:40:45.263Z,14.48
2022-08-28T01:43:49.102Z,14.51
2022-08-28T01:46:54.196Z,14.49
2022-08-28T01:49:55.592Z,14.40
2022-08-28T01:52:57.079Z,14.38
2022-08-28T01:55:58.712Z,14.41
2022-08-28T01:59:01.390Z,14.37
2022-08-28T02:02:03.752Z,14.41
2022-08-28T02:05:05.418Z,14.38
2022-08-28T02:08:07.037Z,14.37
2022-08-28T02:11:08.858Z,14.43
2022-08-28T02:14:10.635Z,14.45
2022-08-28T02:17:12.117Z,14.49
2022-08-28T02:20:13.487Z,14.48
2022-08-28T02:23:14.856Z,14.42
2022-08-28T02:26:16.211Z,14.31
2022-08-28T02:29:18.607Z,14.28
2022-08-28T02:32:19.974Z,14.27
2022-08-28T02:35:23.100Z,14.21
2022-08-28T02:38:24.464Z,14.26
2022-08-28T02:41:25.991Z,14.28
2022-08-28T02:44:27.390Z,14.25
2022-08-28T02:47:29.060Z,14.13
2022-08-28T02:50:31.091Z,14.12
2022-08-28T02:53:32.631Z,14.06
2022-08-28T02:56:34.364Z,14.14
2022-08-28T02:59:36.217Z,14.14
2022-08-28T03:02:38.002Z,14.17
2022-08-28T03:05:39.486Z,14.07
2022-08-28T03:08:41.623Z,14.01
2022-08-28T03:11:43.043Z,14.00
2022-08-28T03:14:44.411Z,14.07
2022-08-28T03:17:45.778Z,14.05
2022-08-28T03:20:49.429Z,14.03
2022-08-28T03:23:50.840Z,13.90
2022-08-28T03:26:52.239Z,13.99
2022-08-28T03:29:53.624Z,13.97
2022-08-28T03:32:55.010Z,14.03
2022-08-28T03:35:56.445Z,14.09
2022-08-28T03:38:58.644Z,14.09
2022-08-28T03:42:00.961Z,14.10
2022-08-28T03:45:02.659Z,14.08
2022-08-28T03:48:04.692Z,14.06
2022-08-28T03:51:06.833Z,13.98
2022-08-28T03:54:08.293Z,13.94
2022-08-28T03:57:09.673Z,13.90
2022-08-28T04:00:11.635Z,13.93
2022-08-28T04:03:13.784Z,13.91
2022-08-28T04:06:15.890Z,13.86
2022-08-28T04:09:17.272Z,13.86
2022-08-28T04:12:18.641Z,13.93
2022-08-28T04:15:21.446Z,13.90
2022-08-28T04:18:22.852Z,13.90
2022-08-28T04:21:27.189Z,13.93
2022-08-28T04:24:28.687Z,13.88
2022-08-28T04:27:30.160Z,13.84
2022-08-28T04:30:31.559Z,13.69
2022-08-28T04:33:32.968Z,13.66
2022-08-28T04:36:34.324Z,13.69
2022-08-28T04:39:35.743Z,13.74
2022-08-28T04:42:37.568Z,13.74
2022-08-28T04:45:43.334Z,13.74
2022-08-28T04:48:44.844Z,13.75
2022-08-28T04:51:46.989Z,13.74
2022-08-28T04:54:49.263Z,13.78
2022-08-28T04:57:50.615Z,13.75
2022-08-28T05:00:52.241Z,13.65
2022-08-28T05:03:57.740Z,13.64
2022-08-28T05:06:59.153Z,13.67
2022-08-28T05:10:00.534Z,13.73
2022-08-28T05:13:01.911Z,13.76
2022-08-28T05:16:03.493Z,13.77
2022-08-28T05:19:04.869Z,13.80
2022-08-28T05:22:06.326Z,13.76
2022-08-28T05:25:07.971Z,13.71
2022-08-28T05:28:12.299Z,13.69
2022-08-28T05:31:16.105Z,13.73
2022-08-28T05:34:17.528Z,13.67
2022-08-28T05:37:19.780Z,13.73
2022-08-28T05:40:22.248Z,13.74
2022-08-28T05:43:24.810Z,13.81
2022-08-28T05:46:28.096Z,13.80
2022-08-28T05:49:29.470Z,13.83
2022-08-28T05:52:30.838Z,13.91
2022-08-28T05:55:32.234Z,13.96
2022-08-28T05:58:34.732Z,14.02
2022-08-28T06:01:39.084Z,14.05
2022-08-28T06:04:40.626Z,14.10
2022-08-28T06:07:42.023Z,14.18
2022-08-28T06:10:44.648Z,14.21
2022-08-28T06:13:48.260Z,14.23
2022-08-28T06:16:53.483Z,14.30
2022-08-28T06:19:54.913Z,14.31
2022-08-28T06:22:56.254Z,14.35
2022-08-28T06:25:58.223Z,14.50
2022-08-28T06:29:00.850Z,14.57
2022-08-28T06:32:04.365Z,14.60
2022-08-28T06:35:05.873Z,14.73
2022-08-28T06:38:07.491Z,14.80
2022-08-28T06:41:11.536Z,14.88
2022-08-28T06:44:19.742Z,14.96
2022-08-28T06:47:21.178Z,15.00
2022-08-28T06:50:22.597Z,15.14
2022-08-28T06:53:24.729Z,15.20
2022-08-28T06:56:27.173Z,15.31
2022-08-28T06:59:28.779Z,15.39
2022-08-28T07:02:30.183Z,15.48
2022-08-28T07:05:32.168Z,15.61
2022-08-28T07:08:33.662Z,15.74
2022-08-28T07:11:35.296Z,15.89
2022-08-28T07:14:38.103Z,15.96
2022-08-28T07:17:39.494Z,15.93
2022-08-28T07:20:40.871Z,15.96
2022-08-28T07:23:42.447Z,16.10
2022-08-28T07:26:44.363Z,16.23
2022-08-28T07:29:45.761Z,16.22
2022-08-28T07:32:50.007Z,16.31
2022-08-28T07:35:51.430Z,16.52
2022-08-28T07:38:53.342Z,16.68
2022-08-28T07:41:55.198Z,16.81
2022-08-28T07:44:59.166Z,16.88
2022-08-28T07:48:00.541Z,16.98
2022-08-28T07:51:05.320Z,17.12
2022-08-28T07:54:06.871Z,17.19
2022-08-28T07:57:12.624Z,17.16
2022-08-28T08:00:14.096Z,17.22
2022-08-28T08:03:15.581Z,17.32
2022-08-28T08:06:17.476Z,17.45
2022-08-28T08:09:19.253Z,17.67
2022-08-28T08:12:20.640Z,17.76
2022-08-28T08:15:22.036Z,17.67
2022-08-28T08:18:24.152Z,17.80
2022-08-28T08:21:30.009Z,17.88
2022-08-28T08:24:31.953Z,18.00
2022-08-28T08:27:33.349Z,18.07
2022-08-28T08:30:34.741Z,18.17
2022-08-28T08:33:36.359Z,18.27
2022-08-28T08:36:38.071Z,18.45
2022-08-28T08:39:39.634Z,18.46
2022-08-28T08:42:43.751Z,18.53
2022-08-28T08:45:45.368Z,18.60
2022-08-28T08:48:46.775Z,18.68
2022-08-28T08:51:50.434Z,18.79
2022-08-28T08:55:01.702Z,18.88
2022-08-28T08:58:18.491Z,18.93
2022-08-28T09:01:29.510Z,19.02
2022-08-28T09:04:34.467Z,19.08
2022-08-28T09:07:44.663Z,19.15
2022-08-28T09:10:48.322Z,19.18
2022-08-28T09:13:55.051Z,19.24
2022-08-28T09:16:56.448Z,19.32
2022-08-28T09:19:58.452Z,19.49
2022-08-28T09:22:59.874Z,19.46
2022-08-28T09:26:02.485Z,19.50
2022-08-28T09:29:05.353Z,19.46
2022-08-28T09:32:15.698Z,19.42
2022-08-28T09:35:24.939Z,19.48
2022-08-28T09:38:27.671Z,19.57
2022-08-28T09:41:48.055Z,19.71
2022-08-28T09:44:56.456Z,19.82
2022-08-28T09:47:57.996Z,19.91
2022-08-28T09:51:28.682Z,20.00
2022-08-28T09:54:34.613Z,20.22
2022-08-28T09:57:35.972Z,20.38
2022-08-28T10:00:38.191Z,20.55
2022-08-28T10:03:43.294Z,20.85
2022-08-28T10:07:04.925Z,21.21
2022-08-28T10:10:17.481Z,21.38
2022-08-28T10:13:19.288Z,21.60
2022-08-28T10:16:28.907Z,21.79
2022-08-28T10:19:58.237Z,21.94
2022-08-28T10:23:02.957Z,21.97
2022-08-28T10:26:04.288Z,22.14
2022-08-28T10:29:11.806Z,22.34
2022-08-28T10:32:21.528Z,22.45
2022-08-28T10:35:25.268Z,22.46
2022-08-28T10:38:32.740Z,22.50
2022-08-28T10:41:37.568Z,22.61
2022-08-28T10:44:40.836Z,22.96
2022-08-28T10:47:52.480Z,22.60
2022-08-28T10:50:55.181Z,22.24
2022-08-28T10:53:58.361Z,22.05
2022-08-28T10:57:06.072Z,21.85
2022-08-28T11:00:11.109Z,21.81
2022-08-28T11:03:32.926Z,21.85
2022-08-28T11:06:39.824Z,21.96
2022-08-28T11:09:43.452Z,22.13
2022-08-28T11:12:44.881Z,22.27
2022-08-28T11:15:48.395Z,22.47
2022-08-28T11:19:01.860Z,22.43
2022-08-28T11:22:03.679Z,22.48
2022-08-28T11:25:09.963Z,22.70
2022-08-28T11:28:12.048Z,23.87
2022-08-28T11:31:19.229Z,24.43
2022-08-28T11:37:39.790Z,24.70
2022-08-28T11:40:44.207Z,24.99
2022-08-28T11:43:45.787Z,25.27
2022-08-28T11:46:50.852Z,24.61
2022-08-28T11:49:52.852Z,24.31
2022-08-28T11:52:57.179Z,23.76
2022-08-28T11:56:01.554Z,23.63
2022-08-28T11:59:07.964Z,23.44
2022-08-28T12:02:44.171Z,23.18
2022-08-28T12:05:49.714Z,23.36
2022-08-28T12:08:51.396Z,24.18
2022-08-28T12:11:53.659Z,24.99
2022-08-28T12:14:55.044Z,25.22
2022-08-28T12:18:06.646Z,25.85
2022-08-28T12:21:12.776Z,26.28
2022-08-28T12:24:23.292Z,26.28
2022-08-28T12:27:24.783Z,25.60
2022-08-28T12:30:30.354Z,26.07
2022-08-28T12:33:31.977Z,26.72
2022-08-28T12:36:33.375Z,25.53
2022-08-28T12:39:34.794Z,24.33
2022-08-28T12:42:37.883Z,24.02
2022-08-28T12:45:39.343Z,23.97
2022-08-28T12:48:53.955Z,23.72
2022-08-28T12:52:09.121Z,23.59
2022-08-28T12:55:10.560Z,24.84
2022-08-28T12:58:13.027Z,24.60
2022-08-28T13:01:15.609Z,24.20
2022-08-28T13:04:27.256Z,23.89
2022-08-28T13:07:29.607Z,23.78
2022-08-28T13:10:35.071Z,24.78
2022-08-28T13:13:36.729Z,25.66
2022-08-28T13:16:39.507Z,25.62
2022-08-28T13:19:41.026Z,25.21
2022-08-28T13:22:44.999Z,25.57
2022-08-28T13:26:02.165Z,26.10
2022-08-28T13:29:05.197Z,25.92
2022-08-28T13:32:07.588Z,25.63
2022-08-28T13:35:10.911Z,25.46
2022-08-28T13:38:12.991Z,25.40
2022-08-28T13:41:14.431Z,25.51
2022-08-28T13:44:38.838Z,26.06
2022-08-28T13:47:40.222Z,26.18
2022-08-28T13:50:42.424Z,26.12
2022-08-28T13:53:47.067Z,26.39
2022-08-28T13:56:48.462Z,25.96
2022-08-28T13:59:53.618Z,25.55
2022-08-28T14:03:15.627Z,25.11
2022-08-28T14:06:17.314Z,24.69
2022-08-28T14:09:18.678Z,25.16
2022-08-28T14:12:22.593Z,26.02
2022-08-28T14:15:32.806Z,26.11
2022-08-28T14:18:34.657Z,25.37
2022-08-28T14:21:36.468Z,24.92
2022-08-28T14:24:37.842Z,25.96
2022-08-28T14:27:39.250Z,25.65
2022-08-28T14:30:44.009Z,25.26
2022-08-28T14:33:46.058Z,25.13
2022-08-28T14:36:50.885Z,25.19
2022-08-28T14:39:52.256Z,25.09
2022-08-28T14:42:53.632Z,24.95
2022-08-28T14:45:55.059Z,24.61
2022-08-28T14:48:56.973Z,24.28
2022-08-28T14:51:58.613Z,24.25
2022-08-28T14:55:00.032Z,24.13
2022-08-28T14:58:01.387Z,24.05
2022-08-28T15:01:02.987Z,24.04
2022-08-28T15:04:04.843Z,24.30
2022-08-28T15:07:07.417Z,24.69
2022-08-28T15:10:11.574Z,24.73
2022-08-28T15:13:13.240Z,24.37
2022-08-28T15:16:20.639Z,24.51
2022-08-28T15:19:23.346Z,24.68
2022-08-28T15:22:27.446Z,24.69
2022-08-28T15:25:29.012Z,24.74
2022-08-28T15:28:30.390Z,24.81
2022-08-28T15:31:32.424Z,24.94
2022-08-28T15:34:33.867Z,24.92
2022-08-28T15:37:35.219Z,24.95
2022-08-28T15:40:55.356Z,24.83
2022-08-28T15:44:00.147Z,24.81
2022-08-28T15:47:02.124Z,24.85
2022-08-28T15:50:03.562Z,24.90
2022-08-28T15:53:06.184Z,25.06
2022-08-28T15:56:08.448Z,24.98
2022-08-28T15:59:10.634Z,25.19
2022-08-28T16:02:12.435Z,25.21
2022-08-28T16:05:13.972Z,25.20
2022-08-28T16:08:15.364Z,25.29
2022-08-28T16:11:17.431Z,25.14
2022-08-28T16:14:21.042Z,25.04
2022-08-28T16:17:22.872Z,25.15
2022-08-28T16:20:25.288Z,25.11
2022-08-28T16:23:26.693Z,25.07
2022-08-28T16:26:28.039Z,25.09
2022-08-28T16:29:29.586Z,24.94
2022-08-28T16:32:31.447Z,24.91
2022-08-28T16:35:33.256Z,24.86
2022-08-28T16:38:39.113Z,24.71
2022-08-28T16:41:41.520Z,24.62
2022-08-28T16:44:42.894Z,24.43
2022-08-28T16:47:44.268Z,24.33
2022-08-28T16:50:45.651Z,24.33
2022-08-28T16:53:47.094Z,24.40
2022-08-28T16:56:48.555Z,24.44
2022-08-28T16:59:53.014Z,24.39
2022-08-28T17:02:54.964Z,24.24
2022-08-28T17:05:56.381Z,24.24
2022-08-28T17:08:58.061Z,24.22
2022-08-28T17:11:59.544Z,24.18
2022-08-28T17:15:01.401Z,24.05
2022-08-28T17:18:02.768Z,23.88
2022-08-28T17:21:23.012Z,23.76
2022-08-28T17:24:24.654Z,23.69
2022-08-28T17:27:26.167Z,23.70
2022-08-28T17:30:27.615Z,23.53
2022-08-28T17:33:28.955Z,23.39
2022-08-28T17:36:33.019Z,23.30
2022-08-28T17:39:35.998Z,23.17
2022-08-28T17:42:37.439Z,23.14
2022-08-28T17:45:39.406Z,23.07
2022-08-28T17:48:40.858Z,23.05
2022-08-28T17:51:49.333Z,23.02
2022-08-28T17:54:51.479Z,22.91
2022-08-28T17:57:52.862Z,22.88
2022-08-28T18:00:54.278Z,22.77
2022-08-28T18:03:55.702Z,22.56
2022-08-28T18:06:57.051Z,22.41
2022-08-28T18:09:58.434Z,22.27
2022-08-28T18:13:00.568Z,22.05
2022-08-28T18:16:02.060Z,21.95
2022-08-28T18:19:05.013Z,21.77
2022-08-28T18:22:07.882Z,21.57
2022-08-28T18:25:29.386Z,21.53
2022-08-28T18:28:32.282Z,21.37
2022-08-28T18:31:33.768Z,21.21
2022-08-28T18:34:35.282Z,21.02
2022-08-28T18:37:36.658Z,20.92
2022-08-28T18:40:38.232Z,20.81
2022-08-28T18:43:39.649Z,20.75
2022-08-28T18:46:41.549Z,20.60
2022-08-28T18:49:43.058Z,20.52
2022-08-28T18:52:44.495Z,20.39
2022-08-28T18:55:45.937Z,20.28
2022-08-28T18:58:47.835Z,20.15
2022-08-28T19:01:49.405Z,20.14
2022-08-28T19:04:50.879Z,20.00
2022-08-28T19:07:52.293Z,19.92
2022-08-28T19:10:54.050Z,19.85
2022-08-28T19:13:55.455Z,19.70
2022-08-28T19:16:57.290Z,19.70
2022-08-28T19:19:58.849Z,19.59
2022-08-28T19:23:00.225Z,19.40
2022-08-28T19:26:01.654Z,19.32
2022-08-28T19:29:03.237Z,19.27
2022-08-28T19:32:07.318Z,19.23
2022-08-28T19:35:08.889Z,19.11
2022-08-28T19:38:10.452Z,19.04
2022-08-28T19:41:12.811Z,19.07
2022-08-28T19:44:14.693Z,19.02
2022-08-28T19:47:16.223Z,18.93
2022-08-28T19:50:17.765Z,18.85
2022-08-28T19:53:19.529Z,18.74
2022-08-28T19:56:25.155Z,18.83
2022-08-28T19:59:27.259Z,18.76
2022-08-28T20:02:29.425Z,18.70
2022-08-28T20:05:30.884Z,18.59
2022-08-28T20:08:33.549Z,18.64
2022-08-28T20:11:34.898Z,18.62
2022-08-28T20:14:38.770Z,18.62
2022-08-28T20:17:43.850Z,18.52
2022-08-28T20:20:51.544Z,18.59
2022-08-28T20:23:52.998Z,18.53
2022-08-28T20:26:54.389Z,18.48
2022-08-28T20:29:56.143Z,18.48
2022-08-28T20:32:57.598Z,18.42
2022-08-28T20:36:00.195Z,18.44
2022-08-28T20:39:04.503Z,18.44
2022-08-28T20:42:06.578Z,18.46
2022-08-28T20:45:08.926Z,18.41
2022-08-28T20:48:10.319Z,18.41
2022-08-28T20:51:11.963Z,18.38
2022-08-28T20:54:13.418Z,18.42
2022-08-28T20:57:16.017Z,18.37
2022-08-28T21:00:18.413Z,18.22
2022-08-28T21:03:19.852Z,18.25
2022-08-28T21:06:26.666Z,18.21
2022-08-28T21:09:35.858Z,18.19
2022-08-28T21:12:49.624Z,18.05
2022-08-28T21:15:50.997Z,18.01
2022-08-28T21:19:14.808Z,18.05
2022-08-28T21:22:13.727Z,17.95
2022-08-28T21:25:16.993Z,17.89
2022-08-28T21:28:18.366Z,17.93
2022-08-28T21:31:20.755Z,17.92
2022-08-28T21:34:22.351Z,17.81
2022-08-28T21:37:23.784Z,17.77
2022-08-28T21:40:25.186Z,17.73
2022-08-28T21:43:26.552Z,17.70
2022-08-28T21:46:33.329Z,17.56
2022-08-28T21:49:35.277Z,17.42
2022-08-28T21:52:38.188Z,17.46
2022-08-28T21:55:39.875Z,17.36
2022-08-28T21:58:41.398Z,17.27
2022-08-28T22:01:42.847Z,17.13
2022-08-28T22:04:44.251Z,17.07
2022-08-28T22:07:45.594Z,17.07
2022-08-28T22:10:47.050Z,17.05
2022-08-28T22:13:48.466Z,17.06
2022-08-28T22:16:49.872Z,16.97
2022-08-28T22:19:51.375Z,16.94
2022-08-28T22:23:10.990Z,16.92
2022-08-28T22:26:17.657Z,16.83
2022-08-28T22:29:19.036Z,16.68
2022-08-28T22:32:25.438Z,16.67
2022-08-28T22:35:27.121Z,16.59
2022-08-28T22:38:29.425Z,16.48
2022-08-28T22:41:31.355Z,16.35
2022-08-28T22:44:32.740Z,16.15
2022-08-28T22:47:34.117Z,16.12
2022-08-28T22:50:35.487Z,16.14
2022-08-28T22:53:36.843Z,16.07
2022-08-28T22:56:38.193Z,15.98
2022-08-28T22:59:39.570Z,16.01
2022-08-28T23:02:41.039Z,15.98
2022-08-28T23:05:42.613Z,15.94
2022-08-28T23:08:44.008Z,16.00
2022-08-28T23:11:45.362Z,15.89
2022-08-28T23:14:48.733Z,15.92
2022-08-28T23:17:50.344Z,15.94
2022-08-28T23:20:52.395Z,15.85
2022-08-28T23:23:53.801Z,15.71
2022-08-28T23:26:55.184Z,15.66
2022-08-28T23:29:56.635Z,15.61
2022-08-28T23:32:58.045Z,15.51
2022-08-28T23:35:59.639Z,15.50
2022-08-28T23:39:01.288Z,15.52
2022-08-28T23:42:02.663Z,15.58
2022-08-28T23:45:05.214Z,15.50
2022-08-28T23:48:06.691Z,15.48
2022-08-28T23:51:09.460Z,15.47
2022-08-28T23:54:11.099Z,15.38
2022-08-28T23:57:12.453Z,15.36
