createdAt,value
2019-01-17T00:02:15.946Z,100670.56
2019-01-17T00:05:16.128Z,100684.39
2019-01-17T00:08:10.612Z,100695.64
2019-01-17T00:11:01.140Z,100704.25
2019-01-17T00:13:55.595Z,100698.23
2019-01-17T00:16:47.034Z,100699.59
2019-01-17T00:19:30.166Z,100712.63
2019-01-17T00:22:17.192Z,100707.87
2019-01-17T00:25:04.162Z,100720.74
2019-01-17T00:27:40.599Z,100724.97
2019-01-17T00:30:41.968Z,100730.11
2019-01-17T00:33:31.463Z,100740.81
2019-01-17T00:36:28.622Z,100747.22
2019-01-17T00:39:31.862Z,100756.25
2019-01-17T00:42:35.360Z,100755.39
2019-01-17T00:45:26.391Z,100764.02
2019-01-17T00:48:14.666Z,100758.84
2019-01-17T00:51:02.942Z,100767.42
2019-01-17T00:53:54.298Z,100770.94
2019-01-17T00:56:41.493Z,100780.38
2019-01-17T00:59:32.826Z,100781.23
2019-01-17T01:02:24.127Z,100783.38
2019-01-17T01:05:15.446Z,100791.11
2019-01-17T01:08:06.557Z,100801.47
2019-01-17T01:10:57.908Z,100798.91
2019-01-17T01:13:44.632Z,100795.02
2019-01-17T01:16:48.748Z,100798.47
2019-01-17T01:19:32.002Z,100808.83
2019-01-17T01:22:32.056Z,100810.12
2019-01-17T01:25:23.173Z,100815.30
2019-01-17T01:28:20.533Z,100817.00
2019-01-17T01:31:04.813Z,100813.56
2019-01-17T01:33:51.924Z,100814.00
2019-01-17T01:36:46.480Z,100829.47
2019-01-17T01:39:40.800Z,100826.85
2019-01-17T01:42:41.233Z,100828.15
2019-01-17T01:45:32.899Z,100833.70
2019-01-17T01:48:30.435Z,100836.70
2019-01-17T01:51:17.235Z,100850.06
2019-01-17T01:53:46.623Z,100843.15
2019-01-17T01:56:15.951Z,100855.24
2019-01-17T01:58:45.317Z,100858.69
2019-01-17T02:01:14.686Z,100852.24
2019-01-17T02:03:44.038Z,100848.86
2019-01-17T02:06:13.398Z,100860.55
2019-01-17T02:08:42.733Z,100873.50
2019-01-17T02:11:12.081Z,100859.26
2019-01-17T02:13:42.247Z,100860.55
2019-01-17T02:16:11.588Z,100864.06
2019-01-17T02:18:40.979Z,100858.47
2019-01-17T02:21:10.328Z,100868.89
2019-01-17T02:23:39.711Z,100873.72
2019-01-17T02:26:09.097Z,100873.38
2019-01-17T02:28:38.450Z,100878.58
2019-01-17T02:31:07.820Z,100876.43
2019-01-17T02:33:37.175Z,100873.05
2019-01-17T02:36:06.670Z,100873.94
2019-01-17T02:38:36.026Z,100881.27
2019-01-17T02:41:05.366Z,100881.33
2019-01-17T02:43:34.750Z,100890.39
2019-01-17T02:46:04.303Z,100894.27
2019-01-17T02:48:33.662Z,100891.27
2019-01-17T02:51:03.026Z,100892.56
2019-01-17T02:53:32.414Z,100898.25
2019-01-17T02:56:01.746Z,100895.66
2019-01-17T02:58:32.096Z,100902.13
2019-01-17T03:01:01.456Z,100903.92
2019-01-17T03:03:31.909Z,100902.22
2019-01-17T03:06:01.285Z,100912.58
2019-01-17T03:08:30.626Z,100909.98
2019-01-17T03:11:00.003Z,100912.58
2019-01-17T03:13:29.446Z,100919.05
2019-01-17T03:15:58.808Z,100914.31
2019-01-17T03:18:28.166Z,100916.90
2019-01-17T03:20:57.510Z,100918.63
2019-01-17T03:23:26.859Z,100923.44
2019-01-17T03:25:56.246Z,100932.08
2019-01-17T03:28:25.622Z,100931.73
2019-01-17T03:30:55.018Z,100931.78
2019-01-17T03:33:24.367Z,100937.44
2019-01-17T03:35:53.767Z,100941.81
2019-01-17T03:38:23.157Z,100941.46
2019-01-17T03:40:52.536Z,100942.34
2019-01-17T03:43:21.877Z,100940.70
2019-01-17T03:45:51.233Z,100947.67
2019-01-17T03:48:22.887Z,100941.70
2019-01-17T03:50:52.258Z,100946.90
2019-01-17T03:53:21.658Z,100950.78
2019-01-17T03:55:53.104Z,100949.13
2019-01-17T03:58:22.568Z,100958.63
2019-01-17T04:00:51.907Z,100962.56
2019-01-17T04:03:21.277Z,100963.45
2019-01-17T04:05:50.636Z,100961.69
2019-01-17T04:08:19.977Z,100968.54
2019-01-17T04:10:49.344Z,100967.25
2019-01-17T04:13:18.779Z,100969.39
2019-01-17T04:15:48.108Z,100971.98
2019-01-17T04:18:17.498Z,100981.45
2019-01-17T04:20:46.862Z,100981.02
2019-01-17T04:23:16.223Z,100993.48
2019-01-17T04:25:45.562Z,100993.95
2019-01-17T04:28:14.921Z,101004.30
2019-01-17T04:30:44.300Z,101011.16
2019-01-17T04:33:13.632Z,101011.59
2019-01-17T04:35:43.013Z,101018.92
2019-01-17T04:38:12.406Z,101015.45
2019-01-17T04:40:41.737Z,101014.10
2019-01-17T04:43:11.121Z,101019.69
2019-01-17T04:45:40.475Z,101014.90
2019-01-17T04:48:09.830Z,101020.55
2019-01-17T04:50:39.177Z,101021.42
2019-01-17T04:53:08.567Z,101018.89
2019-01-17T04:55:38.912Z,101027.53
2019-01-17T04:58:08.266Z,101023.30
2019-01-17T05:00:37.629Z,101030.27
2019-01-17T05:03:07.001Z,101034.17
2019-01-17T05:05:36.359Z,101040.28
2019-01-17T05:08:05.921Z,101047.63
2019-01-17T05:10:35.284Z,101055.45
2019-01-17T05:13:04.615Z,101063.27
2019-01-17T05:15:33.974Z,101065.00
2019-01-17T05:18:03.318Z,101067.14
2019-01-17T05:20:32.785Z,101070.12
2019-01-17T05:23:02.135Z,101077.86
2019-01-17T05:25:31.494Z,101079.97
2019-01-17T05:28:00.835Z,101083.83
2019-01-17T05:30:30.218Z,101085.92
2019-01-17T05:32:59.565Z,101089.31
2019-01-17T05:35:28.944Z,101104.33
2019-01-17T05:37:58.318Z,101099.59
2019-01-17T05:40:27.658Z,101109.55
2019-01-17T05:42:57.033Z,101109.58
2019-01-17T05:45:26.388Z,101108.77
2019-01-17T05:47:55.731Z,101119.13
2019-01-17T05:50:25.084Z,101132.92
2019-01-17T05:52:54.449Z,101127.69
2019-01-17T05:55:24.845Z,101142.84
2019-01-17T05:57:54.181Z,101132.87
2019-01-17T06:00:23.569Z,101139.78
2019-01-17T06:02:52.921Z,101141.13
2019-01-17T06:05:22.282Z,101138.12
2019-01-17T06:07:51.634Z,101139.88
2019-01-17T06:10:21.006Z,101152.42
2019-01-17T06:12:51.216Z,101166.27
2019-01-17T06:15:22.803Z,101163.27
2019-01-17T06:17:52.141Z,101164.17
2019-01-17T06:20:21.492Z,101168.52
2019-01-17T06:22:50.864Z,101172.40
2019-01-17T06:25:27.812Z,101185.34
2019-01-17T06:27:51.280Z,101190.92
2019-01-17T06:30:21.640Z,101184.89
2019-01-17T06:32:51.007Z,101208.62
2019-01-17T06:35:20.378Z,101205.09
2019-01-17T06:37:49.754Z,101209.36
2019-01-17T06:40:24.949Z,101212.41
2019-01-17T06:42:54.287Z,101216.30
2019-01-17T06:45:23.656Z,101212.84
2019-01-17T06:47:53.091Z,101226.64
2019-01-17T06:50:22.466Z,101230.05
2019-01-17T06:52:51.880Z,101227.47
2019-01-17T06:55:21.266Z,101244.29
2019-01-17T06:57:50.598Z,101250.37
2019-01-17T07:00:22.012Z,101264.63
2019-01-17T07:02:51.360Z,101262.50
2019-01-17T07:05:20.735Z,101267.68
2019-01-17T07:07:50.081Z,101269.36
2019-01-17T07:10:20.980Z,101273.23
2019-01-17T07:13:02.323Z,101275.39
2019-01-17T07:15:31.688Z,101285.30
2019-01-17T07:18:01.273Z,101291.34
2019-01-17T07:20:30.965Z,101299.98
2019-01-17T07:23:02.237Z,101314.64
2019-01-17T07:25:31.577Z,101321.55
2019-01-17T07:28:01.040Z,101328.92
2019-01-17T07:30:30.411Z,101325.92
2019-01-17T07:32:59.889Z,101338.47
2019-01-17T07:35:29.446Z,101349.25
2019-01-17T07:37:58.890Z,101371.25
2019-01-17T07:40:29.262Z,101358.77
2019-01-17T07:42:59.734Z,101363.11
2019-01-17T07:45:30.655Z,101367.93
2019-01-17T07:48:00.085Z,101380.05
2019-01-17T07:50:31.154Z,101381.84
2019-01-17T07:53:00.533Z,101389.65
2019-01-17T07:55:31.696Z,101406.54
2019-01-17T07:58:01.155Z,101405.77
2019-01-17T08:00:32.196Z,101418.28
2019-01-17T08:03:03.364Z,101422.20
2019-01-17T08:05:32.932Z,101423.13
2019-01-17T08:08:02.393Z,101431.38
2019-01-17T08:10:32.777Z,101442.63
2019-01-17T08:13:02.213Z,101458.20
2019-01-17T08:15:34.358Z,101462.10
2019-01-17T08:18:03.705Z,101462.59
2019-01-17T08:20:33.068Z,101476.85
2019-01-17T08:23:02.442Z,101471.26
2019-01-17T08:25:31.881Z,101479.53
2019-01-17T08:28:03.096Z,101483.86
2019-01-17T08:30:34.446Z,101486.06
2019-01-17T08:33:03.985Z,101492.56
2019-01-17T08:35:35.285Z,101505.97
2019-01-17T08:38:04.640Z,101505.53
2019-01-17T08:40:34.780Z,101515.88
2019-01-17T08:43:04.352Z,101518.94
2019-01-17T08:45:33.725Z,101528.86
2019-01-17T08:48:03.060Z,101528.42
2019-01-17T08:50:32.429Z,101537.05
2019-01-17T08:53:01.767Z,101541.73
2019-01-17T08:55:31.286Z,101547.38
2019-01-17T08:58:00.640Z,101542.20
2019-01-17T09:00:30.019Z,101552.94
2019-01-17T09:02:59.366Z,101564.52
2019-01-17T09:05:28.752Z,101567.88
2019-01-17T09:07:58.142Z,101576.89
2019-01-17T09:10:29.744Z,101578.56
2019-01-17T09:12:59.070Z,101587.10
2019-01-17T09:15:30.721Z,101597.83
2019-01-17T09:18:00.057Z,101608.59
2019-01-17T09:20:29.419Z,101606.82
2019-01-17T09:22:58.786Z,101608.97
2019-01-17T09:25:28.154Z,101608.97
2019-01-17T09:27:57.499Z,101614.15
2019-01-17T09:30:26.900Z,101615.00
2019-01-17T09:32:56.225Z,101619.75
2019-01-17T09:35:25.606Z,101628.80
2019-01-17T09:37:54.980Z,101631.78
2019-01-17T09:40:24.344Z,101657.64
2019-01-17T09:42:53.796Z,101659.33
2019-01-17T09:45:23.163Z,101663.20
2019-01-17T09:48:07.945Z,101661.91
2019-01-17T09:50:37.319Z,101661.91
2019-01-17T09:53:06.816Z,101662.77
2019-01-17T09:55:36.159Z,101669.28
2019-01-17T09:58:09.101Z,101667.09
2019-01-17T10:00:38.450Z,101670.09
2019-01-17T10:03:07.844Z,101670.53
2019-01-17T10:05:37.189Z,101672.69
2019-01-17T10:08:06.548Z,101692.56
2019-01-17T10:10:35.889Z,101697.73
2019-01-17T10:13:05.247Z,101710.67
2019-01-17T10:15:50.596Z,101717.56
2019-01-17T10:19:08.854Z,101723.60
2019-01-17T10:22:27.921Z,101715.41
2019-01-17T10:25:37.525Z,101710.23
2019-01-17T10:28:53.708Z,101725.29
2019-01-17T10:32:00.145Z,101723.55
2019-01-17T10:35:07.420Z,101733.86
2019-01-17T10:38:12.755Z,101748.91
2019-01-17T10:41:17.766Z,101761.77
2019-01-17T10:44:33.486Z,101766.82
2019-01-17T10:47:37.719Z,101771.01
2019-01-17T10:50:34.058Z,101775.16
2019-01-17T10:53:53.446Z,101782.48
2019-01-17T10:56:53.259Z,101792.84
2019-01-17T10:59:53.738Z,101787.70
2019-01-17T11:03:08.785Z,101792.45
2019-01-17T11:06:07.145Z,101796.37
2019-01-17T11:09:13.068Z,101801.12
2019-01-17T11:11:57.467Z,101805.88
2019-01-17T11:15:23.175Z,101813.28
2019-01-17T11:18:34.250Z,101820.18
2019-01-17T11:21:39.398Z,101819.70
2019-01-17T11:24:31.320Z,101814.92
2019-01-17T11:27:40.142Z,101821.27
2019-01-17T11:30:38.247Z,101820.37
2019-01-17T11:33:40.030Z,101821.62
2019-01-17T11:36:46.819Z,101813.42
2019-01-17T11:39:34.400Z,101813.37
2019-01-17T11:42:39.132Z,101807.30
2019-01-17T11:45:58.823Z,101809.89
2019-01-17T11:48:52.858Z,101797.37
2019-01-17T11:52:03.965Z,101804.66
2019-01-17T11:55:06.029Z,101801.21
2019-01-17T11:57:49.653Z,101802.94
2019-01-17T12:00:45.756Z,101811.09
2019-01-17T12:04:17.067Z,101810.19
2019-01-17T12:06:46.422Z,101820.55
2019-01-17T12:09:17.594Z,101828.74
2019-01-17T12:11:47.018Z,101826.55
2019-01-17T12:14:16.403Z,101828.66
2019-01-17T12:16:45.742Z,101830.38
2019-01-17T12:19:15.105Z,101827.31
2019-01-17T12:21:44.578Z,101823.35
2019-01-17T12:24:13.937Z,101835.81
2019-01-17T12:26:47.477Z,101840.95
2019-01-17T12:29:14.573Z,101845.22
2019-01-17T12:31:43.976Z,101845.57
2019-01-17T12:34:13.432Z,101845.52
2019-01-17T12:36:42.806Z,101850.66
2019-01-17T12:39:13.334Z,101837.23
2019-01-17T12:41:42.769Z,101836.75
2019-01-17T12:44:12.125Z,101838.91
2019-01-17T12:46:41.620Z,101832.00
2019-01-17T12:49:10.961Z,101837.52
2019-01-17T12:51:40.335Z,101840.92
2019-01-17T12:54:09.706Z,101833.53
2019-01-17T12:56:39.104Z,101830.41
2019-01-17T12:59:08.477Z,101825.66
2019-01-17T13:01:37.834Z,101820.47
2019-01-17T13:04:07.287Z,101810.54
2019-01-17T13:06:36.661Z,101812.23
2019-01-17T13:09:08.570Z,101817.84
2019-01-17T13:11:37.891Z,101826.05
2019-01-17T13:14:07.259Z,101819.62
2019-01-17T13:16:36.702Z,101823.13
2019-01-17T13:19:07.155Z,101818.84
2019-01-17T13:21:36.534Z,101823.13
2019-01-17T13:24:06.163Z,101834.73
2019-01-17T13:26:35.519Z,101834.20
2019-01-17T13:29:04.935Z,101838.09
2019-01-17T13:31:36.134Z,101833.33
2019-01-17T13:34:05.491Z,101829.02
2019-01-17T13:36:40.258Z,101822.06
2019-01-17T13:39:08.137Z,101826.28
2019-01-17T13:41:37.497Z,101825.30
2019-01-17T13:44:06.874Z,101825.16
2019-01-17T13:46:36.241Z,101821.59
2019-01-17T13:49:05.609Z,101813.66
2019-01-17T13:51:35.117Z,101812.63
2019-01-17T13:54:04.622Z,101813.31
2019-01-17T13:56:33.991Z,101820.19
2019-01-17T13:59:03.369Z,101812.34
2019-01-17T14:01:32.700Z,101824.83
2019-01-17T14:04:02.160Z,101822.28
2019-01-17T14:06:33.000Z,101814.98
2019-01-17T14:09:02.342Z,101820.61
2019-01-17T14:11:31.825Z,101818.88
2019-01-17T14:14:01.206Z,101823.70
2019-01-17T14:16:30.594Z,101817.70
2019-01-17T14:18:59.919Z,101815.95
2019-01-17T14:21:29.315Z,101819.38
2019-01-17T14:23:58.686Z,101829.76
2019-01-17T14:26:28.049Z,101830.62
2019-01-17T14:28:57.390Z,101841.90
2019-01-17T14:31:26.760Z,101838.41
2019-01-17T14:33:56.233Z,101835.84
2019-01-17T14:36:26.708Z,101828.92
2019-01-17T14:38:57.150Z,101822.02
2019-01-17T14:41:28.370Z,101825.09
2019-01-17T14:43:57.732Z,101832.94
2019-01-17T14:46:27.110Z,101836.06
2019-01-17T14:48:56.450Z,101837.85
2019-01-17T14:51:25.851Z,101841.84
2019-01-17T14:53:55.223Z,101840.60
2019-01-17T14:56:24.588Z,101840.22
2019-01-17T14:58:53.952Z,101842.44
2019-01-17T15:01:23.394Z,101848.53
2019-01-17T15:03:52.739Z,101853.73
2019-01-17T15:06:22.090Z,101855.02
2019-01-17T15:08:51.491Z,101849.02
2019-01-17T15:11:20.845Z,101856.36
2019-01-17T15:13:50.218Z,101869.77
2019-01-17T15:16:19.553Z,101871.11
2019-01-17T15:18:48.897Z,101872.88
2019-01-17T15:21:18.273Z,101871.16
2019-01-17T15:23:47.656Z,101871.64
2019-01-17T15:26:17.053Z,101866.93
2019-01-17T15:28:46.416Z,101867.41
2019-01-17T15:31:15.754Z,101878.70
2019-01-17T15:33:45.136Z,101877.92
2019-01-17T15:36:14.511Z,101891.80
2019-01-17T15:38:43.869Z,101892.27
2019-01-17T15:41:13.216Z,101889.73
2019-01-17T15:43:42.623Z,101887.19
2019-01-17T15:46:11.979Z,101891.98
2019-01-17T15:48:41.346Z,101888.14
2019-01-17T15:51:10.710Z,101880.02
2019-01-17T15:53:40.093Z,101889.14
2019-01-17T15:56:09.491Z,101892.24
2019-01-17T15:58:38.923Z,101895.78
2019-01-17T16:01:08.396Z,101904.50
2019-01-17T16:03:37.872Z,101907.13
2019-01-17T16:06:07.284Z,101905.48
2019-01-17T16:08:36.681Z,101910.31
2019-01-17T16:11:06.144Z,101926.31
2019-01-17T16:13:35.955Z,101931.14
2019-01-17T16:16:05.886Z,101929.05
2019-01-17T16:18:35.393Z,101923.05
2019-01-17T16:21:04.876Z,101924.86
2019-01-17T16:23:34.221Z,101928.37
2019-01-17T16:26:03.774Z,101926.29
2019-01-17T16:28:33.264Z,101927.19
2019-01-17T16:31:02.657Z,101937.17
2019-01-17T16:33:32.179Z,101940.23
2019-01-17T16:36:01.606Z,101940.30
2019-01-17T16:38:31.212Z,101943.34
2019-01-17T16:41:00.639Z,101946.86
2019-01-17T16:43:30.259Z,101948.22
2019-01-17T16:45:59.663Z,101950.44
2019-01-17T16:48:29.197Z,101943.99
2019-01-17T16:50:58.638Z,101948.79
2019-01-17T16:53:28.173Z,101945.83
2019-01-17T16:55:57.733Z,101946.34
2019-01-17T16:58:27.068Z,101952.02
2019-01-17T17:00:56.498Z,101951.24
2019-01-17T17:03:25.901Z,101950.89
2019-01-17T17:05:55.365Z,101948.35
2019-01-17T17:08:25.857Z,101948.86
2019-01-17T17:10:55.470Z,101946.31
2019-01-17T17:13:24.894Z,101951.09
2019-01-17T17:15:54.356Z,101949.42
2019-01-17T17:18:23.799Z,101943.00
2019-01-17T17:20:53.195Z,101941.75
2019-01-17T17:23:22.636Z,101957.28
2019-01-17T17:25:52.028Z,101965.05
2019-01-17T17:28:21.408Z,101962.91
2019-01-17T17:30:50.891Z,101965.13
2019-01-17T17:33:20.258Z,101971.61
2019-01-17T17:35:49.789Z,101979.37
2019-01-17T17:38:19.229Z,101981.12
2019-01-17T17:40:48.623Z,101986.75
2019-01-17T17:43:17.999Z,101990.63
2019-01-17T17:45:47.416Z,101990.63
2019-01-17T17:48:16.822Z,101982.90
2019-01-17T17:50:46.157Z,101982.51
2019-01-17T17:53:15.563Z,101989.83
2019-01-17T17:55:44.927Z,101991.11
2019-01-17T17:58:14.454Z,101994.59
2019-01-17T18:00:53.865Z,101987.30
2019-01-17T18:03:23.270Z,101980.42
2019-01-17T18:05:52.653Z,101996.35
2019-01-17T18:08:22.054Z,101994.22
2019-01-17T18:10:51.531Z,101995.06
2019-01-17T18:13:21.991Z,101997.20
2019-01-17T18:15:51.534Z,101996.77
2019-01-17T18:18:21.016Z,102009.25
2019-01-17T18:20:50.387Z,102003.24
2019-01-17T18:23:19.875Z,102017.86
2019-01-17T18:25:49.388Z,102015.70
2019-01-17T18:28:18.845Z,102017.86
2019-01-17T18:30:48.213Z,102014.86
2019-01-17T18:33:17.732Z,102010.09
2019-01-17T18:35:47.107Z,102012.23
2019-01-17T18:38:16.508Z,102007.95
2019-01-17T18:40:45.930Z,102020.85
2019-01-17T18:43:15.524Z,102022.55
2019-01-17T18:45:47.027Z,102021.26
2019-01-17T18:48:16.688Z,102025.56
2019-01-17T18:50:46.147Z,102018.27
2019-01-17T18:53:15.515Z,102019.55
2019-01-17T18:55:57.167Z,102018.69
2019-01-17T18:58:26.563Z,102019.13
2019-01-17T19:00:55.933Z,102023.02
2019-01-17T19:03:25.302Z,102020.00
2019-01-17T19:05:54.673Z,102021.72
2019-01-17T19:08:24.319Z,102024.30
2019-01-17T19:10:53.714Z,102033.34
2019-01-17T19:13:23.069Z,102031.63
2019-01-17T19:15:52.559Z,102028.20
2019-01-17T19:18:21.948Z,102029.06
2019-01-17T19:20:51.298Z,102020.48
2019-01-17T19:23:20.659Z,102020.05
2019-01-17T19:25:50.062Z,102023.91
2019-01-17T19:28:22.447Z,102035.09
2019-01-17T19:30:50.547Z,102037.69
2019-01-17T19:33:20.054Z,102027.80
2019-01-17T19:35:49.718Z,102025.63
2019-01-17T19:38:19.242Z,102019.64
2019-01-17T19:40:48.816Z,102039.39
2019-01-17T19:43:18.435Z,102034.67
2019-01-17T19:45:48.517Z,102023.07
2019-01-17T19:48:18.085Z,102024.80
2019-01-17T19:50:49.257Z,102026.08
2019-01-17T19:53:18.651Z,102020.94
2019-01-17T19:55:48.028Z,102021.79
2019-01-17T19:58:17.406Z,102023.52
2019-01-17T20:00:46.831Z,102023.53
2019-01-17T20:03:16.302Z,102032.10
2019-01-17T20:05:45.753Z,102026.52
2019-01-17T20:08:15.136Z,102021.79
2019-01-17T20:10:44.538Z,102023.08
2019-01-17T20:13:13.896Z,102023.09
2019-01-17T20:15:43.276Z,102020.50
2019-01-17T20:18:12.628Z,102026.11
2019-01-17T20:20:42.022Z,102024.81
2019-01-17T20:23:11.363Z,102028.68
2019-01-17T20:25:40.737Z,102031.68
2019-01-17T20:28:10.106Z,102025.68
2019-01-17T20:30:39.474Z,102025.68
2019-01-17T20:33:09.367Z,102020.95
2019-01-17T20:35:38.804Z,102032.14
2019-01-17T20:38:08.346Z,102020.54
2019-01-17T20:40:39.601Z,102013.22
2019-01-17T20:43:09.083Z,102015.79
2019-01-17T20:45:38.575Z,102008.52
2019-01-17T20:48:08.090Z,102006.77
2019-01-17T20:50:37.508Z,102007.22
2019-01-17T20:53:08.299Z,102011.08
2019-01-17T20:55:37.846Z,101999.05
2019-01-17T20:58:07.212Z,101996.03
2019-01-17T21:00:55.003Z,101996.49
2019-01-17T21:03:24.389Z,101993.05
2019-01-17T21:05:53.915Z,101996.06
2019-01-17T21:08:23.367Z,101999.52
2019-01-17T21:10:52.912Z,101995.20
2019-01-17T21:13:22.277Z,102004.66
2019-01-17T21:15:51.903Z,101999.50
2019-01-17T21:18:21.461Z,102002.50
2019-01-17T21:20:50.810Z,102007.66
2019-01-17T21:23:20.281Z,102007.66
2019-01-17T21:25:50.012Z,102002.92
2019-01-17T21:28:19.454Z,101996.94
2019-01-17T21:30:49.007Z,101998.65
2019-01-17T21:33:18.421Z,102004.21
2019-01-17T21:35:47.897Z,101998.23
2019-01-17T21:38:17.322Z,101994.77
2019-01-17T21:40:46.798Z,101993.07
2019-01-17T21:43:16.352Z,102002.09
2019-01-17T21:45:45.871Z,102002.50
2019-01-17T21:48:16.884Z,102002.94
2019-01-17T21:50:46.501Z,102002.11
2019-01-17T21:53:16.011Z,101997.80
2019-01-17T21:55:45.441Z,101996.94
2019-01-17T21:58:15.212Z,101996.52
2019-01-17T22:00:44.598Z,101991.78
2019-01-17T22:03:14.089Z,102000.38
2019-01-17T22:05:43.566Z,101999.53
2019-01-17T22:08:13.082Z,102005.10
2019-01-17T22:10:42.552Z,102003.81
2019-01-17T22:13:12.080Z,102002.52
2019-01-17T22:15:41.696Z,102003.41
2019-01-17T22:18:11.373Z,102009.41
2019-01-17T22:20:41.018Z,102011.99
2019-01-17T22:23:10.364Z,102007.26
2019-01-17T22:25:39.826Z,102003.83
2019-01-17T22:28:09.251Z,101997.80
2019-01-17T22:30:39.037Z,102002.52
2019-01-17T22:33:08.553Z,102002.96
2019-01-17T22:35:38.122Z,102008.12
2019-01-17T22:38:07.587Z,101993.96
2019-01-17T22:40:37.306Z,101993.96
2019-01-17T22:43:06.908Z,101997.82
2019-01-17T22:45:36.342Z,101993.09
2019-01-17T22:48:05.812Z,101996.94
2019-01-17T22:50:35.398Z,101996.94
2019-01-17T22:53:04.739Z,101991.81
2019-01-17T22:55:34.135Z,101992.64
2019-01-17T22:58:03.488Z,101990.92
2019-01-17T23:00:56.341Z,101991.80
2019-01-17T23:03:34.795Z,101990.07
2019-01-17T23:06:04.290Z,101986.64
2019-01-17T23:08:34.141Z,101976.33
2019-01-17T23:11:03.551Z,101975.05
2019-01-17T23:13:33.014Z,101980.21
2019-01-17T23:16:02.750Z,101974.62
2019-01-17T23:18:32.322Z,101976.33
2019-01-17T23:21:01.877Z,101969.89
2019-01-17T23:23:31.547Z,101966.03
2019-01-17T23:26:00.957Z,101968.61
2019-01-17T23:28:30.653Z,101961.75
2019-01-17T23:31:00.290Z,101961.75
2019-01-17T23:33:29.775Z,101962.61
2019-01-17T23:35:59.377Z,101955.73
2019-01-17T23:38:28.927Z,101959.59
2019-01-17T23:40:58.413Z,101950.59
2019-01-17T23:43:27.870Z,101954.02
2019-01-17T23:45:57.353Z,101953.16
2019-01-17T23:48:26.964Z,101946.30
2019-01-17T23:50:56.557Z,101939.85
2019-01-17T23:53:25.943Z,101933.00
2019-01-17T23:55:55.306Z,101924.41
2019-01-17T23:58:24.682Z,101917.54
