createdAt,value
2022-08-04T00:01:07.974Z,0
2022-08-04T00:04:08.165Z,0
2022-08-04T00:07:08.380Z,0
2022-08-04T00:10:08.628Z,0
2022-08-04T00:13:08.876Z,0
2022-08-04T00:16:09.107Z,0
2022-08-04T00:19:09.348Z,0
2022-08-04T00:22:09.525Z,0
2022-08-04T00:25:09.775Z,0
2022-08-04T00:28:09.985Z,0
2022-08-04T00:31:10.253Z,0
2022-08-04T00:34:10.487Z,0
2022-08-04T00:37:10.706Z,0
2022-08-04T00:40:05.952Z,0
2022-08-04T00:43:06.204Z,0
2022-08-04T00:46:16.330Z,0
2022-08-04T00:49:06.688Z,0
2022-08-04T00:52:31.547Z,0
2022-08-04T00:55:09.211Z,0
2022-08-04T00:58:07.393Z,0
2022-08-04T01:01:07.772Z,0
2022-08-04T01:04:07.882Z,0
2022-08-04T01:07:08.122Z,0
2022-08-04T01:10:08.374Z,0
2022-08-04T01:13:15.148Z,0
2022-08-04T01:16:08.841Z,0
2022-08-04T01:19:09.098Z,0
2022-08-04T01:22:09.333Z,0
2022-08-04T01:25:09.569Z,0
2022-08-04T01:28:09.818Z,0
2022-08-04T01:31:10.189Z,0
2022-08-04T01:34:10.300Z,0
2022-08-04T01:37:10.515Z,0
2022-08-04T01:40:10.770Z,0
2022-08-04T01:43:05.971Z,0
2022-08-04T01:46:06.227Z,0
2022-08-04T01:49:06.456Z,0
2022-08-04T01:52:06.691Z,0
2022-08-04T01:55:06.936Z,0
2022-08-04T01:58:07.232Z,0
2022-08-04T02:01:08.204Z,0
2022-08-04T02:04:18.516Z,0
2022-08-04T02:07:07.890Z,0
2022-08-04T02:10:08.152Z,0
2022-08-04T02:13:08.386Z,0
2022-08-04T02:16:08.615Z,0
2022-08-04T02:19:08.854Z,0
2022-08-04T02:22:09.099Z,0
2022-08-04T02:25:09.354Z,0
2022-08-04T02:28:09.555Z,0
2022-08-04T02:31:09.793Z,0
2022-08-04T02:34:10.046Z,0
2022-08-04T02:37:11.936Z,0
2022-08-04T02:40:10.506Z,0
2022-08-04T02:43:10.740Z,0
2022-08-04T02:46:06.114Z,0
2022-08-04T02:49:06.192Z,0
2022-08-04T02:52:06.459Z,0
2022-08-04T02:55:06.701Z,0
2022-08-04T02:58:06.928Z,0
2022-08-04T03:01:07.300Z,0
2022-08-04T03:04:07.426Z,0
2022-08-04T03:07:07.621Z,0
2022-08-04T03:10:07.883Z,0
2022-08-04T03:13:08.115Z,0
2022-08-04T03:16:08.340Z,0
2022-08-04T03:19:08.556Z,0
2022-08-04T03:22:08.822Z,0
2022-08-04T03:25:09.054Z,0
2022-08-04T03:28:09.284Z,0
2022-08-04T03:31:09.516Z,0
2022-08-04T03:34:09.757Z,0
2022-08-04T03:37:10.025Z,0
2022-08-04T03:40:10.852Z,0
2022-08-04T03:43:10.455Z,0
2022-08-04T03:46:10.700Z,0
2022-08-04T03:49:10.933Z,0
2022-08-04T03:52:06.079Z,0
2022-08-04T03:55:06.305Z,0.1
2022-08-04T03:58:06.551Z,0.2
2022-08-04T04:01:06.839Z,0.3
2022-08-04T04:04:07.026Z,0.4
2022-08-04T04:07:07.285Z,0.5
2022-08-04T04:10:07.681Z,0.6
2022-08-04T04:13:12.757Z,0.8
2022-08-04T04:16:07.983Z,1
2022-08-04T04:19:08.226Z,1.1
2022-08-04T04:22:08.643Z,1.4
2022-08-04T04:25:08.703Z,1.6
2022-08-04T04:28:46.056Z,1.8
2022-08-04T04:31:14.176Z,2
2022-08-04T04:34:09.414Z,2.3
2022-08-04T04:37:09.649Z,2.5
2022-08-04T04:40:09.916Z,2.7
2022-08-04T04:43:10.124Z,2.9
2022-08-04T04:46:10.360Z,3.1
2022-08-04T04:49:10.596Z,3.3
2022-08-04T04:52:10.836Z,3.5
2022-08-04T04:55:06.055Z,3.7
2022-08-04T04:58:06.306Z,4
2022-08-04T05:01:06.619Z,4.2
2022-08-04T05:04:06.802Z,4.4
2022-08-04T05:07:07.031Z,4.6
2022-08-04T05:10:07.298Z,4.8
2022-08-04T05:14:34.420Z,4.6
2022-08-04T05:16:07.751Z,4.6
2022-08-04T05:19:07.992Z,4.6
2022-08-04T05:22:12.502Z,4.6
2022-08-04T05:25:08.455Z,4.6
2022-08-04T05:28:08.711Z,4.7
2022-08-04T05:31:08.928Z,4.8
2022-08-04T05:34:09.175Z,4.9
2022-08-04T05:37:09.374Z,5.4
2022-08-04T05:40:09.626Z,5.8
2022-08-04T05:43:09.860Z,6.3
2022-08-04T05:46:10.111Z,6.7
2022-08-04T05:49:10.339Z,7
2022-08-04T05:52:10.606Z,7.2
2022-08-04T05:55:10.810Z,7.4
2022-08-04T05:58:11.053Z,7.5
2022-08-04T06:01:06.292Z,7.7
2022-08-04T06:04:11.496Z,7.9
2022-08-04T06:07:06.751Z,8.4
2022-08-04T06:10:07.000Z,8.9
2022-08-04T06:13:07.233Z,9.4
2022-08-04T06:16:07.504Z,9.9
2022-08-04T06:20:03.318Z,10.2
2022-08-04T06:22:07.940Z,10.5
2022-08-04T06:25:08.169Z,10.7
2022-08-04T06:28:08.421Z,10.8
2022-08-04T06:32:27.962Z,10.6
2022-08-04T06:34:08.873Z,10.2
2022-08-04T06:37:09.124Z,10
2022-08-04T06:40:30.032Z,9.8
2022-08-04T06:43:09.591Z,9.8
2022-08-04T06:46:09.831Z,10
2022-08-04T06:49:10.053Z,10.7
2022-08-04T06:52:10.298Z,11.6
2022-08-04T06:55:10.517Z,12.4
2022-08-04T06:58:10.766Z,13.7
2022-08-04T07:01:05.985Z,14.4
2022-08-04T07:04:06.226Z,14.8
2022-08-04T07:07:06.460Z,15.2
2022-08-04T07:10:06.703Z,15.1
2022-08-04T07:13:06.936Z,15.3
2022-08-04T07:16:07.232Z,16.1
2022-08-04T07:19:09.684Z,17.3
2022-08-04T07:22:24.908Z,18.3
2022-08-04T07:25:12.398Z,19.6
2022-08-04T07:28:08.143Z,20.8
2022-08-04T07:31:08.364Z,22.4
2022-08-04T07:34:21.255Z,24.1
2022-08-04T07:37:08.837Z,24.7
2022-08-04T07:40:09.080Z,24.8
2022-08-04T07:43:09.310Z,25.2
2022-08-04T07:46:09.524Z,25.4
2022-08-04T07:49:09.784Z,25.8
2022-08-04T07:52:10.038Z,26.7
2022-08-04T07:55:10.256Z,27.4
2022-08-04T07:58:10.485Z,27.9
2022-08-04T08:01:10.743Z,29.3
2022-08-04T08:04:05.949Z,30.3
2022-08-04T08:07:06.188Z,30.6
2022-08-04T08:10:06.419Z,30.5
2022-08-04T08:13:07.158Z,30.6
2022-08-04T08:16:06.914Z,31.2
2022-08-04T08:19:07.131Z,31.5
2022-08-04T08:22:07.425Z,31.9
2022-08-04T08:25:07.632Z,32
2022-08-04T08:28:07.854Z,31.6
2022-08-04T08:31:08.097Z,31.3
2022-08-04T08:34:08.343Z,31.9
2022-08-04T08:37:08.585Z,33.1
2022-08-04T08:40:08.812Z,33.8
2022-08-04T08:44:06.003Z,34.8
2022-08-04T08:46:09.300Z,34.9
2022-08-04T08:49:09.587Z,34.9
2022-08-04T08:52:09.793Z,34.7
2022-08-04T08:55:10.008Z,34.6
2022-08-04T08:58:10.241Z,34.4
2022-08-04T09:01:10.577Z,33.8
2022-08-04T09:04:10.724Z,32.5
2022-08-04T09:07:10.958Z,31.4
2022-08-04T09:10:06.180Z,29.9
2022-08-04T09:13:06.440Z,29.7
2022-08-04T09:16:06.632Z,29.6
2022-08-04T09:19:06.884Z,29.6
2022-08-04T09:22:12.082Z,30.1
2022-08-04T09:25:07.401Z,30.8
2022-08-04T09:28:09.477Z,31.2
2022-08-04T09:31:07.915Z,31.2
2022-08-04T09:34:08.092Z,31.8
2022-08-04T09:37:08.313Z,32.8
2022-08-04T09:40:08.543Z,34
2022-08-04T09:43:08.793Z,35.5
2022-08-04T09:46:09.023Z,37.7
2022-08-04T09:49:09.263Z,99.3
2022-08-04T09:52:09.488Z,158.2
2022-08-04T09:55:09.735Z,215.8
2022-08-04T09:58:09.962Z,272.4
2022-08-04T10:01:10.326Z,327.9
2022-08-04T10:04:10.433Z,382.8
2022-08-04T10:07:10.658Z,437.5
2022-08-04T10:10:10.900Z,491.7
2022-08-04T10:13:06.249Z,486.2
2022-08-04T10:16:06.356Z,483.3
2022-08-04T10:19:08.032Z,481.8
2022-08-04T10:22:28.551Z,480.9
2022-08-04T10:25:37.516Z,453.8
2022-08-04T10:28:07.309Z,427.4
2022-08-04T10:31:07.556Z,400.9
2022-08-04T10:34:07.824Z,374.2
2022-08-04T10:37:08.032Z,348.2
2022-08-04T10:40:08.405Z,322.4
2022-08-04T10:43:20.958Z,264.7
2022-08-04T10:46:08.734Z,209.8
2022-08-04T10:49:08.972Z,181
2022-08-04T10:52:09.201Z,151.6
2022-08-04T10:55:09.556Z,122.7
2022-08-04T10:58:09.670Z,94.7
2022-08-04T11:01:09.919Z,66
2022-08-04T11:04:10.151Z,36.2
2022-08-04T11:07:10.387Z,37.5
2022-08-04T11:10:10.617Z,36.1
2022-08-04T11:13:21.943Z,37.3
2022-08-04T11:16:11.087Z,37.9
2022-08-04T11:19:06.304Z,39.7
2022-08-04T11:22:11.582Z,38.1
2022-08-04T11:25:06.804Z,38.6
2022-08-04T11:28:07.016Z,37.5
2022-08-04T11:31:07.270Z,37
2022-08-04T11:34:07.544Z,43.6
2022-08-04T11:37:14.086Z,52.7
2022-08-04T11:40:07.964Z,51.3
2022-08-04T11:43:08.212Z,48.9
2022-08-04T11:46:08.449Z,57.9
2022-08-04T11:49:08.693Z,62.4
2022-08-04T11:52:08.945Z,67.5
2022-08-04T11:55:09.167Z,72.8
2022-08-04T11:58:09.402Z,70.3
2022-08-04T12:01:09.653Z,62.1
2022-08-04T12:04:09.859Z,61
2022-08-04T12:07:29.878Z,61
2022-08-04T12:10:10.330Z,50.6
2022-08-04T12:13:10.592Z,44.3
2022-08-04T12:16:10.975Z,39
2022-08-04T12:19:06.039Z,33.6
2022-08-04T12:22:06.279Z,28.2
2022-08-04T12:25:06.522Z,25.2
2022-08-04T12:28:06.735Z,26.3
2022-08-04T12:31:11.434Z,26.1
2022-08-04T12:34:07.252Z,27.5
2022-08-04T12:37:07.466Z,26.5
2022-08-04T12:40:29.580Z,24.9
2022-08-04T12:43:08.002Z,24.1
2022-08-04T12:46:08.186Z,24.6
2022-08-04T12:49:08.427Z,24
2022-08-04T12:52:09.473Z,23.3
2022-08-04T12:55:08.937Z,21.4
2022-08-04T12:58:09.128Z,21.5
2022-08-04T13:02:06.826Z,21.8
2022-08-04T13:04:09.603Z,24.3
2022-08-04T13:07:09.844Z,25.6
2022-08-04T13:10:10.077Z,24.9
2022-08-04T13:13:10.314Z,25.1
2022-08-04T13:16:13.155Z,23.6
2022-08-04T13:19:10.779Z,23.9
2022-08-04T13:22:05.989Z,22
2022-08-04T13:26:41.509Z,20.2
2022-08-04T13:28:06.452Z,17.2
2022-08-04T13:31:06.716Z,14.6
2022-08-04T13:34:06.965Z,14.9
2022-08-04T13:37:07.182Z,14.5
2022-08-04T13:40:07.428Z,15.7
2022-08-04T13:43:07.704Z,14.7
2022-08-04T13:46:07.903Z,13.9
2022-08-04T13:49:28.458Z,13.3
2022-08-04T13:52:10.789Z,13.2
2022-08-04T13:55:08.603Z,13.2
2022-08-04T13:58:08.830Z,13
2022-08-04T14:01:19.215Z,12.1
2022-08-04T14:04:09.298Z,11.9
2022-08-04T14:07:18.118Z,13.9
2022-08-04T14:10:09.787Z,16.6
2022-08-04T14:13:10.028Z,18.2
2022-08-04T14:16:10.255Z,20.9
2022-08-04T14:19:10.518Z,22.6
2022-08-04T14:22:05.750Z,21.9
2022-08-04T14:25:05.950Z,22.7
2022-08-04T14:28:06.191Z,23.1
2022-08-04T14:31:06.469Z,22.4
2022-08-04T14:34:18.256Z,20.6
2022-08-04T14:37:16.637Z,19.8
2022-08-04T14:40:19.365Z,17.1
2022-08-04T14:43:09.493Z,14.9
2022-08-04T14:46:07.634Z,14.1
2022-08-04T14:49:10.147Z,12.3
2022-08-04T14:52:08.097Z,10.4
2022-08-04T14:55:08.428Z,10.4
2022-08-04T14:58:34.552Z,9.1
2022-08-04T15:01:10.295Z,7.8
2022-08-04T15:04:09.043Z,6.7
2022-08-04T15:07:09.278Z,6.1
2022-08-04T15:10:09.503Z,5.6
2022-08-04T15:13:09.763Z,5.1
2022-08-04T15:16:09.979Z,4.6
2022-08-04T15:19:10.228Z,4
2022-08-04T15:22:17.624Z,3.2
2022-08-04T15:25:11.851Z,2.7
2022-08-04T15:28:10.935Z,2.2
2022-08-04T15:31:10.578Z,1.9
2022-08-04T15:34:06.383Z,1.6
2022-08-04T15:37:06.624Z,1.3
2022-08-04T15:40:06.938Z,0.9
2022-08-04T15:43:08.909Z,0.6
2022-08-04T15:46:42.863Z,0.4
2022-08-04T15:49:07.599Z,0.2
2022-08-04T15:52:11.788Z,0.1
2022-08-04T15:55:08.079Z,0
2022-08-04T15:58:08.302Z,0
2022-08-04T16:01:08.545Z,0
2022-08-04T16:04:08.777Z,0
2022-08-04T16:07:09.047Z,0
2022-08-04T16:10:09.245Z,0
2022-08-04T16:13:09.448Z,0.1
2022-08-04T16:16:09.724Z,0.3
2022-08-04T16:19:09.950Z,0.8
2022-08-04T16:22:10.188Z,2
2022-08-04T16:25:10.415Z,3.6
2022-08-04T16:28:10.658Z,6.2
2022-08-04T16:31:10.896Z,9.9
2022-08-04T16:34:54.040Z,13
2022-08-04T16:37:06.331Z,15.3
2022-08-04T16:40:06.581Z,17.2
2022-08-04T16:43:06.819Z,19.1
2022-08-04T16:46:15.841Z,19.9
2022-08-04T16:49:07.272Z,19.8
2022-08-04T16:52:11.904Z,18.7
2022-08-04T16:55:07.744Z,17.4
2022-08-04T16:58:07.959Z,16
2022-08-04T17:01:08.232Z,15.2
2022-08-04T17:04:08.504Z,14.3
2022-08-04T17:07:08.674Z,13.3
2022-08-04T17:10:08.908Z,13.2
2022-08-04T17:14:02.377Z,13.5
2022-08-04T17:16:13.116Z,13.7
2022-08-04T17:19:20.028Z,12.9
2022-08-04T17:22:10.350Z,12.7
2022-08-04T17:25:10.050Z,12.4
2022-08-04T17:28:24.784Z,12.6
2022-08-04T17:31:10.464Z,12.6
2022-08-04T17:34:15.611Z,12.1
2022-08-04T17:37:24.413Z,11.6
2022-08-04T17:40:06.170Z,10.9
2022-08-04T17:44:03.244Z,10.2
2022-08-04T17:46:06.540Z,9.6
2022-08-04T17:49:06.761Z,9.1
2022-08-04T17:52:10.827Z,8.6
2022-08-04T17:55:07.290Z,8
2022-08-04T17:58:11.773Z,7.4
2022-08-04T18:01:24.307Z,6.8
2022-08-04T18:04:07.957Z,6.3
2022-08-04T18:07:11.222Z,5.8
2022-08-04T18:10:28.860Z,5.5
2022-08-04T18:13:14.193Z,5.1
2022-08-04T18:16:14.305Z,4.6
2022-08-04T18:19:09.182Z,4.1
2022-08-04T18:22:16.529Z,3.6
2022-08-04T18:25:09.605Z,3.3
2022-08-04T18:28:14.332Z,3.1
2022-08-04T18:31:10.030Z,2.9
2022-08-04T18:34:14.299Z,2.7
2022-08-04T18:40:10.665Z,2.4
2022-08-04T18:43:14.047Z,2.3
2022-08-04T18:46:14.342Z,2.2
2022-08-04T18:49:06.347Z,2.1
2022-08-04T18:52:10.184Z,1.9
2022-08-04T18:52:15.134Z,1.9
2022-08-04T18:55:07.416Z,1.7
2022-08-04T18:58:11.676Z,1.7
2022-08-04T19:01:13.674Z,1.5
2022-08-04T19:04:34.110Z,1.3
2022-08-04T19:07:29.263Z,1
2022-08-04T19:10:07.910Z,0.8
2022-08-04T19:13:25.552Z,0.6
2022-08-04T19:13:27.002Z,0.6
2022-08-04T19:16:16.828Z,0.4
2022-08-04T19:19:08.530Z,0.3
2022-08-04T19:22:08.695Z,0.2
2022-08-04T19:25:09.127Z,0.1
2022-08-04T19:28:09.141Z,0
2022-08-04T19:31:09.459Z,0
2022-08-04T19:34:09.614Z,0
2022-08-04T19:37:09.825Z,0
2022-08-04T19:40:10.365Z,0
2022-08-04T19:43:15.270Z,0
2022-08-04T19:46:10.640Z,0
2022-08-04T19:49:29.262Z,0
2022-08-04T19:52:11.194Z,0
2022-08-04T19:55:10.710Z,0
2022-08-04T19:58:07.353Z,0
2022-08-04T20:01:22.795Z,0
2022-08-04T20:04:09.265Z,0
2022-08-04T20:07:11.064Z,0
2022-08-04T20:10:07.553Z,0
2022-08-04T20:13:10.385Z,0
2022-08-04T20:16:28.454Z,0
2022-08-04T20:19:12.016Z,0
2022-08-04T20:25:11.106Z,0
2022-08-04T20:28:08.716Z,0
2022-08-04T20:31:08.946Z,0
2022-08-04T20:34:09.265Z,0
2022-08-04T20:37:10.458Z,0
2022-08-04T20:40:09.633Z,0.8
2022-08-04T20:43:09.881Z,0.8
2022-08-04T20:46:18.266Z,0.8
2022-08-04T20:49:10.296Z,0.8
2022-08-04T20:55:05.843Z,0.8
2022-08-04T20:58:11.006Z,0.8
2022-08-04T21:01:06.360Z,0.8
2022-08-04T21:04:06.450Z,0
2022-08-04T21:07:06.671Z,0
2022-08-04T21:07:11.638Z,0
2022-08-04T21:07:16.899Z,0
2022-08-04T21:10:06.937Z,0
2022-08-04T21:13:07.215Z,0
2022-08-04T21:16:07.380Z,0
2022-08-04T21:19:13.252Z,0
2022-08-04T21:22:10.235Z,0
2022-08-04T21:25:08.104Z,0
2022-08-04T21:28:08.355Z,0
2022-08-04T21:31:11.315Z,0
2022-08-04T21:34:08.812Z,0
2022-08-04T21:37:09.909Z,0
2022-08-04T21:40:14.908Z,0
2022-08-04T21:43:09.522Z,0
2022-08-04T21:46:09.740Z,0
2022-08-04T21:49:09.962Z,0
2022-08-04T21:52:10.502Z,0
2022-08-04T21:55:10.427Z,0
2022-08-04T21:58:10.678Z,0
2022-08-04T22:01:13.152Z,0
2022-08-04T22:04:06.170Z,0
2022-08-04T22:07:11.384Z,0
2022-08-04T22:10:06.598Z,0
2022-08-04T22:13:07.850Z,0
2022-08-04T22:16:07.057Z,0
2022-08-04T22:19:07.323Z,0
2022-08-04T22:22:07.559Z,0
2022-08-04T22:25:13.250Z,0
2022-08-04T22:28:08.087Z,0
2022-08-04T22:31:24.118Z,0
2022-08-04T22:34:08.478Z,0
2022-08-04T22:37:12.593Z,0
2022-08-04T22:40:09.006Z,0
2022-08-04T22:43:32.479Z,0
2022-08-04T22:46:09.423Z,0
2022-08-04T22:49:09.658Z,0
2022-08-04T22:52:18.659Z,0
2022-08-04T22:55:10.123Z,0
2022-08-04T22:58:10.419Z,0
2022-08-04T23:01:10.645Z,0
2022-08-04T23:04:05.847Z,0
2022-08-04T23:07:09.520Z,0
2022-08-04T23:10:06.306Z,0
2022-08-04T23:13:06.497Z,0
2022-08-04T23:16:06.744Z,0
2022-08-04T23:19:09.791Z,0
2022-08-04T23:22:07.225Z,0
2022-08-04T23:25:07.468Z,0
2022-08-04T23:28:07.701Z,0
2022-08-04T23:31:10.056Z,0
2022-08-04T23:34:08.463Z,0
2022-08-04T23:37:08.368Z,0
2022-08-04T23:40:30.529Z,0
2022-08-04T23:43:17.295Z,0
2022-08-04T23:46:09.092Z,0
2022-08-04T23:49:09.321Z,0
2022-08-04T23:52:09.565Z,0
2022-08-04T23:55:09.803Z,0
2022-08-04T23:58:19.002Z,0
