createdAt,value
2023-05-19T00:11:50.743Z,14.06
2023-05-19T00:31:50.743Z,14.06
2023-05-19T00:51:50.742Z,13.93
2023-05-19T01:11:50.730Z,14.06
2023-05-19T01:31:50.728Z,14.00
2023-05-19T01:51:50.721Z,14.12
2023-05-19T02:11:50.722Z,13.81
2023-05-19T02:31:50.702Z,14.06
2023-05-19T02:51:50.704Z,13.87
2023-05-19T03:11:50.697Z,13.93
2023-05-19T03:31:50.706Z,13.87
2023-05-19T03:51:50.696Z,13.81
2023-05-19T04:11:50.694Z,13.68
2023-05-19T04:31:50.611Z,13.81
2023-05-19T04:51:50.582Z,13.81
2023-05-19T05:11:50.565Z,13.87
2023-05-19T05:31:50.577Z,13.75
2023-05-19T05:51:50.576Z,13.62
2023-05-19T06:11:50.566Z,13.62
2023-05-19T06:31:50.562Z,13.75
2023-05-19T06:51:50.477Z,13.75
2023-05-19T07:11:50.473Z,13.87
2023-05-19T07:31:50.568Z,13.87
2023-05-19T07:51:50.599Z,13.75
2023-05-19T08:11:50.505Z,13.75
2023-05-19T08:31:50.478Z,13.87
2023-05-19T08:51:50.382Z,13.87
2023-05-19T09:11:50.508Z,13.75
2023-05-19T09:31:50.663Z,13.93
2023-05-19T09:51:50.526Z,13.68
2023-05-19T10:11:50.513Z,13.93
2023-05-19T10:31:50.452Z,13.75
2023-05-19T10:51:50.394Z,13.75
2023-05-19T11:11:50.458Z,14.00
2023-05-19T11:31:50.351Z,13.93
2023-05-19T11:51:50.345Z,13.87
2023-05-19T12:11:50.255Z,13.87
2023-05-19T12:31:50.300Z,14.00
2023-05-19T12:51:50.253Z,14.06
2023-05-19T13:11:50.196Z,14.00
2023-05-19T13:31:50.283Z,13.87
2023-05-19T13:51:50.087Z,13.93
2023-05-19T14:11:50.208Z,14.12
2023-05-19T14:31:50.109Z,14.12
2023-05-19T14:51:50.139Z,14.18
2023-05-19T15:11:50.168Z,14.12
2023-05-19T15:31:50.145Z,14.00
2023-05-19T15:51:50.000Z,14.12
2023-05-19T16:11:50.016Z,14.00
2023-05-19T16:31:50.062Z,14.18
2023-05-19T16:51:49.886Z,14.18
2023-05-19T17:11:49.891Z,14.18
2023-05-19T17:31:49.902Z,14.12
2023-05-19T17:51:49.948Z,14.18
2023-05-19T18:11:49.945Z,14.18
2023-05-19T18:31:49.903Z,14.06
2023-05-19T18:51:49.817Z,14.12
2023-05-19T19:11:49.865Z,14.18
2023-05-19T19:31:49.978Z,14.06
2023-05-19T19:51:49.786Z,14.06
2023-05-19T20:11:49.737Z,14.25
2023-05-19T20:31:49.765Z,14.06
2023-05-19T20:51:49.613Z,14.06
2023-05-19T21:11:49.671Z,14.06
2023-05-19T21:31:49.790Z,14.18
2023-05-19T21:51:49.787Z,14.00
2023-05-19T22:11:49.605Z,14.06
2023-05-19T22:31:49.496Z,14.18
2023-05-19T22:51:49.738Z,13.87
2023-05-19T23:11:49.627Z,14.00
2023-05-19T23:31:49.561Z,14.06
2023-05-19T23:51:49.582Z,14.06
