createdAt,value
2023-02-25T00:04:52.755Z,-612.00
2023-02-25T00:09:59.921Z,-576.00
2023-02-25T00:15:07.225Z,-612.00
2023-02-25T00:20:14.402Z,-612.00
2023-02-25T00:25:21.573Z,-576.00
2023-02-25T00:30:28.796Z,-576.00
2023-02-25T00:35:35.951Z,-576.00
2023-02-25T00:40:43.145Z,-576.00
2023-02-25T00:45:50.327Z,-612.00
2023-02-25T00:50:57.504Z,-612.00
2023-02-25T00:56:04.668Z,-612.00
2023-02-25T01:01:11.893Z,-612.00
2023-02-25T01:06:19.468Z,-612.00
2023-02-25T01:11:26.327Z,-576.00
2023-02-25T01:16:33.627Z,-612.00
2023-02-25T01:21:40.702Z,-612.00
2023-02-25T01:26:47.875Z,-612.00
2023-02-25T01:31:55.355Z,-612.00
2023-02-25T01:37:02.302Z,-612.00
2023-02-25T01:42:09.432Z,-612.00
2023-02-25T01:47:16.644Z,-612.00
2023-02-25T01:52:23.911Z,-612.00
2023-02-25T01:57:31.095Z,-612.00
2023-02-25T02:02:38.366Z,-612.00
2023-02-25T02:07:45.457Z,-576.00
2023-02-25T02:12:52.763Z,-612.00
2023-02-25T02:17:59.961Z,-576.00
2023-02-25T02:23:07.167Z,-576.00
2023-02-25T02:28:14.414Z,-576.00
2023-02-25T02:33:21.624Z,-612.00
2023-02-25T02:38:28.787Z,-576.00
2023-02-25T02:43:35.950Z,-576.00
2023-02-25T02:48:43.162Z,-576.00
2023-02-25T02:53:50.325Z,-576.00
2023-02-25T02:58:57.570Z,-576.00
2023-02-25T03:04:04.945Z,-576.00
2023-02-25T03:09:11.923Z,-540.00
2023-02-25T03:14:19.181Z,-576.00
2023-02-25T03:19:26.360Z,-576.00
2023-02-25T03:24:33.548Z,-576.00
2023-02-25T03:29:40.732Z,-576.00
2023-02-25T03:34:47.942Z,-576.00
2023-02-25T03:39:55.142Z,-576.00
2023-02-25T03:45:02.369Z,-576.00
2023-02-25T03:50:09.607Z,-576.00
2023-02-25T03:55:16.733Z,-576.00
2023-02-25T04:00:23.917Z,-576.00
2023-02-25T04:05:31.131Z,-576.00
2023-02-25T04:10:38.289Z,-576.00
2023-02-25T04:15:45.497Z,-576.00
2023-02-25T04:20:52.689Z,-576.00
2023-02-25T04:25:59.827Z,-576.00
2023-02-25T04:31:07.280Z,-576.00
2023-02-25T04:36:14.225Z,-576.00
2023-02-25T04:41:21.403Z,-540.00
2023-02-25T04:46:28.600Z,-540.00
2023-02-25T04:51:35.783Z,-540.00
2023-02-25T04:56:42.955Z,-540.00
2023-02-25T05:01:50.193Z,-540.00
2023-02-25T05:06:57.363Z,-540.00
2023-02-25T05:12:04.537Z,-540.00
2023-02-25T05:17:11.711Z,-540.00
2023-02-25T05:22:18.919Z,-540.00
2023-02-25T05:27:26.098Z,-540.00
2023-02-25T05:32:33.545Z,-540.00
2023-02-25T05:37:40.580Z,-540.00
2023-02-25T05:42:47.709Z,-540.00
2023-02-25T05:47:54.927Z,-540.00
2023-02-25T05:53:02.160Z,-540.00
2023-02-25T05:58:09.387Z,-540.00
2023-02-25T06:03:16.589Z,-540.00
2023-02-25T06:08:23.782Z,-504.00
2023-02-25T06:13:30.943Z,-504.00
2023-02-25T06:18:38.122Z,-504.00
2023-02-25T06:23:45.335Z,-504.00
2023-02-25T06:28:52.492Z,-504.00
2023-02-25T06:33:59.658Z,-504.00
2023-02-25T06:39:06.889Z,-504.00
2023-02-25T06:44:15.857Z,-468.00
2023-02-25T06:49:21.204Z,-468.00
2023-02-25T06:54:28.385Z,-468.00
2023-02-25T06:59:35.565Z,-468.00
2023-02-25T07:04:44.134Z,-432.00
2023-02-25T07:09:49.965Z,-432.00
2023-02-25T07:14:57.216Z,-468.00
2023-02-25T07:20:04.412Z,-396.00
2023-02-25T07:25:11.706Z,-432.00
2023-02-25T07:30:18.782Z,-396.00
2023-02-25T07:35:26.204Z,-432.00
2023-02-25T07:40:33.474Z,-396.00
2023-02-25T07:45:40.644Z,-288.00
2023-02-25T07:50:47.884Z,-396.00
2023-02-25T07:55:55.153Z,-396.00
2023-02-25T08:01:02.310Z,-324.00
2023-02-25T08:06:09.488Z,-180.00
2023-02-25T08:11:16.671Z,-252.00
2023-02-25T08:16:23.986Z,-288.00
2023-02-25T08:21:31.054Z,-252.00
2023-02-25T08:26:38.273Z,-252.00
2023-02-25T08:31:45.618Z,-180.00
2023-02-25T08:36:52.692Z,-108.00
2023-02-25T08:41:59.902Z,-108.00
2023-02-25T08:47:07.175Z,-108.00
2023-02-25T08:52:14.248Z,-108.00
2023-02-25T08:57:21.441Z,-252.00
2023-02-25T09:02:28.605Z,-216.00
2023-02-25T09:07:36.016Z,-252.00
2023-02-25T09:12:43.219Z,-252.00
2023-02-25T09:17:50.415Z,-288.00
2023-02-25T09:22:57.660Z,-216.00
2023-02-25T09:28:04.869Z,-216.00
2023-02-25T09:33:12.149Z,-252.00
2023-02-25T09:38:19.310Z,-252.00
2023-02-25T09:43:26.586Z,-180.00
2023-02-25T09:48:33.673Z,-252.00
2023-02-25T09:53:40.859Z,-252.00
2023-02-25T09:58:48.069Z,-216.00
2023-02-25T10:03:55.231Z,-180.00
2023-02-25T10:09:02.443Z,-144.00
2023-02-25T10:14:09.764Z,13068.00
2023-02-25T10:19:16.894Z,13212.00
2023-02-25T10:24:24.088Z,15228.00
2023-02-25T10:29:31.284Z,15768.00
2023-02-25T10:34:38.440Z,15660.00
2023-02-25T10:39:45.619Z,14832.00
2023-02-25T10:44:52.865Z,13284.00
2023-02-25T10:50:00.111Z,13860.00
2023-02-25T10:55:07.286Z,16416.00
2023-02-25T11:00:14.487Z,14616.00
2023-02-25T11:05:21.690Z,14904.00
2023-02-25T11:10:28.902Z,14904.00
2023-02-25T11:15:46.872Z,14220.00
2023-02-25T11:20:43.372Z,13968.00
2023-02-25T11:25:50.603Z,12564.00
2023-02-25T11:30:57.886Z,13032.00
2023-02-25T11:36:04.944Z,11988.00
2023-02-25T11:41:12.157Z,10728.00
2023-02-25T11:46:19.423Z,9720.00
2023-02-25T11:51:26.548Z,10296.00
2023-02-25T11:56:33.790Z,9216.00
2023-02-25T12:01:40.986Z,7560.00
2023-02-25T12:06:48.465Z,8460.00
2023-02-25T12:11:55.683Z,7632.00
2023-02-25T12:17:02.980Z,7776.00
2023-02-25T12:22:10.125Z,7812.00
2023-02-25T12:27:17.297Z,9756.00
2023-02-25T12:32:24.548Z,7812.00
2023-02-25T12:37:31.671Z,7920.00
2023-02-25T12:42:38.841Z,7956.00
2023-02-25T12:47:46.106Z,8424.00
2023-02-25T12:52:53.318Z,8028.00
2023-02-25T12:58:00.516Z,8172.00
2023-02-25T13:03:07.769Z,8280.00
2023-02-25T13:08:14.970Z,8208.00
2023-02-25T13:13:22.215Z,8280.00
2023-02-25T13:18:29.500Z,8424.00
2023-02-25T13:23:36.678Z,8316.00
2023-02-25T13:28:44.143Z,8388.00
2023-02-25T13:33:51.535Z,9252.00
2023-02-25T13:38:58.706Z,10044.00
2023-02-25T13:44:05.935Z,9396.00
2023-02-25T13:49:13.202Z,8496.00
2023-02-25T13:54:20.435Z,8424.00
2023-02-25T13:59:27.644Z,8388.00
2023-02-25T14:04:35.143Z,8316.00
2023-02-25T14:09:42.393Z,8928.00
2023-02-25T14:14:49.577Z,7416.00
2023-02-25T14:19:57.038Z,7632.00
2023-02-25T14:25:05.550Z,7308.00
2023-02-25T14:30:12.942Z,8208.00
2023-02-25T14:35:20.234Z,8964.00
2023-02-25T14:40:27.678Z,8712.00
2023-02-25T14:45:35.063Z,9108.00
2023-02-25T14:50:42.624Z,9972.00
2023-02-25T14:55:49.898Z,9324.00
2023-02-25T15:00:57.154Z,9288.00
2023-02-25T15:06:04.673Z,9792.00
2023-02-25T15:11:12.343Z,10476.00
2023-02-25T15:16:19.780Z,10584.00
2023-02-25T15:21:26.990Z,10908.00
2023-02-25T15:26:34.204Z,14688.00
2023-02-25T15:31:41.656Z,13680.00
2023-02-25T15:36:49.115Z,13608.00
2023-02-25T15:41:56.429Z,12996.00
2023-02-25T15:47:03.626Z,12456.00
2023-02-25T15:52:10.821Z,12168.00
2023-02-25T15:57:18.309Z,12564.00
2023-02-25T16:02:25.923Z,11736.00
2023-02-25T16:07:33.573Z,11700.00
2023-02-25T16:12:42.159Z,11304.00
2023-02-25T16:17:48.533Z,10944.00
2023-02-25T16:22:56.018Z,10908.00
2023-02-25T16:28:03.531Z,10692.00
2023-02-25T16:33:11.008Z,10512.00
2023-02-25T16:38:18.287Z,10332.00
2023-02-25T16:43:25.715Z,10188.00
2023-02-25T16:48:33.335Z,10224.00
2023-02-25T16:53:40.910Z,10188.00
2023-02-25T16:58:48.453Z,10188.00
2023-02-25T17:03:56.093Z,10224.00
2023-02-25T17:09:03.600Z,10152.00
2023-02-25T17:14:10.997Z,10044.00
2023-02-25T17:19:18.398Z,9936.00
2023-02-25T17:24:25.886Z,9288.00
2023-02-25T17:29:33.424Z,9288.00
2023-02-25T17:34:41.051Z,9396.00
2023-02-25T17:39:48.793Z,9360.00
2023-02-25T17:44:56.371Z,9252.00
2023-02-25T17:50:03.986Z,9072.00
2023-02-25T17:55:11.420Z,9144.00
2023-02-25T18:00:18.891Z,9000.00
2023-02-25T18:05:26.524Z,9000.00
2023-02-25T18:10:34.170Z,9108.00
2023-02-25T18:15:42.911Z,9072.00
2023-02-25T18:20:50.498Z,9000.00
2023-02-25T18:25:58.135Z,9000.00
2023-02-25T18:31:05.735Z,9036.00
2023-02-25T18:36:13.021Z,9000.00
2023-02-25T18:41:20.669Z,9108.00
2023-02-25T18:46:28.488Z,9072.00
2023-02-25T18:51:35.972Z,9036.00
2023-02-25T18:56:43.610Z,8964.00
2023-02-25T19:01:51.309Z,8928.00
2023-02-25T19:06:58.708Z,9072.00
2023-02-25T19:12:06.351Z,9036.00
2023-02-25T19:17:13.948Z,9036.00
2023-02-25T19:22:21.556Z,9036.00
2023-02-25T19:27:29.198Z,9108.00
2023-02-25T19:32:36.789Z,9072.00
2023-02-25T19:37:44.402Z,9000.00
2023-02-25T19:42:52.043Z,9000.00
2023-02-25T19:47:59.356Z,9108.00
2023-02-25T19:53:06.930Z,9108.00
2023-02-25T19:58:14.533Z,9108.00
2023-02-25T20:03:22.165Z,9036.00
2023-02-25T20:08:29.524Z,9144.00
2023-02-25T20:13:37.009Z,9144.00
2023-02-25T20:18:44.308Z,9252.00
2023-02-25T20:23:51.495Z,9180.00
2023-02-25T20:28:59.036Z,9144.00
2023-02-25T20:34:06.733Z,9216.00
2023-02-25T20:39:14.342Z,9288.00
2023-02-25T20:44:22.291Z,9252.00
2023-02-25T20:49:29.891Z,9144.00
2023-02-25T20:54:37.597Z,9792.00
2023-02-25T20:59:45.226Z,10296.00
2023-02-25T21:04:52.579Z,10116.00
2023-02-25T21:09:59.898Z,10080.00
2023-02-25T21:15:07.471Z,10152.00
2023-02-25T21:20:15.659Z,9864.00
2023-02-25T21:25:23.083Z,9972.00
2023-02-25T21:30:30.850Z,9936.00
2023-02-25T21:35:38.409Z,9828.00
2023-02-25T21:40:46.023Z,9720.00
2023-02-25T21:45:53.437Z,9648.00
2023-02-25T21:51:00.568Z,10260.00
2023-02-25T21:56:08.043Z,9972.00
2023-02-25T22:01:15.771Z,10080.00
2023-02-25T22:06:23.862Z,10296.00
2023-02-25T22:11:30.785Z,10332.00
2023-02-25T22:16:38.503Z,10260.00
2023-02-25T22:21:45.719Z,10188.00
2023-02-25T22:26:52.931Z,10080.00
2023-02-25T22:32:00.421Z,10044.00
2023-02-25T22:37:07.358Z,10152.00
2023-02-25T22:42:14.604Z,10368.00
2023-02-25T22:47:21.812Z,10404.00
2023-02-25T22:52:28.974Z,10440.00
2023-02-25T22:57:36.144Z,10260.00
2023-02-25T23:02:43.390Z,10188.00
2023-02-25T23:07:50.515Z,10224.00
2023-02-25T23:12:57.682Z,10152.00
2023-02-25T23:18:04.925Z,10224.00
2023-02-25T23:23:12.066Z,10188.00
2023-02-25T23:28:19.261Z,10296.00
2023-02-25T23:33:26.458Z,10296.00
2023-02-25T23:38:33.623Z,10296.00
2023-02-25T23:43:40.820Z,10368.00
2023-02-25T23:48:48.020Z,10368.00
2023-02-25T23:53:55.200Z,10404.00
2023-02-25T23:59:02.354Z,10332.00
