createdAt,value
2018-07-24T00:01:50.721Z,20.80
2018-07-24T00:11:53.737Z,20.60
2018-07-24T00:21:56.780Z,20.50
2018-07-24T00:31:59.794Z,20.30
2018-07-24T00:42:03.030Z,20.20
2018-07-24T00:52:06.434Z,20.10
2018-07-24T01:02:09.560Z,20.00
2018-07-24T01:12:12.633Z,19.70
2018-07-24T01:22:15.657Z,19.70
2018-07-24T01:32:18.706Z,19.50
2018-07-24T01:42:21.726Z,19.40
2018-07-24T01:52:24.747Z,19.30
2018-07-24T02:02:27.872Z,19.20
2018-07-24T02:22:33.809Z,19.00
2018-07-24T02:32:36.860Z,18.90
2018-07-24T02:42:39.964Z,18.80
2018-07-24T02:52:42.983Z,18.70
2018-07-24T03:02:46.115Z,18.60
2018-07-24T03:22:51.992Z,18.30
2018-07-24T03:32:55.031Z,18.30
2018-07-24T03:42:58.059Z,18.10
2018-07-24T03:53:01.079Z,18.10
2018-07-24T04:03:08.852Z,18.10
2018-07-24T04:13:11.878Z,18.00
2018-07-24T04:23:14.910Z,18.00
2018-07-24T04:33:17.930Z,18.10
2018-07-24T04:43:20.947Z,18.10
2018-07-24T04:53:23.960Z,18.00
2018-07-24T05:13:29.807Z,18.30
2018-07-24T05:23:32.880Z,18.40
2018-07-24T05:33:35.907Z,18.60
2018-07-24T05:43:40.024Z,18.80
2018-07-24T05:53:43.088Z,19.10
2018-07-24T06:03:46.664Z,19.40
2018-07-24T06:13:49.833Z,19.70
2018-07-24T06:23:52.864Z,20.10
2018-07-24T06:33:55.890Z,20.50
2018-07-24T06:43:59.159Z,20.80
2018-07-24T06:54:05.990Z,21.20
2018-07-24T07:04:09.034Z,21.60
2018-07-24T07:14:12.110Z,21.90
2018-07-24T07:24:15.190Z,22.20
2018-07-24T07:34:18.202Z,22.60
2018-07-24T07:44:21.848Z,23.00
2018-07-24T07:54:24.886Z,23.30
2018-07-24T08:04:27.966Z,23.40
2018-07-24T08:14:30.996Z,23.70
2018-07-24T08:24:34.020Z,24.10
2018-07-24T08:34:37.063Z,24.50
2018-07-24T08:44:40.210Z,24.70
2018-07-24T08:54:43.860Z,24.80
2018-07-24T09:04:46.787Z,25.00
2018-07-24T09:14:49.809Z,25.50
2018-07-24T09:34:58.055Z,26.20
2018-07-24T09:45:01.098Z,26.80
2018-07-24T09:55:09.043Z,27.10
2018-07-24T10:25:17.768Z,27.60
2018-07-24T10:35:20.779Z,27.60
2018-07-24T10:45:23.786Z,27.40
2018-07-24T10:55:26.794Z,28.50
2018-07-24T11:05:29.809Z,29.80
2018-07-24T11:15:32.830Z,30.40
2018-07-24T11:25:35.842Z,31.10
2018-07-24T11:35:38.948Z,31.70
2018-07-24T11:45:42.803Z,31.80
2018-07-24T12:05:48.667Z,30.90
2018-07-24T12:15:51.682Z,31.30
2018-07-24T12:25:54.694Z,31.80
2018-07-24T12:35:57.712Z,31.90
2018-07-24T12:46:06.039Z,32.00
2018-07-24T12:56:10.140Z,31.90
2018-07-24T13:06:13.153Z,31.80
2018-07-24T13:16:16.171Z,32.00
2018-07-24T13:26:19.195Z,32.40
2018-07-24T13:36:22.262Z,32.60
2018-07-24T13:46:25.506Z,32.10
2018-07-24T13:56:28.530Z,32.70
2018-07-24T14:06:31.546Z,33.30
2018-07-24T14:16:34.555Z,33.50
2018-07-24T14:26:37.571Z,33.80
2018-07-24T14:36:40.619Z,33.20
2018-07-24T14:46:43.631Z,33.80
2018-07-24T14:56:46.634Z,34.40
2018-07-24T15:06:53.555Z,33.90
2018-07-24T15:16:56.600Z,33.70
2018-07-24T15:26:59.599Z,34.20
