createdAt,value
2016-08-30T00:00:26.478Z,19.47
2016-08-30T00:01:27.852Z,19.51
2016-08-30T00:02:28.948Z,19.51
2016-08-30T00:03:26.179Z,19.54
2016-08-30T00:04:27.571Z,19.46
2016-08-30T00:05:25.397Z,19.5
2016-08-30T00:06:26.667Z,19.46
2016-08-30T00:07:26.617Z,19.54
2016-08-30T00:08:26.579Z,19.5
2016-08-30T00:09:26.528Z,19.39
2016-08-30T00:10:26.488Z,19.35
2016-08-30T00:11:26.637Z,19.28
2016-08-30T00:12:26.388Z,19.23
2016-08-30T00:13:26.547Z,19.18
2016-08-30T00:14:26.526Z,19.18
2016-08-30T00:15:26.298Z,19.2
2016-08-30T00:16:26.217Z,19.24
2016-08-30T00:17:26.368Z,19.32
2016-08-30T00:18:26.217Z,19.29
2016-08-30T00:19:26.270Z,19.25
2016-08-30T00:20:26.158Z,19.29
2016-08-30T00:21:25.984Z,19.31
2016-08-30T00:22:26.138Z,19.39
2016-08-30T00:23:25.886Z,19.33
2016-08-30T00:24:26.049Z,19.35
2016-08-30T00:25:25.107Z,19.23
2016-08-30T00:26:25.761Z,19.31
2016-08-30T00:27:25.706Z,19.24
2016-08-30T00:28:25.867Z,19.25
2016-08-30T00:29:25.626Z,19.2
2016-08-30T00:30:25.578Z,19.24
2016-08-30T00:31:24.143Z,19.29
2016-08-30T00:32:25.489Z,19.25
2016-08-30T00:33:25.643Z,19.32
2016-08-30T00:34:24.898Z,19.33
2016-08-30T00:35:25.356Z,19.33
2016-08-30T00:36:25.507Z,19.36
2016-08-30T00:37:25.292Z,19.38
2016-08-30T00:38:24.508Z,19.35
2016-08-30T00:39:25.178Z,19.39
2016-08-30T00:40:25.130Z,19.18
2016-08-30T00:41:25.087Z,19.23
2016-08-30T00:42:24.318Z,19.31
2016-08-30T00:43:25.006Z,19.23
2016-08-30T00:44:24.647Z,19.21
2016-08-30T00:45:24.898Z,19.21
2016-08-30T00:46:24.856Z,19.28
2016-08-30T00:47:24.818Z,19.32
2016-08-30T00:48:24.808Z,19.33
2016-08-30T00:49:24.728Z,19.31
2016-08-30T00:50:24.337Z,19.43
2016-08-30T00:51:24.826Z,19.38
2016-08-30T00:52:23.865Z,19.51
2016-08-30T00:53:24.522Z,19.39
2016-08-30T00:54:24.693Z,19.29
2016-08-30T00:55:23.747Z,19.18
2016-08-30T00:56:24.388Z,19.17
2016-08-30T00:57:24.347Z,19.17
2016-08-30T00:58:24.515Z,19.18
2016-08-30T00:59:23.564Z,19.17
2016-08-30T01:00:24.298Z,19.14
2016-08-30T01:01:24.379Z,19.18
2016-08-30T01:02:24.141Z,19.21
2016-08-30T01:03:24.077Z,19.25
2016-08-30T01:04:24.026Z,19.18
2016-08-30T01:05:23.985Z,19.13
2016-08-30T01:06:24.138Z,19.15
2016-08-30T01:07:23.186Z,19.18
2016-08-30T01:08:23.873Z,19.11
2016-08-30T01:09:23.806Z,19.02
2016-08-30T01:10:23.412Z,18.94
2016-08-30T01:11:23.716Z,18.87
2016-08-30T01:12:22.967Z,18.91
2016-08-30T01:13:23.618Z,18.97
2016-08-30T01:14:23.578Z,18.98
2016-08-30T01:15:24.036Z,18.95
2016-08-30T01:16:23.475Z,19.06
2016-08-30T01:17:23.435Z,19.01
2016-08-30T01:18:23.801Z,18.95
2016-08-30T01:19:22.644Z,18.82
2016-08-30T01:20:23.696Z,18.76
2016-08-30T01:21:23.462Z,18.77
2016-08-30T01:22:22.523Z,18.68
2016-08-30T01:23:22.457Z,18.73
2016-08-30T01:24:23.121Z,18.76
2016-08-30T01:25:23.175Z,18.82
2016-08-30T01:26:23.057Z,18.86
2016-08-30T01:27:22.980Z,18.8
2016-08-30T01:28:22.931Z,18.83
2016-08-30T01:29:23.287Z,18.79
2016-08-30T01:30:22.334Z,18.77
2016-08-30T01:31:22.795Z,18.64
2016-08-30T01:32:22.258Z,18.65
2016-08-30T01:33:23.106Z,18.59
2016-08-30T01:34:23.053Z,18.65
2016-08-30T01:35:23.217Z,18.72
2016-08-30T01:36:22.566Z,18.65
2016-08-30T01:37:22.517Z,18.65
2016-08-30T01:38:22.727Z,18.68
2016-08-30T01:39:22.662Z,18.65
2016-08-30T01:40:22.378Z,18.7
2016-08-30T01:41:22.538Z,18.65
2016-08-30T01:42:22.678Z,18.74
2016-08-30T01:43:22.458Z,18.67
2016-08-30T01:44:22.207Z,18.59
2016-08-30T01:45:22.162Z,18.79
2016-08-30T01:46:22.118Z,18.67
2016-08-30T01:47:22.078Z,18.61
2016-08-30T01:48:22.017Z,18.68
2016-08-30T01:49:21.267Z,18.67
2016-08-30T01:50:22.138Z,18.65
2016-08-30T01:51:21.967Z,18.7
2016-08-30T01:52:21.828Z,18.74
2016-08-30T01:53:22.001Z,18.68
2016-08-30T01:54:21.067Z,18.61
2016-08-30T01:55:21.008Z,18.57
2016-08-30T01:56:21.648Z,18.37
2016-08-30T01:57:21.609Z,18.34
2016-08-30T01:58:20.879Z,18.37
2016-08-30T01:59:21.523Z,18.47
2016-08-30T02:00:21.461Z,18.5
2016-08-30T02:01:21.418Z,18.57
2016-08-30T02:02:21.385Z,18.39
2016-08-30T02:03:21.529Z,18.44
2016-08-30T02:04:21.277Z,18.36
2016-08-30T02:05:21.228Z,18.29
2016-08-30T02:06:21.188Z,18.39
2016-08-30T02:07:21.156Z,18.43
2016-08-30T02:08:20.426Z,18.42
2016-08-30T02:09:21.270Z,18.43
2016-08-30T02:10:20.338Z,18.43
2016-08-30T02:11:20.955Z,18.43
2016-08-30T02:12:20.919Z,18.52
2016-08-30T02:13:20.868Z,18.44
2016-08-30T02:14:20.117Z,18.39
2016-08-30T02:15:20.946Z,18.4
2016-08-30T02:16:20.727Z,18.33
2016-08-30T02:17:21.078Z,18.27
2016-08-30T02:18:21.077Z,18.17
2016-08-30T02:19:20.599Z,18.27
2016-08-30T02:20:20.063Z,18.29
2016-08-30T02:21:20.546Z,18.31
2016-08-30T02:22:20.457Z,18.42
2016-08-30T02:23:19.930Z,18.4
2016-08-30T02:24:20.763Z,18.44
2016-08-30T02:25:20.528Z,18.55
2016-08-30T02:26:20.465Z,18.54
2016-08-30T02:27:20.217Z,18.68
2016-08-30T02:28:20.378Z,18.72
2016-08-30T02:29:20.330Z,18.74
2016-08-30T02:30:20.078Z,18.74
2016-08-30T02:31:20.029Z,18.73
2016-08-30T02:32:19.283Z,18.74
2016-08-30T02:33:19.255Z,18.67
2016-08-30T02:34:19.905Z,18.72
2016-08-30T02:35:19.900Z,18.7
2016-08-30T02:36:19.837Z,18.72
2016-08-30T02:37:19.758Z,18.65
2016-08-30T02:38:19.919Z,18.46
2016-08-30T02:39:19.668Z,18.4
2016-08-30T02:40:19.171Z,18.42
2016-08-30T02:41:19.579Z,18.25
2016-08-30T02:42:19.539Z,18.15
2016-08-30T02:43:19.480Z,18.18
2016-08-30T02:44:19.427Z,18.1
2016-08-30T02:45:19.927Z,18.07
2016-08-30T02:46:19.557Z,18.12
2016-08-30T02:47:19.506Z,18.04
2016-08-30T02:48:18.609Z,17.94
2016-08-30T02:49:19.420Z,17.92
2016-08-30T02:50:19.281Z,17.87
2016-08-30T02:51:19.489Z,17.84
2016-08-30T02:52:19.177Z,17.87
2016-08-30T02:53:19.262Z,17.84
2016-08-30T02:54:18.978Z,17.95
2016-08-30T02:55:18.938Z,17.99
2016-08-30T02:56:19.707Z,17.99
2016-08-30T02:57:18.837Z,18.03
2016-08-30T02:58:18.798Z,18.1
2016-08-30T02:59:18.759Z,18.1
2016-08-30T03:00:18.917Z,18.19
2016-08-30T03:01:18.150Z,18.07
2016-08-30T03:02:17.908Z,18.07
2016-08-30T03:03:18.558Z,18.04
2016-08-30T03:04:18.529Z,18.12
2016-08-30T03:05:18.525Z,18.09
2016-08-30T03:06:18.669Z,18.21
2016-08-30T03:07:17.874Z,18.21
2016-08-30T03:08:18.489Z,18.42
2016-08-30T03:09:18.298Z,18.31
2016-08-30T03:10:18.638Z,18.39
2016-08-30T03:11:18.205Z,18.49
2016-08-30T03:12:18.152Z,18.34
2016-08-30T03:13:18.095Z,18.13
2016-08-30T03:14:18.053Z,18.02
2016-08-30T03:15:17.855Z,17.82
2016-08-30T03:16:17.959Z,17.78
2016-08-30T03:17:17.921Z,17.67
2016-08-30T03:18:18.071Z,17.78
2016-08-30T03:19:18.017Z,17.73
2016-08-30T03:20:17.085Z,17.79
2016-08-30T03:21:17.743Z,17.67
2016-08-30T03:22:17.687Z,17.67
2016-08-30T03:23:17.635Z,17.63
2016-08-30T03:24:17.828Z,17.53
2016-08-30T03:25:17.757Z,17.57
2016-08-30T03:26:17.729Z,17.69
2016-08-30T03:27:16.759Z,17.76
2016-08-30T03:28:17.398Z,17.95
2016-08-30T03:29:16.688Z,17.89
2016-08-30T03:30:17.325Z,17.92
2016-08-30T03:31:17.268Z,17.79
2016-08-30T03:32:16.568Z,17.67
2016-08-30T03:33:17.374Z,17.53
2016-08-30T03:34:17.139Z,17.43
2016-08-30T03:35:17.089Z,17.43
2016-08-30T03:36:16.737Z,17.5
2016-08-30T03:37:16.989Z,17.46
2016-08-30T03:38:17.148Z,17.48
2016-08-30T03:39:15.697Z,17.54
2016-08-30T03:40:16.859Z,17.47
2016-08-30T03:41:16.509Z,17.62
2016-08-30T03:42:16.755Z,17.63
2016-08-30T03:43:16.768Z,17.74
2016-08-30T03:44:16.668Z,17.63
2016-08-30T03:45:16.007Z,17.71
2016-08-30T03:46:16.564Z,17.78
2016-08-30T03:47:16.533Z,17.81
2016-08-30T03:48:16.508Z,17.73
2016-08-30T03:49:16.498Z,17.76
2016-08-30T03:50:15.882Z,17.74
2016-08-30T03:51:16.349Z,17.7
2016-08-30T03:52:16.438Z,17.62
2016-08-30T03:53:16.448Z,17.5
2016-08-30T03:54:15.611Z,17.36
2016-08-30T03:55:16.394Z,17.4
2016-08-30T03:56:16.313Z,17.4
2016-08-30T03:57:16.076Z,17.4
2016-08-30T03:58:16.223Z,17.4
2016-08-30T03:59:16.170Z,17.43
2016-08-30T04:00:16.524Z,17.47
2016-08-30T04:01:15.877Z,17.47
2016-08-30T04:02:16.037Z,17.5
2016-08-30T04:03:15.778Z,17.48
2016-08-30T04:04:15.045Z,17.51
2016-08-30T04:05:15.049Z,17.48
2016-08-30T04:06:15.695Z,17.38
2016-08-30T04:07:15.098Z,17.36
2016-08-30T04:08:15.577Z,17.26
2016-08-30T04:09:15.571Z,17.08
2016-08-30T04:10:14.958Z,17.13
2016-08-30T04:11:15.597Z,17.13
2016-08-30T04:12:15.366Z,16.99
2016-08-30T04:13:14.616Z,16.93
2016-08-30T04:14:15.472Z,16.95
2016-08-30T04:15:14.717Z,17.1
2016-08-30T04:16:15.179Z,17.14
2016-08-30T04:17:15.127Z,16.99
2016-08-30T04:19:15.231Z,16.92
2016-08-30T04:20:15.003Z,16.85
2016-08-30T04:21:14.449Z,16.96
2016-08-30T04:22:15.115Z,17.04
2016-08-30T04:23:14.883Z,17.15
2016-08-30T04:24:15.030Z,17.25
2016-08-30T04:25:14.978Z,17.44
2016-08-30T04:26:14.709Z,17.38
2016-08-30T04:27:14.667Z,17.43
2016-08-30T04:28:14.658Z,17.4
2016-08-30T04:29:14.566Z,17.43
2016-08-30T04:30:14.027Z,17.3
2016-08-30T04:31:14.480Z,17.41
2016-08-30T04:32:14.428Z,17.53
2016-08-30T04:33:14.585Z,17.38
2016-08-30T04:34:14.547Z,17.48
2016-08-30T04:35:14.287Z,17.43
2016-08-30T04:36:14.454Z,17.38
2016-08-30T04:37:14.198Z,17.4
2016-08-30T04:38:14.147Z,17.35
2016-08-30T04:39:13.399Z,17.41
2016-08-30T04:40:14.058Z,17.44
2016-08-30T04:41:13.521Z,17.47
2016-08-30T04:42:13.983Z,17.51
2016-08-30T04:43:13.948Z,17.5
2016-08-30T04:44:14.067Z,17.41
2016-08-30T04:45:13.852Z,17.43
2016-08-30T04:46:13.082Z,17.54
2016-08-30T04:47:13.739Z,17.7
2016-08-30T04:48:12.985Z,17.69
2016-08-30T04:49:13.684Z,17.78
2016-08-30T04:50:14.027Z,17.84
2016-08-30T04:51:13.539Z,17.71
2016-08-30T04:52:13.489Z,17.62
2016-08-30T04:53:13.457Z,17.5
2016-08-30T04:54:13.616Z,17.35
2016-08-30T04:55:13.757Z,17.25
2016-08-30T04:56:13.317Z,17.23
2016-08-30T04:57:13.328Z,17.26
2016-08-30T04:58:13.212Z,17.14
2016-08-30T04:59:13.360Z,16.99
2016-08-30T05:00:13.119Z,16.96
2016-08-30T05:01:13.075Z,17.04
2016-08-30T05:02:13.049Z,17.13
2016-08-30T05:03:12.989Z,17.14
2016-08-30T05:04:13.159Z,17.14
2016-08-30T05:05:12.222Z,17.13
2016-08-30T05:06:12.145Z,17.11
2016-08-30T05:07:12.981Z,17.17
2016-08-30T05:08:12.748Z,17.1
2016-08-30T05:09:12.226Z,17.15
2016-08-30T05:10:12.659Z,17.14
2016-08-30T05:11:12.609Z,17.29
2016-08-30T05:12:12.563Z,17.33
2016-08-30T05:13:12.709Z,17.47
2016-08-30T05:14:12.467Z,17.4
2016-08-30T05:15:12.429Z,17.54
2016-08-30T05:16:12.388Z,17.38
2016-08-30T05:17:12.343Z,17.43
2016-08-30T05:18:11.586Z,17.28
2016-08-30T05:19:12.437Z,17.13
2016-08-30T05:20:11.518Z,17.06
2016-08-30T05:21:12.367Z,17.07
2016-08-30T05:22:12.304Z,17.07
2016-08-30T05:23:12.258Z,17.07
2016-08-30T05:24:12.815Z,17.03
2016-08-30T05:25:12.179Z,17.04
2016-08-30T05:26:12.314Z,17.06
2016-08-30T05:27:11.864Z,17.06
2016-08-30T05:28:11.817Z,16.81
2016-08-30T05:29:11.779Z,16.86
2016-08-30T05:30:11.718Z,16.83
2016-08-30T05:31:11.700Z,16.86
2016-08-30T05:32:11.627Z,16.99
2016-08-30T05:33:11.577Z,16.98
2016-08-30T05:34:10.828Z,16.92
2016-08-30T05:35:10.812Z,16.89
2016-08-30T05:36:10.960Z,16.78
2016-08-30T05:37:11.599Z,16.74
2016-08-30T05:38:11.052Z,16.81
2016-08-30T05:39:11.320Z,16.88
2016-08-30T05:40:10.558Z,16.88
2016-08-30T05:41:11.197Z,16.85
2016-08-30T05:42:11.166Z,16.86
2016-08-30T05:43:10.407Z,16.85
2016-08-30T05:44:11.089Z,16.9
2016-08-30T05:45:11.018Z,16.78
2016-08-30T05:46:10.300Z,16.88
2016-08-30T05:47:11.127Z,16.85
2016-08-30T05:48:10.896Z,16.9
2016-08-30T05:49:11.021Z,16.89
2016-08-30T05:50:10.096Z,17.03
2016-08-30T05:51:10.737Z,17.07
2016-08-30T05:52:10.900Z,17.13
2016-08-30T05:53:11.829Z,17.3
2016-08-30T05:57:08.369Z,17.47
2016-08-30T05:58:00.085Z,17.62
2016-08-30T05:58:59.819Z,17.59
2016-08-30T06:00:02.448Z,17.62
2016-08-30T06:01:16.507Z,17.71
2016-08-30T06:01:58.999Z,17.78
2016-08-30T06:02:58.243Z,17.85
2016-08-30T06:03:58.193Z,17.81
2016-08-30T06:04:58.829Z,17.82
2016-08-30T06:05:58.791Z,17.97
2016-08-30T06:06:58.048Z,17.99
2016-08-30T06:07:58.071Z,18
2016-08-30T06:09:06.047Z,17.97
2016-08-30T06:09:58.203Z,18.12
2016-08-30T06:10:58.259Z,18.18
2016-08-30T06:11:58.926Z,18.25
2016-08-30T06:12:57.758Z,18.17
2016-08-30T06:13:57.729Z,18.24
2016-08-30T06:14:58.401Z,18.28
2016-08-30T06:15:57.634Z,18.33
2016-08-30T06:16:58.678Z,18.21
2016-08-30T06:17:57.539Z,18.24
2016-08-30T06:18:58.399Z,18.22
2016-08-30T06:19:58.136Z,18.22
2016-08-30T06:20:57.594Z,18.21
2016-08-30T06:21:58.038Z,18.31
2016-08-30T06:22:57.392Z,18.31
2016-08-30T06:23:59.106Z,18.19
2016-08-30T06:24:58.808Z,18.28
2016-08-30T06:25:59.176Z,18.27
2016-08-30T06:26:57.136Z,18.21
2016-08-30T06:27:57.967Z,18.29
2016-08-30T06:28:58.825Z,18.39
2016-08-30T06:29:57.678Z,18.44
2016-08-30T06:30:57.634Z,18.52
2016-08-30T06:31:58.278Z,18.5
2016-08-30T06:32:58.236Z,18.47
2016-08-30T06:33:57.497Z,18.67
2016-08-30T06:34:58.171Z,18.59
2016-08-30T06:35:58.099Z,18.44
2016-08-30T06:36:57.570Z,18.37
2016-08-30T06:37:56.628Z,18.43
2016-08-30T06:38:58.167Z,18.31
2016-08-30T06:39:58.218Z,18.27
2016-08-30T06:40:58.088Z,18.22
2016-08-30T06:41:57.368Z,18.24
2016-08-30T06:42:58.378Z,18.19
2016-08-30T06:43:57.948Z,18.29
2016-08-30T06:44:57.783Z,18.33
2016-08-30T06:45:57.648Z,18.44
2016-08-30T06:46:57.620Z,18.49
2016-08-30T06:47:56.847Z,18.36
2016-08-30T06:48:56.859Z,18.43
2016-08-30T06:49:56.766Z,18.54
2016-08-30T06:50:57.865Z,18.54
2016-08-30T06:51:56.869Z,18.5
2016-08-30T06:52:57.340Z,18.49
2016-08-30T06:53:56.590Z,18.54
2016-08-30T06:54:57.252Z,18.52
2016-08-30T06:55:57.179Z,18.64
2016-08-30T06:56:57.138Z,18.59
2016-08-30T06:57:57.097Z,18.5
2016-08-30T06:58:56.347Z,18.46
2016-08-30T06:59:56.329Z,18.37
2016-08-30T07:00:57.252Z,18.39
2016-08-30T07:01:56.955Z,18.47
2016-08-30T07:02:57.289Z,18.52
2016-08-30T07:03:57.834Z,18.49
2016-08-30T07:04:57.009Z,18.34
2016-08-30T07:05:56.967Z,18.37
2016-08-30T07:06:56.005Z,18.49
2016-08-30T07:07:56.659Z,18.49
2016-08-30T07:08:56.598Z,18.49
2016-08-30T07:09:55.176Z,18.59
2016-08-30T07:10:56.540Z,18.52
2016-08-30T07:11:55.989Z,18.61
2016-08-30T07:12:56.845Z,18.72
2016-08-30T07:13:56.978Z,18.82
2016-08-30T07:14:56.736Z,18.92
2016-08-30T07:15:56.505Z,18.95
2016-08-30T07:16:56.238Z,19.02
2016-08-30T07:17:56.203Z,18.97
2016-08-30T07:18:56.214Z,18.94
2016-08-30T07:19:54.981Z,19.1
2016-08-30T07:20:55.379Z,19.31
2016-08-30T07:21:55.430Z,19.42
2016-08-30T07:22:54.638Z,19.36
2016-08-30T07:23:55.385Z,19.32
2016-08-30T07:24:54.506Z,19.38
2016-08-30T07:25:56.496Z,19.35
2016-08-30T07:26:55.501Z,19.33
2016-08-30T07:27:55.769Z,19.21
2016-08-30T07:28:55.223Z,19.24
2016-08-30T07:29:56.051Z,19.17
2016-08-30T07:30:55.677Z,19.35
2016-08-30T07:31:55.564Z,19.32
2016-08-30T07:32:55.891Z,19.36
2016-08-30T07:33:55.519Z,19.42
2016-08-30T07:34:56.030Z,19.32
2016-08-30T07:35:55.622Z,19.33
2016-08-30T07:36:54.679Z,19.25
2016-08-30T07:37:55.098Z,19.28
2016-08-30T07:38:54.939Z,19.33
2016-08-30T07:39:55.306Z,19.38
2016-08-30T07:40:55.182Z,19.4
2016-08-30T07:41:54.418Z,19.5
2016-08-30T07:42:54.070Z,19.5
2016-08-30T07:43:54.456Z,19.46
2016-08-30T07:44:54.298Z,19.65
2016-08-30T07:45:55.261Z,19.63
2016-08-30T07:46:54.898Z,19.7
2016-08-30T07:47:53.494Z,19.7
2016-08-30T07:48:54.836Z,19.69
2016-08-30T07:49:55.106Z,19.68
2016-08-30T07:50:54.194Z,19.7
2016-08-30T07:51:54.895Z,19.61
2016-08-30T07:52:55.042Z,19.7
2016-08-30T07:53:53.194Z,19.68
2016-08-30T07:54:53.859Z,19.75
2016-08-30T07:55:54.530Z,19.78
2016-08-30T07:56:55.125Z,19.83
2016-08-30T07:57:57.467Z,19.78
2016-08-30T07:58:53.703Z,19.86
2016-08-30T07:59:54.362Z,19.87
2016-08-30T08:00:54.739Z,19.94
2016-08-30T08:01:53.778Z,19.91
2016-08-30T08:02:54.202Z,19.93
2016-08-30T08:03:53.802Z,19.97
2016-08-30T08:04:54.169Z,20.02
2016-08-30T08:05:54.029Z,20.15
2016-08-30T08:06:54.019Z,20.1
2016-08-30T08:07:52.728Z,20.2
2016-08-30T08:08:53.913Z,20.25
2016-08-30T08:09:54.012Z,20.24
2016-08-30T08:10:54.026Z,20.42
2016-08-30T08:11:53.785Z,20.47
2016-08-30T08:12:54.577Z,20.35
2016-08-30T08:13:53.998Z,20.46
2016-08-30T08:14:54.317Z,20.49
2016-08-30T08:15:53.165Z,20.64
2016-08-30T08:16:53.598Z,20.64
2016-08-30T08:17:52.752Z,20.64
2016-08-30T08:18:54.661Z,20.58
2016-08-30T08:19:53.630Z,20.62
2016-08-30T08:20:53.374Z,20.65
2016-08-30T08:21:53.345Z,20.77
2016-08-30T08:22:53.310Z,20.69
2016-08-30T08:23:53.253Z,20.74
2016-08-30T08:24:53.206Z,20.64
2016-08-30T08:25:53.221Z,20.62
2016-08-30T08:26:53.141Z,20.59
2016-08-30T08:27:53.556Z,20.66
2016-08-30T08:28:53.205Z,20.59
2016-08-30T08:29:53.065Z,20.71
2016-08-30T08:30:52.938Z,20.65
2016-08-30T08:31:52.903Z,20.69
2016-08-30T08:32:53.036Z,20.69
2016-08-30T08:33:52.090Z,20.77
2016-08-30T08:34:52.765Z,20.86
2016-08-30T08:35:52.765Z,20.95
2016-08-30T08:36:52.724Z,21.02
2016-08-30T08:37:51.932Z,20.9
2016-08-30T08:38:52.604Z,20.89
2016-08-30T08:39:52.527Z,20.79
2016-08-30T08:42:05.503Z,20.98
2016-08-30T08:42:30.549Z,21.02
2016-08-30T08:43:17.983Z,20.99
2016-08-30T08:44:19.132Z,21.06
2016-08-30T08:45:22.250Z,21.11
2016-08-30T08:46:17.310Z,21.13
2016-08-30T08:47:17.675Z,21.09
2016-08-30T08:48:16.776Z,21.06
2016-08-30T08:49:16.691Z,21.01
2016-08-30T08:50:17.806Z,20.9
2016-08-30T08:51:17.570Z,20.8
2016-08-30T08:52:16.739Z,20.72
2016-08-30T08:53:17.208Z,20.76
2016-08-30T08:54:16.447Z,20.77
2016-08-30T08:55:20.009Z,20.74
2016-08-30T08:56:16.842Z,20.72
2016-08-30T08:57:16.533Z,20.81
2016-08-30T08:58:16.306Z,20.89
2016-08-30T08:59:17.123Z,21.02
2016-08-30T09:00:16.607Z,20.93
2016-08-30T09:01:16.205Z,20.96
2016-08-30T09:02:16.138Z,20.99
2016-08-30T09:03:16.071Z,21.06
2016-08-30T09:04:16.731Z,21.09
2016-08-30T09:05:17.064Z,21.13
2016-08-30T09:06:16.148Z,21.13
2016-08-30T09:07:15.897Z,21.17
2016-08-30T09:08:15.832Z,21.19
2016-08-30T09:09:16.601Z,21.19
2016-08-30T09:10:16.687Z,21.19
2016-08-30T09:11:15.864Z,21.29
2016-08-30T09:12:16.384Z,21.44
2016-08-30T09:13:16.433Z,21.42
2016-08-30T09:14:17.027Z,21.46
2016-08-30T09:15:16.344Z,21.57
2016-08-30T09:16:16.207Z,21.59
2016-08-30T09:17:16.361Z,21.72
2016-08-30T09:18:16.177Z,21.61
2016-08-30T09:19:16.155Z,21.6
2016-08-30T09:20:16.060Z,21.66
2016-08-30T09:21:16.663Z,21.6
2016-08-30T09:22:17.104Z,21.67
2016-08-30T09:23:17.215Z,21.78
2016-08-30T09:24:16.988Z,21.82
2016-08-30T09:25:16.817Z,21.76
2016-08-30T09:26:15.094Z,21.69
2016-08-30T09:27:15.778Z,21.61
2016-08-30T09:28:15.707Z,21.71
2016-08-30T09:29:15.886Z,21.6
2016-08-30T09:30:15.572Z,21.66
2016-08-30T09:31:16.426Z,21.72
2016-08-30T09:32:15.842Z,21.71
2016-08-30T09:33:15.473Z,21.6
2016-08-30T09:34:14.707Z,21.54
2016-08-30T09:35:16.037Z,21.61
2016-08-30T09:36:15.511Z,21.72
2016-08-30T09:37:15.749Z,21.76
2016-08-30T09:38:15.285Z,21.83
2016-08-30T09:39:16.142Z,21.91
2016-08-30T09:40:15.351Z,21.97
2016-08-30T09:41:16.790Z,21.98
2016-08-30T09:42:15.392Z,22.09
2016-08-30T09:43:15.842Z,22.14
2016-08-30T09:44:16.086Z,22.17
2016-08-30T09:45:14.928Z,22.2
2016-08-30T09:46:15.757Z,22.19
2016-08-30T09:47:14.879Z,22.2
2016-08-30T09:48:14.998Z,22.32
2016-08-30T09:49:15.738Z,22.19
2016-08-30T09:50:15.566Z,22.19
2016-08-30T09:51:15.419Z,22.17
2016-08-30T09:52:15.326Z,22.23
2016-08-30T09:53:15.722Z,22.16
2016-08-30T09:54:15.222Z,22.2
2016-08-30T09:55:15.279Z,22.07
2016-08-30T09:56:15.140Z,22.1
2016-08-30T09:57:15.265Z,22.23
2016-08-30T09:58:14.349Z,22.25
2016-08-30T09:59:14.607Z,22.37
2016-08-30T10:00:14.435Z,22.27
2016-08-30T10:01:15.068Z,22.28
2016-08-30T10:02:15.363Z,22.17
2016-08-30T10:03:14.867Z,22.17
2016-08-30T10:04:14.138Z,22.1
2016-08-30T10:05:15.263Z,22.06
2016-08-30T10:06:13.333Z,22.04
2016-08-30T10:07:13.973Z,21.99
2016-08-30T10:08:13.987Z,22.07
2016-08-30T10:09:15.247Z,22.06
2016-08-30T10:10:14.785Z,22.09
2016-08-30T10:11:15.299Z,22.17
2016-08-30T10:12:14.461Z,22.23
2016-08-30T10:13:13.727Z,22.31
2016-08-30T10:14:14.539Z,22.29
2016-08-30T10:15:14.450Z,22.43
2016-08-30T10:16:14.460Z,22.49
2016-08-30T10:17:14.218Z,22.44
2016-08-30T10:18:14.234Z,22.5
2016-08-30T10:19:14.567Z,22.47
2016-08-30T10:20:13.466Z,22.52
2016-08-30T10:21:14.268Z,22.62
2016-08-30T10:22:14.017Z,22.64
2016-08-30T10:23:14.322Z,22.65
2016-08-30T10:24:13.468Z,22.62
2016-08-30T10:25:13.989Z,22.64
2016-08-30T10:26:14.183Z,22.71
2016-08-30T10:27:13.878Z,22.86
2016-08-30T10:28:13.944Z,22.89
2016-08-30T10:29:13.756Z,22.82
2016-08-30T10:30:13.565Z,22.87
2016-08-30T10:31:12.948Z,22.92
2016-08-30T10:32:13.646Z,22.89
2016-08-30T10:33:13.828Z,22.84
2016-08-30T10:34:13.035Z,22.87
2016-08-30T10:35:13.575Z,22.84
2016-08-30T10:36:12.762Z,22.8
2016-08-30T10:37:13.455Z,22.87
2016-08-30T10:38:13.335Z,22.86
2016-08-30T10:39:13.298Z,22.9
2016-08-30T10:40:13.416Z,22.87
2016-08-30T10:41:13.274Z,22.89
2016-08-30T10:42:13.423Z,22.87
2016-08-30T10:43:12.621Z,22.87
2016-08-30T10:44:12.379Z,22.96
2016-08-30T10:45:12.443Z,23.05
2016-08-30T10:46:12.462Z,23.11
2016-08-30T10:47:11.554Z,23.09
2016-08-30T10:48:12.888Z,23.01
2016-08-30T10:49:12.836Z,23.01
2016-08-30T10:50:12.854Z,23.02
2016-08-30T10:51:12.821Z,23.05
2016-08-30T10:52:12.892Z,23.15
2016-08-30T10:53:12.489Z,23.17
2016-08-30T10:54:11.252Z,23.19
2016-08-30T10:55:12.660Z,23.12
2016-08-30T10:56:12.758Z,23.2
2016-08-30T10:57:11.840Z,23.23
2016-08-30T10:58:12.473Z,23.15
2016-08-30T10:59:12.435Z,23.12
2016-08-30T11:00:11.728Z,23.2
2016-08-30T11:01:11.664Z,23.32
2016-08-30T11:02:11.667Z,23.24
2016-08-30T11:03:12.304Z,23.15
2016-08-30T11:04:12.205Z,23.12
2016-08-30T11:05:12.663Z,23.04
2016-08-30T11:06:11.619Z,23.05
2016-08-30T11:07:12.272Z,23.04
2016-08-30T11:08:12.059Z,22.96
2016-08-30T11:09:12.003Z,23.08
2016-08-30T11:10:11.713Z,23.19
2016-08-30T11:11:11.386Z,23.19
2016-08-30T11:12:11.162Z,23.11
2016-08-30T11:13:11.899Z,23.02
2016-08-30T11:14:11.083Z,23.12
2016-08-30T11:15:11.974Z,23.15
2016-08-30T11:16:11.744Z,23.19
2016-08-30T11:17:11.653Z,23.26
2016-08-30T11:18:11.611Z,23.32
2016-08-30T11:19:11.632Z,23.43
2016-08-30T11:20:11.762Z,23.49
2016-08-30T11:21:10.867Z,23.61
2016-08-30T11:22:12.152Z,23.62
2016-08-30T11:23:11.486Z,23.64
2016-08-30T11:24:10.163Z,23.6
2016-08-30T11:25:11.356Z,23.7
2016-08-30T11:26:11.294Z,23.67
2016-08-30T11:27:11.728Z,23.77
2016-08-30T11:28:11.382Z,23.76
2016-08-30T11:29:11.380Z,23.7
2016-08-30T11:30:11.415Z,23.79
2016-08-30T11:31:11.097Z,23.68
2016-08-30T11:32:10.549Z,23.6
2016-08-30T11:33:10.976Z,23.67
2016-08-30T11:34:10.975Z,23.7
2016-08-30T11:35:11.654Z,23.77
2016-08-30T11:36:11.511Z,23.87
2016-08-30T11:37:10.806Z,23.9
2016-08-30T11:38:10.814Z,23.9
2016-08-30T11:39:10.714Z,23.9
2016-08-30T11:40:10.763Z,23.92
2016-08-30T11:41:09.943Z,23.89
2016-08-30T11:42:10.693Z,23.9
2016-08-30T11:43:10.770Z,23.76
2016-08-30T11:44:09.809Z,23.79
2016-08-30T11:45:09.863Z,23.65
2016-08-30T11:46:09.835Z,23.61
2016-08-30T11:47:10.395Z,23.65
2016-08-30T11:48:10.752Z,23.67
2016-08-30T11:49:09.927Z,23.67
2016-08-30T11:50:10.498Z,23.76
2016-08-30T11:51:09.022Z,23.79
2016-08-30T11:52:10.185Z,23.79
2016-08-30T11:53:10.133Z,23.83
2016-08-30T11:54:10.302Z,23.9
2016-08-30T11:55:09.354Z,24.01
2016-08-30T11:56:09.509Z,23.94
2016-08-30T11:57:09.659Z,24.01
2016-08-30T11:58:09.258Z,23.89
2016-08-30T11:59:09.942Z,23.98
2016-08-30T12:00:08.555Z,23.98
2016-08-30T12:01:09.089Z,24.05
2016-08-30T12:02:09.758Z,23.97
2016-08-30T12:03:09.217Z,24.01
2016-08-30T12:04:09.669Z,23.92
2016-08-30T12:05:10.089Z,23.9
2016-08-30T12:06:09.256Z,23.87
2016-08-30T12:07:09.538Z,23.9
2016-08-30T12:08:09.191Z,24.04
2016-08-30T12:09:08.797Z,24.05
2016-08-30T12:10:08.727Z,24.05
2016-08-30T12:11:09.393Z,24.22
2016-08-30T12:12:08.912Z,24.29
2016-08-30T12:13:08.068Z,24.38
2016-08-30T12:14:08.538Z,24.45
2016-08-30T12:15:08.823Z,24.41
2016-08-30T12:16:09.807Z,24.41
2016-08-30T12:17:09.129Z,24.41
2016-08-30T12:18:09.075Z,24.45
2016-08-30T12:19:09.064Z,24.44
2016-08-30T12:20:08.334Z,24.49
2016-08-30T12:21:09.272Z,24.52
2016-08-30T12:22:08.205Z,24.45
2016-08-30T12:23:09.130Z,24.54
2016-08-30T12:24:09.525Z,24.49
2016-08-30T12:25:09.063Z,24.53
2016-08-30T12:26:09.235Z,24.49
2016-08-30T12:27:07.306Z,24.57
2016-08-30T12:28:07.586Z,24.61
2016-08-30T12:29:08.701Z,24.59
2016-08-30T12:30:07.957Z,24.56
2016-08-30T12:31:07.845Z,24.57
2016-08-30T12:32:08.467Z,24.63
2016-08-30T12:33:08.564Z,24.59
2016-08-30T12:34:07.688Z,24.61
2016-08-30T12:35:10.436Z,24.6
2016-08-30T12:36:08.428Z,24.64
2016-08-30T12:37:07.834Z,24.68
2016-08-30T12:38:08.587Z,24.63
2016-08-30T12:39:10.044Z,24.61
2016-08-30T12:40:08.951Z,24.59
2016-08-30T12:41:07.385Z,24.69
2016-08-30T12:42:06.838Z,24.6
2016-08-30T12:43:06.718Z,24.68
2016-08-30T12:44:07.946Z,24.64
2016-08-30T12:45:08.252Z,24.63
2016-08-30T12:46:07.897Z,24.73
2016-08-30T12:47:07.879Z,24.61
2016-08-30T12:48:07.846Z,24.6
2016-08-30T12:49:07.765Z,24.63
2016-08-30T12:50:07.896Z,24.61
2016-08-30T12:51:07.661Z,24.68
2016-08-30T12:52:06.209Z,24.67
2016-08-30T12:53:06.901Z,24.73
2016-08-30T12:54:07.820Z,24.76
2016-08-30T12:55:07.529Z,24.76
2016-08-30T12:56:07.739Z,24.68
2016-08-30T12:57:07.466Z,24.75
2016-08-30T12:58:06.194Z,24.8
2016-08-30T12:59:07.338Z,24.69