createdAt,value
2023-02-19T00:01:08.758Z,100061.34
2023-02-19T00:03:36.742Z,100054.88
2023-02-19T00:06:05.265Z,100052.41
2023-02-19T00:08:33.178Z,100049.81
2023-02-19T00:11:04.290Z,100042.34
2023-02-19T00:13:32.080Z,100036.25
2023-02-19T00:16:00.539Z,100031.94
2023-02-19T00:18:29.597Z,100020.50
2023-02-19T00:20:57.371Z,100018.84
2023-02-19T00:23:24.921Z,100010.81
2023-02-19T00:25:52.388Z,100001.06
2023-02-19T00:28:19.858Z,99984.63
2023-02-19T00:30:47.386Z,99981.09
2023-02-19T00:33:15.201Z,99980.59
2023-02-19T00:35:43.959Z,99978.84
2023-02-19T00:38:11.593Z,99981.34
2023-02-19T00:40:39.414Z,99984.78
2023-02-19T00:43:06.885Z,99972.41
2023-02-19T00:45:35.685Z,99988.72
2023-02-19T00:48:03.192Z,99986.06
2023-02-19T00:50:30.666Z,99975.66
2023-02-19T00:52:59.457Z,99956.75
2023-02-19T00:55:26.943Z,99974.56
2023-02-19T00:57:54.449Z,99972.53
2023-02-19T01:00:22.097Z,99947.53
2023-02-19T01:02:49.609Z,99948.41
2023-02-19T01:05:17.067Z,99953.78
2023-02-19T01:07:44.532Z,99959.91
2023-02-19T01:10:13.323Z,99947.06
2023-02-19T01:12:40.808Z,99941.13
2023-02-19T01:15:09.070Z,99941.16
2023-02-19T01:17:36.787Z,99948.16
2023-02-19T01:20:04.523Z,99934.81
2023-02-19T01:22:31.984Z,99925.66
2023-02-19T01:24:59.446Z,99925.38
2023-02-19T01:27:28.243Z,99916.09
2023-02-19T01:29:55.689Z,99913.47
2023-02-19T01:32:23.239Z,99920.38
2023-02-19T01:34:50.716Z,99905.81
2023-02-19T01:37:18.343Z,99901.75
2023-02-19T01:39:45.803Z,99893.16
2023-02-19T01:42:15.281Z,99885.16
2023-02-19T01:45:16.491Z,99878.13
2023-02-19T01:47:45.567Z,99870.56
2023-02-19T01:50:13.070Z,99867.72
2023-02-19T01:52:40.598Z,99865.00
2023-02-19T01:55:09.257Z,99862.88
2023-02-19T01:57:40.087Z,99856.31
2023-02-19T02:00:12.135Z,99844.25
2023-02-19T02:02:40.316Z,99833.78
2023-02-19T02:05:11.611Z,99831.56
2023-02-19T02:07:56.999Z,99828.47
2023-02-19T02:10:24.506Z,99836.09
2023-02-19T02:12:53.652Z,99840.50
2023-02-19T02:15:22.276Z,99832.72
2023-02-19T02:17:55.202Z,99827.25
2023-02-19T02:20:28.276Z,99832.88
2023-02-19T02:23:01.200Z,99852.59
2023-02-19T02:26:06.697Z,99855.34
2023-02-19T02:28:56.043Z,99855.09
2023-02-19T02:31:26.986Z,99867.47
2023-02-19T02:33:58.697Z,99863.19
2023-02-19T02:36:29.476Z,99857.53
2023-02-19T02:38:57.173Z,99845.66
2023-02-19T02:41:24.690Z,99851.00
2023-02-19T02:43:52.184Z,99840.53
2023-02-19T02:46:21.630Z,99839.34
2023-02-19T02:48:54.002Z,99840.53
2023-02-19T02:51:24.788Z,99849.84
2023-02-19T02:54:12.404Z,99846.13
2023-02-19T02:56:41.255Z,99846.91
2023-02-19T02:59:10.924Z,99839.56
2023-02-19T03:02:01.172Z,99836.09
2023-02-19T03:04:33.824Z,99816.13
2023-02-19T03:07:05.351Z,99820.72
2023-02-19T03:09:40.441Z,99819.00
2023-02-19T03:12:28.268Z,99826.13
2023-02-19T03:15:16.472Z,99824.44
2023-02-19T03:18:04.935Z,99810.63
2023-02-19T03:20:35.193Z,99820.75
2023-02-19T03:23:03.280Z,99823.44
2023-02-19T03:25:50.740Z,99835.03
2023-02-19T03:28:19.177Z,99848.03
2023-02-19T03:30:49.067Z,99831.75
2023-02-19T03:33:18.414Z,99839.22
2023-02-19T03:35:48.908Z,99830.44
2023-02-19T03:38:18.792Z,99833.91
2023-02-19T03:40:54.923Z,99832.94
2023-02-19T03:43:25.921Z,99837.81
2023-02-19T03:46:00.199Z,99829.66
2023-02-19T03:48:31.710Z,99836.44
2023-02-19T03:51:08.614Z,99842.88
2023-02-19T03:53:40.519Z,99859.78
2023-02-19T03:56:10.958Z,99872.38
2023-02-19T03:58:43.119Z,99883.22
2023-02-19T04:01:14.424Z,99870.91
2023-02-19T04:03:44.267Z,99879.91
2023-02-19T04:06:16.523Z,99893.19
2023-02-19T04:08:47.411Z,99901.13
2023-02-19T04:11:16.065Z,99897.75
2023-02-19T04:13:45.977Z,99898.75
2023-02-19T04:16:17.389Z,99897.72
2023-02-19T04:18:45.611Z,99905.06
2023-02-19T04:21:22.132Z,99918.38
2023-02-19T04:23:50.095Z,99929.88
2023-02-19T04:26:18.316Z,99933.38
2023-02-19T04:28:45.764Z,99946.69
2023-02-19T04:31:13.595Z,99965.22
2023-02-19T04:33:41.382Z,99974.09
2023-02-19T04:36:11.529Z,99981.13
2023-02-19T04:38:40.366Z,99979.38
2023-02-19T04:41:07.976Z,99982.91
2023-02-19T04:43:35.557Z,99989.09
2023-02-19T04:46:03.210Z,99984.66
2023-02-19T04:48:30.694Z,99989.09
2023-02-19T04:50:58.367Z,99991.75
2023-02-19T04:53:25.873Z,99991.69
2023-02-19T04:55:54.657Z,99997.03
2023-02-19T04:58:22.487Z,99993.50
2023-02-19T05:00:53.292Z,100007.63
2023-02-19T05:03:20.767Z,100012.03
2023-02-19T05:05:48.229Z,100009.41
2023-02-19T05:08:15.706Z,100006.72
2023-02-19T05:10:43.200Z,100014.66
2023-02-19T05:13:12.090Z,100020.84
2023-02-19T05:15:39.616Z,100027.00
2023-02-19T05:18:07.177Z,100027.88
2023-02-19T05:20:34.662Z,100042.78
2023-02-19T05:23:02.153Z,100042.78
2023-02-19T05:25:29.609Z,100044.44
2023-02-19T05:28:17.025Z,100051.50
2023-02-19T05:30:46.252Z,100058.56
2023-02-19T05:33:14.695Z,100057.84
2023-02-19T05:35:43.691Z,100068.16
2023-02-19T05:38:11.905Z,100064.59
2023-02-19T05:40:39.734Z,100065.66
2023-02-19T05:43:07.403Z,100065.69
2023-02-19T05:45:35.669Z,100070.81
2023-02-19T05:48:04.764Z,100076.25
2023-02-19T05:50:33.288Z,100081.50
2023-02-19T05:53:01.677Z,100088.53
2023-02-19T05:55:29.466Z,100077.09
2023-02-19T05:57:57.203Z,100088.34
2023-02-19T06:00:26.976Z,100097.44
2023-02-19T06:02:54.766Z,100113.00
2023-02-19T06:05:23.582Z,100115.00
2023-02-19T06:07:51.391Z,100126.78
2023-02-19T06:10:19.004Z,100139.66
2023-02-19T06:12:46.474Z,100148.59
2023-02-19T06:15:13.948Z,100153.81
2023-02-19T06:17:41.437Z,100167.97
2023-02-19T06:20:09.799Z,100172.94
2023-02-19T06:22:38.569Z,100179.41
2023-02-19T06:25:07.860Z,100187.34
2023-02-19T06:27:37.455Z,100196.50
2023-02-19T06:30:05.316Z,100205.16
2023-02-19T06:32:32.856Z,100204.63
2023-02-19T06:35:00.352Z,100219.75
2023-02-19T06:37:27.879Z,100233.47
2023-02-19T06:39:56.636Z,100235.81
2023-02-19T06:42:24.106Z,100238.72
2023-02-19T06:44:51.565Z,100243.53
2023-02-19T06:47:19.054Z,100256.31
2023-02-19T06:49:46.510Z,100247.72
2023-02-19T06:52:14.045Z,100258.97
2023-02-19T06:54:41.506Z,100259.31
2023-02-19T06:57:10.282Z,100263.88
2023-02-19T06:59:37.765Z,100279.31
2023-02-19T07:02:06.073Z,100287.00
2023-02-19T07:04:33.623Z,100292.75
2023-02-19T07:07:01.123Z,100296.53
2023-02-19T07:09:28.718Z,100295.91
2023-02-19T07:11:56.184Z,100308.56
2023-02-19T07:14:25.069Z,100311.34
2023-02-19T07:16:52.549Z,100317.00
2023-02-19T07:19:20.008Z,100327.63
2023-02-19T07:21:47.477Z,100331.75
2023-02-19T07:24:14.920Z,100327.19
2023-02-19T07:26:42.387Z,100340.19
2023-02-19T07:29:10.647Z,100352.00
2023-02-19T07:31:39.602Z,100348.78
2023-02-19T07:34:07.998Z,100358.00
2023-02-19T07:36:35.464Z,100367.16
2023-02-19T07:39:02.918Z,100374.88
2023-02-19T07:41:30.437Z,100371.16
2023-02-19T07:43:57.982Z,100379.91
2023-02-19T07:46:25.910Z,100379.00
2023-02-19T07:48:54.692Z,100381.88
2023-02-19T07:51:22.264Z,100397.16
2023-02-19T07:53:51.228Z,100404.31
2023-02-19T07:56:19.790Z,100410.78
2023-02-19T07:58:47.393Z,100413.25
2023-02-19T08:01:16.362Z,100430.16
2023-02-19T08:03:43.706Z,100433.00
2023-02-19T08:06:13.177Z,100433.66
2023-02-19T08:08:41.021Z,100433.66
2023-02-19T08:11:26.371Z,100437.44
2023-02-19T08:13:54.148Z,100445.63
2023-02-19T08:16:36.737Z,100447.00
2023-02-19T08:19:09.838Z,100460.16
2023-02-19T08:21:38.640Z,100461.16
2023-02-19T08:24:06.695Z,100460.34
2023-02-19T08:26:34.228Z,100466.34
2023-02-19T08:29:01.765Z,100469.84
2023-02-19T08:31:29.450Z,100472.81
2023-02-19T08:33:56.977Z,100475.47
2023-02-19T08:36:24.532Z,100472.78
2023-02-19T08:38:53.318Z,100480.72
2023-02-19T08:41:22.647Z,100487.22
2023-02-19T08:43:50.091Z,100494.91
2023-02-19T08:46:17.708Z,100497.66
2023-02-19T08:48:45.202Z,100501.19
2023-02-19T08:51:13.572Z,100515.38
2023-02-19T08:53:41.833Z,100516.28
2023-02-19T08:56:12.237Z,100525.22
2023-02-19T08:58:40.092Z,100533.81
2023-02-19T09:01:09.568Z,100539.13
2023-02-19T09:03:37.306Z,100536.72
2023-02-19T09:06:05.157Z,100533.22
2023-02-19T09:08:32.737Z,100552.47
2023-02-19T09:11:01.229Z,100552.06
2023-02-19T09:13:30.046Z,100557.63
2023-02-19T09:15:57.929Z,100553.56
2023-02-19T09:18:26.091Z,100558.72
2023-02-19T09:20:53.561Z,100555.25
2023-02-19T09:23:21.059Z,100562.38
2023-02-19T09:25:48.536Z,100567.53
2023-02-19T09:28:16.884Z,100562.63
2023-02-19T09:30:45.745Z,100564.50
2023-02-19T09:33:13.290Z,100564.47
2023-02-19T09:35:41.115Z,100568.38
2023-02-19T09:38:10.754Z,100574.31
2023-02-19T09:40:38.991Z,100580.44
2023-02-19T09:43:08.099Z,100580.66
2023-02-19T09:45:37.957Z,100578.78
2023-02-19T09:48:07.500Z,100571.69
2023-02-19T09:50:37.921Z,100587.75
2023-02-19T09:53:08.624Z,100584.47
2023-02-19T09:55:37.892Z,100591.13
2023-02-19T09:58:29.902Z,100594.81
2023-02-19T10:00:59.680Z,100595.38
2023-02-19T10:03:31.842Z,100598.44
2023-02-19T10:06:00.235Z,100619.56
2023-02-19T10:08:27.689Z,100613.44
2023-02-19T10:10:55.640Z,100628.88
2023-02-19T10:13:25.495Z,100634.81
2023-02-19T10:15:54.165Z,100627.00
2023-02-19T10:18:24.042Z,100630.72
2023-02-19T10:20:53.651Z,100641.94
2023-02-19T10:23:21.377Z,100644.28
2023-02-19T10:25:50.616Z,100634.81
2023-02-19T10:28:19.589Z,100632.31
2023-02-19T10:30:53.117Z,100642.03
2023-02-19T10:33:21.099Z,100652.03
2023-02-19T10:35:57.942Z,100656.03
2023-02-19T10:38:29.164Z,100665.28
2023-02-19T10:41:02.573Z,100673.97
2023-02-19T10:43:34.645Z,100681.19
2023-02-19T10:46:05.152Z,100676.25
2023-02-19T10:48:34.053Z,100676.06
2023-02-19T10:51:05.990Z,100682.19
2023-02-19T10:53:41.124Z,100691.06
2023-02-19T10:56:10.556Z,100694.53
2023-02-19T10:58:40.252Z,100705.25
2023-02-19T11:01:13.416Z,100707.34
2023-02-19T11:03:41.646Z,100718.44
2023-02-19T11:06:12.124Z,100708.81
2023-02-19T11:08:48.722Z,100708.75
2023-02-19T11:11:37.349Z,100705.63
2023-02-19T11:14:07.231Z,100717.88
2023-02-19T11:16:41.013Z,100711.69
2023-02-19T11:19:26.546Z,100705.66
2023-02-19T11:21:56.077Z,100710.84
2023-02-19T11:24:27.231Z,100702.72
2023-02-19T11:26:54.838Z,100701.19
2023-02-19T11:29:24.491Z,100705.28
2023-02-19T11:31:52.139Z,100707.28
2023-02-19T11:34:30.357Z,100717.25
2023-02-19T11:37:13.539Z,100721.41
2023-02-19T11:39:41.693Z,100721.31
2023-02-19T11:42:36.116Z,100723.97
2023-02-19T11:45:18.044Z,100735.38
2023-02-19T11:48:06.905Z,100735.66
2023-02-19T11:50:46.806Z,100727.84
2023-02-19T11:53:21.251Z,100727.75
2023-02-19T11:56:01.899Z,100733.22
2023-02-19T11:58:46.996Z,100730.44
2023-02-19T12:01:24.264Z,100737.69
2023-02-19T12:04:09.212Z,100727.91
2023-02-19T12:06:44.945Z,100728.78
2023-02-19T12:09:30.769Z,100731.28
2023-02-19T12:12:18.413Z,100748.31
2023-02-19T12:15:07.482Z,100751.63
2023-02-19T12:17:49.128Z,100751.63
2023-02-19T12:20:22.719Z,100740.81
2023-02-19T12:22:54.423Z,100748.84
2023-02-19T12:25:45.714Z,100755.28
2023-02-19T12:28:29.117Z,100758.06
2023-02-19T12:31:16.527Z,100751.00
2023-02-19T12:34:09.728Z,100744.75
2023-02-19T12:36:42.844Z,100757.13
2023-02-19T12:39:15.417Z,100758.94
2023-02-19T12:41:50.199Z,100756.16
2023-02-19T12:44:20.203Z,100752.75
2023-02-19T12:46:50.758Z,100748.31
2023-02-19T12:49:22.863Z,100750.06
2023-02-19T12:51:51.402Z,100742.03
2023-02-19T12:54:23.587Z,100757.09
2023-02-19T12:56:56.362Z,100774.78
2023-02-19T12:59:27.602Z,100755.13
2023-02-19T13:02:00.381Z,100767.66
2023-02-19T13:04:36.300Z,100771.13
2023-02-19T13:07:07.680Z,100773.84
2023-02-19T13:09:38.076Z,100769.63
2023-02-19T13:12:09.641Z,100769.50
2023-02-19T13:14:39.761Z,100780.22
2023-02-19T13:17:17.654Z,100784.66
2023-02-19T13:19:49.560Z,100790.88
2023-02-19T13:22:39.513Z,100794.25
2023-02-19T13:25:07.952Z,100789.84
2023-02-19T13:27:49.262Z,100788.13
2023-02-19T13:30:29.067Z,100789.13
2023-02-19T13:33:02.531Z,100799.75
2023-02-19T13:35:52.974Z,100809.34
2023-02-19T13:38:20.663Z,100806.81
2023-02-19T13:40:54.887Z,100807.66
2023-02-19T13:43:25.773Z,100826.03
2023-02-19T13:45:56.770Z,100819.81
2023-02-19T13:48:30.291Z,100813.47
2023-02-19T13:51:35.549Z,100799.41
2023-02-19T13:54:14.674Z,100798.63
2023-02-19T13:56:42.208Z,100803.78
2023-02-19T13:59:24.609Z,100810.84
2023-02-19T14:02:14.273Z,100801.25
2023-02-19T14:04:50.321Z,100783.75
2023-02-19T14:07:29.405Z,100788.75
2023-02-19T14:09:58.475Z,100784.47
2023-02-19T14:12:32.796Z,100781.06
2023-02-19T14:15:45.998Z,100784.47
2023-02-19T14:18:45.064Z,100780.78
2023-02-19T14:21:18.326Z,100781.66
2023-02-19T14:23:46.433Z,100787.06
2023-02-19T14:26:14.038Z,100777.34
2023-02-19T14:28:45.657Z,100772.09
2023-02-19T14:31:22.462Z,100789.78
2023-02-19T14:33:51.336Z,100784.50
2023-02-19T14:36:31.169Z,100780.91
2023-02-19T14:39:00.553Z,100772.13
2023-02-19T14:41:28.814Z,100780.91
2023-02-19T14:43:57.772Z,100779.97
2023-02-19T14:46:31.591Z,100780.94
2023-02-19T14:49:05.092Z,100786.41
2023-02-19T14:51:34.896Z,100795.91
2023-02-19T14:54:07.457Z,100791.53
2023-02-19T14:56:35.976Z,100800.31
2023-02-19T14:59:22.847Z,100813.59
2023-02-19T15:02:02.923Z,100815.56
2023-02-19T15:04:35.082Z,100818.97
2023-02-19T15:07:04.273Z,100825.09
2023-02-19T15:09:33.831Z,100821.53
2023-02-19T15:12:02.773Z,100821.50
2023-02-19T15:14:32.295Z,100822.59
2023-02-19T15:17:04.065Z,100823.41
2023-02-19T15:19:34.987Z,100828.19
2023-02-19T15:22:03.098Z,100828.19
2023-02-19T15:24:30.974Z,100828.13
2023-02-19T15:26:58.657Z,100814.00
2023-02-19T15:29:27.479Z,100816.63
2023-02-19T15:31:56.485Z,100813.06
2023-02-19T15:34:26.932Z,100815.75
2023-02-19T15:36:58.448Z,100810.38
2023-02-19T15:39:27.580Z,100820.19
2023-02-19T15:41:59.991Z,100816.66
2023-02-19T15:44:33.486Z,100827.25
2023-02-19T15:47:05.167Z,100824.56
2023-02-19T15:49:40.395Z,100832.63
2023-02-19T15:52:10.450Z,100826.38
2023-02-19T15:54:42.911Z,100834.38
2023-02-19T15:57:15.531Z,100838.84
2023-02-19T15:59:47.184Z,100830.81
2023-02-19T16:02:15.420Z,100828.16
2023-02-19T16:04:45.232Z,100827.28
2023-02-19T16:07:24.307Z,100821.97
2023-02-19T16:10:07.101Z,100817.53
2023-02-19T16:12:34.720Z,100821.94
2023-02-19T16:15:13.299Z,100822.84
2023-02-19T16:17:43.316Z,100827.22
2023-02-19T16:20:22.062Z,100828.81
2023-02-19T16:22:49.840Z,100828.81
2023-02-19T16:25:27.261Z,100831.69
2023-02-19T16:27:55.128Z,100834.16
2023-02-19T16:30:34.046Z,100841.94
2023-02-19T16:33:21.542Z,100847.22
2023-02-19T16:35:52.356Z,100849.94
2023-02-19T16:38:20.935Z,100848.03
2023-02-19T16:41:07.553Z,100852.44
2023-02-19T16:43:42.211Z,100859.22
2023-02-19T16:46:11.733Z,100858.56
2023-02-19T16:48:39.692Z,100861.75
2023-02-19T16:51:10.208Z,100863.34
2023-02-19T16:53:37.978Z,100868.41
2023-02-19T16:56:05.954Z,100867.03
2023-02-19T16:58:33.493Z,100865.03
2023-02-19T17:01:01.733Z,100862.34
2023-02-19T17:03:29.212Z,100882.81
2023-02-19T17:05:57.382Z,100881.41
2023-02-19T17:08:33.997Z,100885.63
2023-02-19T17:11:03.020Z,100882.16
2023-02-19T17:13:30.709Z,100890.63
2023-02-19T17:15:58.277Z,100890.59
2023-02-19T17:18:26.004Z,100895.50
2023-02-19T17:20:56.316Z,100905.34
2023-02-19T17:23:24.573Z,100905.41
2023-02-19T17:25:53.586Z,100901.03
2023-02-19T17:28:21.092Z,100912.78
2023-02-19T17:30:48.580Z,100910.69
2023-02-19T17:33:16.102Z,100920.25
2023-02-19T17:35:44.874Z,100915.81
2023-02-19T17:38:13.335Z,100911.31
2023-02-19T17:40:41.194Z,100914.84
2023-02-19T17:43:10.024Z,100910.34
2023-02-19T17:45:43.076Z,100915.34
2023-02-19T17:48:13.221Z,100915.78
2023-02-19T17:50:45.083Z,100912.75
2023-02-19T17:53:12.555Z,100902.03
2023-02-19T17:55:40.048Z,100904.06
2023-02-19T17:58:07.580Z,100908.31
2023-02-19T18:00:36.622Z,100912.13
2023-02-19T18:03:04.827Z,100912.69
2023-02-19T18:05:32.276Z,100918.19
2023-02-19T18:07:59.921Z,100920.38
2023-02-19T18:10:27.415Z,100916.22
2023-02-19T18:12:54.995Z,100915.16
2023-02-19T18:15:24.538Z,100915.41
2023-02-19T18:17:54.041Z,100914.44
2023-02-19T18:20:23.215Z,100925.13
2023-02-19T18:22:51.045Z,100935.06
2023-02-19T18:25:19.497Z,100941.84
2023-02-19T18:27:47.416Z,100948.59
2023-02-19T18:30:17.734Z,100943.34
2023-02-19T18:32:45.629Z,100940.16
2023-02-19T18:35:14.629Z,100936.63
2023-02-19T18:37:42.099Z,100931.25
2023-02-19T18:40:10.628Z,100932.84
2023-02-19T18:42:39.140Z,100934.47
2023-02-19T18:45:06.906Z,100936.72
2023-02-19T18:47:34.394Z,100933.00
2023-02-19T18:50:02.133Z,100927.88
2023-02-19T18:52:30.908Z,100928.25
2023-02-19T18:54:58.425Z,100926.34
2023-02-19T18:57:26.542Z,100932.44
2023-02-19T18:59:54.192Z,100942.72
2023-02-19T19:02:21.745Z,100940.25
2023-02-19T19:04:50.401Z,100950.47
2023-02-19T19:07:18.158Z,100939.94
2023-02-19T19:09:47.004Z,100938.72
2023-02-19T19:12:15.348Z,100941.41
2023-02-19T19:14:42.861Z,100938.22
2023-02-19T19:17:10.509Z,100945.06
2023-02-19T19:19:38.011Z,100944.41
2023-02-19T19:22:05.544Z,100951.44
2023-02-19T19:24:33.075Z,100949.28
2023-02-19T19:27:01.884Z,100942.22
2023-02-19T19:29:29.597Z,100946.47
2023-02-19T19:31:57.127Z,100952.06
2023-02-19T19:34:24.722Z,100950.53
2023-02-19T19:36:52.355Z,100941.38
2023-02-19T19:39:19.874Z,100940.56
2023-02-19T19:41:47.410Z,100943.91
2023-02-19T19:44:16.307Z,100943.16
2023-02-19T19:46:45.393Z,100945.97
2023-02-19T19:49:13.012Z,100939.72
2023-02-19T19:51:40.472Z,100945.06
2023-02-19T19:54:08.428Z,100951.38
2023-02-19T19:56:41.056Z,100946.97
2023-02-19T19:59:10.778Z,100944.41
2023-02-19T20:01:39.920Z,100939.28
2023-02-19T20:04:07.540Z,100948.00
2023-02-19T20:06:35.008Z,100938.31
2023-02-19T20:09:02.488Z,100930.44
2023-02-19T20:11:29.947Z,100935.78
2023-02-19T20:13:57.460Z,100936.78
2023-02-19T20:16:26.274Z,100925.22
2023-02-19T20:18:55.283Z,100928.63
2023-02-19T20:21:22.786Z,100927.06
2023-02-19T20:23:50.278Z,100928.72
2023-02-19T20:26:23.111Z,100913.97
2023-02-19T20:28:50.610Z,100914.06
2023-02-19T20:31:18.545Z,100915.72
2023-02-19T20:33:47.716Z,100915.69
2023-02-19T20:36:16.509Z,100913.72
2023-02-19T20:38:44.124Z,100920.69
2023-02-19T20:41:12.311Z,100913.94
2023-02-19T20:43:40.688Z,100914.81
2023-02-19T20:46:08.546Z,100911.47
2023-02-19T20:48:36.068Z,100912.84
2023-02-19T20:51:03.574Z,100920.91
2023-02-19T20:53:32.794Z,100925.47
2023-02-19T20:56:00.371Z,100924.31
2023-02-19T20:58:28.308Z,100922.66
2023-02-19T21:00:55.820Z,100922.72
2023-02-19T21:03:23.497Z,100922.72
2023-02-19T21:05:50.993Z,100910.53
2023-02-19T21:08:18.542Z,100916.16
2023-02-19T21:10:47.783Z,100924.16
2023-02-19T21:13:15.301Z,100920.84
2023-02-19T21:15:42.798Z,100923.59
2023-02-19T21:18:10.308Z,100926.81
2023-02-19T21:20:37.753Z,100914.59
2023-02-19T21:23:05.497Z,100927.91
2023-02-19T21:25:33.247Z,100931.53
2023-02-19T21:28:02.164Z,100913.94
2023-02-19T21:30:29.728Z,100909.41
2023-02-19T21:32:57.212Z,100916.63
2023-02-19T21:35:24.840Z,100924.47
2023-02-19T21:37:52.325Z,100906.13
2023-02-19T21:40:21.521Z,100907.00
2023-02-19T21:42:48.988Z,100906.13
2023-02-19T21:45:17.818Z,100910.63
2023-02-19T21:47:45.287Z,100898.13
2023-02-19T21:50:13.259Z,100905.41
2023-02-19T21:52:40.717Z,100900.63
2023-02-19T21:55:08.507Z,100900.81
2023-02-19T21:57:35.983Z,100906.72
2023-02-19T22:00:05.403Z,100899.00
2023-02-19T22:02:34.333Z,100910.44
2023-02-19T22:05:02.497Z,100900.78
2023-02-19T22:07:30.542Z,100893.75
2023-02-19T22:09:58.102Z,100888.44
2023-02-19T22:12:25.605Z,100884.81
2023-02-19T22:14:53.655Z,100891.97
2023-02-19T22:17:21.271Z,100891.06
2023-02-19T22:19:50.044Z,100889.22
2023-02-19T22:22:17.513Z,100890.13
2023-02-19T22:24:44.990Z,100891.09
2023-02-19T22:27:12.437Z,100884.91
2023-02-19T22:29:39.995Z,100891.03
2023-02-19T22:32:08.200Z,100900.75
2023-02-19T22:34:39.434Z,100899.94
2023-02-19T22:37:08.268Z,100898.97
2023-02-19T22:39:35.841Z,100891.16
2023-02-19T22:42:03.329Z,100891.97
2023-02-19T22:44:30.809Z,100883.16
2023-02-19T22:46:58.270Z,100890.31
2023-02-19T22:49:25.808Z,100881.56
2023-02-19T22:51:56.396Z,100891.13
2023-02-19T22:54:27.064Z,100895.59
2023-02-19T22:56:54.674Z,100883.16
2023-02-19T22:59:22.397Z,100882.44
2023-02-19T23:01:50.196Z,100870.94
2023-02-19T23:04:17.752Z,100874.53
2023-02-19T23:06:45.694Z,100870.06
2023-02-19T23:09:16.696Z,100867.38
2023-02-19T23:11:46.279Z,100866.56
2023-02-19T23:14:14.458Z,100863.06
2023-02-19T23:16:42.085Z,100861.28
2023-02-19T23:19:11.645Z,100868.38
2023-02-19T23:21:42.246Z,100870.16
2023-02-19T23:24:10.474Z,100864.69
2023-02-19T23:26:42.845Z,100859.53
2023-02-19T23:29:11.930Z,100863.03
2023-02-19T23:31:39.536Z,100870.16
2023-02-19T23:34:08.005Z,100862.16
2023-02-19T23:36:40.842Z,100855.97
2023-02-19T23:39:09.828Z,100843.66
2023-02-19T23:41:37.337Z,100830.38
2023-02-19T23:44:04.851Z,100818.91
2023-02-19T23:46:33.843Z,100816.25
2023-02-19T23:49:01.340Z,100822.50
2023-02-19T23:51:28.940Z,100816.22
2023-02-19T23:53:56.396Z,100806.56
2023-02-19T23:56:24.717Z,100807.38
2023-02-19T23:58:52.234Z,100804.81
