createdAt,value
2022-10-18T00:01:14.669Z,19.53
2022-10-18T00:06:14.041Z,11.30
2022-10-18T00:08:41.359Z,20.03
2022-10-18T00:11:15.404Z,11.13
2022-10-18T00:13:42.325Z,17.40
2022-10-18T00:16:17.024Z,12.70
2022-10-18T00:18:45.149Z,14.23
2022-10-18T00:21:18.851Z,15.83
2022-10-18T00:23:47.930Z,19.53
2022-10-18T00:26:35.451Z,14.27
2022-10-18T00:29:05.611Z,14.83
2022-10-18T00:31:37.909Z,20.33
2022-10-18T00:34:11.298Z,14.13
2022-10-18T00:36:41.221Z,14.93
2022-10-18T00:39:10.893Z,14.60
2022-10-18T00:41:38.148Z,17.27
2022-10-18T00:44:28.030Z,13.23
2022-10-18T00:47:09.361Z,21.63
2022-10-18T00:49:45.799Z,18.80
2022-10-18T00:52:30.126Z,17.63
2022-10-18T00:54:58.331Z,18.47
2022-10-18T00:57:26.037Z,19.80
2022-10-18T00:59:56.009Z,21.57
2022-10-18T01:02:25.359Z,18.37
2022-10-18T01:04:52.261Z,16.30
2022-10-18T01:07:44.359Z,17.23
2022-10-18T01:10:32.348Z,20.43
2022-10-18T01:13:11.011Z,17.33
2022-10-18T01:15:51.977Z,23.27
2022-10-18T01:18:43.475Z,22.83
2022-10-18T01:21:56.153Z,23.57
2022-10-18T01:24:40.984Z,30.13
2022-10-18T01:27:38.827Z,22.63
2022-10-18T01:30:38.158Z,20.47
2022-10-18T01:33:13.097Z,25.83
2022-10-18T01:35:50.439Z,26.80
2022-10-18T01:38:19.908Z,28.33
2022-10-18T01:40:49.884Z,31.13
2022-10-18T01:43:21.938Z,35.00
2022-10-18T01:45:50.121Z,18.20
2022-10-18T01:48:20.844Z,21.33
2022-10-18T01:50:50.295Z,22.33
2022-10-18T01:53:33.588Z,21.77
2022-10-18T01:56:49.083Z,25.23
2022-10-18T01:59:58.032Z,35.00
2022-10-18T02:02:51.090Z,30.33
2022-10-18T02:05:34.260Z,27.63
2022-10-18T02:08:48.069Z,27.93
2022-10-18T02:11:18.895Z,24.53
2022-10-18T02:14:01.233Z,35.93
2022-10-18T02:16:51.178Z,20.30
2022-10-18T02:19:30.450Z,22.93
2022-10-18T02:21:59.174Z,20.70
2022-10-18T02:24:36.024Z,34.80
2022-10-18T02:27:03.256Z,27.03
2022-10-18T02:29:35.141Z,24.67
2022-10-18T02:32:25.544Z,28.40
2022-10-18T02:35:04.430Z,36.07
2022-10-18T02:37:37.563Z,27.40
2022-10-18T02:40:09.565Z,24.23
2022-10-18T02:42:48.719Z,31.40
2022-10-18T02:45:16.200Z,28.30
2022-10-18T02:47:43.471Z,30.43
2022-10-18T02:50:13.173Z,28.00
2022-10-18T02:52:40.383Z,23.77
2022-10-18T02:55:09.743Z,28.73
2022-10-18T02:57:39.185Z,35.20
2022-10-18T03:00:07.402Z,31.07
2022-10-18T03:02:34.290Z,30.77
2022-10-18T03:05:01.222Z,42.27
2022-10-18T03:07:30.462Z,33.17
2022-10-18T03:09:57.521Z,29.73
2022-10-18T03:12:26.913Z,36.13
2022-10-18T03:14:56.751Z,42.17
2022-10-18T03:17:23.586Z,31.93
2022-10-18T03:19:50.485Z,39.97
2022-10-18T03:22:19.725Z,47.97
2022-10-18T03:24:46.714Z,32.23
2022-10-18T03:27:13.634Z,28.83
2022-10-18T03:29:40.731Z,49.53
2022-10-18T03:32:07.604Z,43.27
2022-10-18T03:34:36.976Z,36.50
2022-10-18T03:37:05.486Z,33.40
2022-10-18T03:39:37.077Z,38.57
2022-10-18T03:42:04.071Z,33.90
2022-10-18T03:44:32.992Z,39.37
2022-10-18T03:46:59.833Z,38.63
2022-10-18T03:49:27.701Z,37.30
2022-10-18T03:51:54.552Z,30.50
2022-10-18T03:54:21.394Z,48.87
2022-10-18T03:56:51.253Z,34.43
2022-10-18T03:59:18.142Z,40.27
2022-10-18T04:01:45.003Z,30.70
2022-10-18T04:04:11.920Z,38.43
2022-10-18T04:06:38.763Z,32.37
2022-10-18T04:09:10.204Z,39.77
2022-10-18T04:11:39.899Z,39.37
2022-10-18T04:14:06.803Z,34.93
2022-10-18T04:16:33.744Z,35.43
2022-10-18T04:19:03.126Z,45.20
2022-10-18T04:21:30.247Z,47.30
2022-10-18T04:24:00.109Z,49.07
2022-10-18T04:26:26.948Z,32.80
2022-10-18T04:28:53.868Z,42.47
2022-10-18T04:31:20.741Z,39.10
2022-10-18T04:33:49.716Z,37.67
2022-10-18T04:36:16.543Z,27.57
2022-10-18T04:38:43.425Z,45.40
2022-10-18T04:41:12.748Z,31.23
2022-10-18T04:43:42.720Z,45.87
2022-10-18T04:46:09.764Z,39.63
2022-10-18T04:48:44.071Z,35.43
2022-10-18T04:51:11.074Z,31.00
2022-10-18T04:53:37.907Z,44.83
2022-10-18T04:56:05.042Z,28.90
2022-10-18T04:58:32.549Z,34.83
2022-10-18T05:01:09.461Z,67.77
2022-10-18T05:03:39.430Z,37.20
2022-10-18T05:06:11.292Z,40.60
2022-10-18T05:08:38.508Z,35.20
2022-10-18T05:11:05.643Z,29.73
2022-10-18T05:13:32.514Z,32.20
2022-10-18T05:16:00.254Z,37.07
2022-10-18T05:18:27.348Z,27.20
2022-10-18T05:20:56.767Z,45.40
2022-10-18T05:23:26.810Z,37.10
2022-10-18T05:25:54.225Z,41.43
2022-10-18T05:28:41.103Z,57.60
2022-10-18T05:31:11.708Z,50.10
2022-10-18T05:33:38.592Z,30.30
2022-10-18T05:36:05.664Z,26.30
2022-10-18T05:38:32.796Z,50.70
2022-10-18T05:40:59.923Z,41.50
2022-10-18T05:43:30.098Z,30.30
2022-10-18T05:45:57.049Z,43.70
2022-10-18T05:48:24.158Z,43.17
2022-10-18T05:50:53.232Z,34.00
2022-10-18T05:53:37.143Z,34.10
2022-10-18T05:56:11.686Z,42.53
2022-10-18T05:58:42.062Z,37.97
2022-10-18T06:01:10.205Z,44.23
2022-10-18T06:03:40.227Z,33.10
2022-10-18T06:06:11.674Z,36.97
2022-10-18T06:08:40.414Z,35.13
2022-10-18T06:11:19.742Z,28.73
2022-10-18T06:13:51.350Z,33.23
2022-10-18T06:16:22.884Z,31.33
2022-10-18T06:18:52.715Z,25.80
2022-10-18T06:21:20.631Z,38.50
2022-10-18T06:23:58.998Z,37.93
2022-10-18T06:26:29.537Z,30.53
2022-10-18T06:28:58.953Z,33.27
2022-10-18T06:31:25.878Z,28.73
2022-10-18T06:33:52.838Z,30.93
2022-10-18T06:36:22.232Z,44.07
2022-10-18T06:38:50.076Z,27.80
2022-10-18T06:41:19.159Z,27.83
2022-10-18T06:43:56.807Z,28.10
2022-10-18T06:46:24.795Z,45.20
2022-10-18T06:48:57.665Z,44.37
2022-10-18T06:51:24.508Z,36.23
2022-10-18T06:54:06.281Z,34.07
2022-10-18T06:56:38.699Z,41.53
2022-10-18T06:59:10.309Z,27.23
2022-10-18T07:01:40.362Z,33.80
2022-10-18T07:04:09.580Z,36.33
2022-10-18T07:06:36.450Z,41.43
2022-10-18T07:09:03.888Z,38.13
2022-10-18T07:11:33.212Z,42.03
2022-10-18T07:14:03.213Z,31.70
2022-10-18T07:16:36.088Z,35.90
2022-10-18T07:19:05.280Z,37.67
2022-10-18T07:21:34.491Z,49.67
2022-10-18T07:24:03.886Z,50.57
2022-10-18T07:26:33.337Z,51.50
2022-10-18T07:29:06.620Z,43.10
2022-10-18T07:31:39.066Z,41.03
2022-10-18T07:34:10.909Z,61.20
2022-10-18T07:36:41.186Z,50.10
2022-10-18T07:39:08.228Z,52.80
2022-10-18T07:41:37.543Z,46.30
2022-10-18T07:44:05.139Z,61.53
2022-10-18T07:46:32.069Z,51.47
2022-10-18T07:48:59.655Z,46.37
2022-10-18T07:51:32.747Z,47.80
2022-10-18T07:53:59.890Z,47.27
2022-10-18T07:56:28.772Z,35.60
2022-10-18T07:58:58.194Z,51.33
2022-10-18T08:01:25.574Z,45.83
2022-10-18T08:03:53.544Z,37.80
2022-10-18T08:06:22.615Z,41.70
2022-10-18T08:08:52.306Z,37.00
2022-10-18T08:11:25.508Z,48.53
2022-10-18T08:13:57.411Z,37.37
2022-10-18T08:16:28.287Z,43.40
2022-10-18T08:19:00.313Z,47.43
2022-10-18T08:21:29.613Z,41.37
2022-10-18T08:23:56.502Z,46.63
2022-10-18T08:26:25.996Z,42.37
2022-10-18T08:29:09.845Z,43.93
2022-10-18T08:31:42.925Z,39.17
2022-10-18T08:34:09.733Z,64.23
2022-10-18T08:36:37.449Z,40.73
2022-10-18T08:39:04.341Z,41.37
2022-10-18T08:41:37.460Z,33.90
2022-10-18T08:44:26.926Z,39.07
2022-10-18T08:47:12.633Z,40.93
2022-10-18T08:49:48.496Z,45.27
2022-10-18T08:55:18.606Z,45.53
2022-10-18T08:57:52.484Z,39.10
2022-10-18T09:00:25.455Z,39.40
2022-10-18T09:03:35.909Z,37.83
2022-10-18T09:06:42.638Z,43.33
2022-10-18T09:09:18.329Z,35.70
2022-10-18T09:12:19.043Z,34.50
2022-10-18T09:15:07.960Z,35.37
2022-10-18T09:17:44.667Z,38.87
2022-10-18T09:20:38.207Z,37.33
2022-10-18T09:23:16.348Z,33.43
2022-10-18T09:25:58.332Z,48.87
2022-10-18T09:29:24.683Z,43.50
2022-10-18T09:32:59.321Z,32.70
2022-10-18T09:35:33.989Z,32.47
2022-10-18T09:38:10.651Z,35.67
2022-10-18T09:40:54.903Z,29.57
2022-10-18T09:43:39.438Z,48.07
2022-10-18T09:46:07.893Z,35.97
2022-10-18T09:48:50.332Z,27.47
2022-10-18T09:51:25.803Z,31.17
2022-10-18T09:54:12.519Z,21.50
2022-10-18T09:57:32.788Z,30.43
2022-10-18T10:00:01.753Z,23.47
2022-10-18T10:02:28.738Z,32.40
2022-10-18T10:04:55.811Z,31.30
2022-10-18T10:07:32.532Z,29.80
2022-10-18T10:10:27.340Z,26.50
2022-10-18T10:13:17.058Z,14.17
2022-10-18T10:15:52.344Z,21.67
2022-10-18T10:18:32.435Z,20.60
2022-10-18T10:21:07.618Z,22.13
2022-10-18T10:23:46.109Z,15.00
2022-10-18T10:26:33.866Z,12.47
2022-10-18T10:29:01.217Z,17.13
2022-10-18T10:31:33.574Z,15.77
2022-10-18T10:34:05.290Z,15.40
2022-10-18T10:36:35.772Z,20.80
2022-10-18T10:39:20.570Z,9.87
2022-10-18T10:41:54.139Z,10.63
2022-10-18T10:44:28.694Z,9.90
2022-10-18T10:47:00.814Z,8.17
2022-10-18T10:49:43.961Z,12.07
2022-10-18T10:52:28.587Z,8.33
2022-10-18T10:55:06.121Z,10.00
2022-10-18T10:57:46.583Z,10.57
2022-10-18T11:00:43.196Z,10.53
2022-10-18T11:03:29.243Z,9.50
2022-10-18T11:06:00.835Z,9.90
2022-10-18T11:08:38.377Z,6.03
2022-10-18T11:11:27.769Z,12.57
2022-10-18T11:14:30.553Z,7.90
2022-10-18T11:17:39.433Z,11.23
2022-10-18T11:20:19.401Z,5.27
2022-10-18T11:23:01.156Z,6.73
2022-10-18T11:25:42.185Z,8.10
2022-10-18T11:28:56.522Z,8.33
2022-10-18T11:31:42.186Z,10.47
2022-10-18T11:34:44.702Z,10.87
2022-10-18T11:37:31.106Z,5.27
2022-10-18T11:40:38.040Z,4.43
2022-10-18T11:44:01.105Z,4.00
2022-10-18T11:47:20.651Z,8.33
2022-10-18T11:50:03.371Z,2.73
2022-10-18T11:52:58.666Z,3.43
2022-10-18T11:55:49.592Z,9.67
2022-10-18T11:58:37.793Z,5.23
2022-10-18T12:01:04.586Z,4.90
2022-10-18T12:03:51.177Z,8.53
2022-10-18T12:06:30.754Z,5.93
2022-10-18T12:09:28.151Z,6.67
2022-10-18T12:12:03.082Z,3.63
2022-10-18T12:14:37.467Z,2.90
2022-10-18T12:17:51.604Z,8.33
2022-10-18T12:20:27.557Z,4.53
2022-10-18T12:23:31.787Z,6.43
2022-10-18T12:26:05.970Z,6.67
2022-10-18T12:28:38.807Z,3.43
2022-10-18T12:31:39.639Z,4.13
2022-10-18T12:34:21.353Z,4.83
2022-10-18T12:39:44.178Z,6.53
2022-10-18T12:42:28.811Z,11.70
2022-10-18T12:45:38.319Z,7.93
2022-10-18T12:48:07.335Z,9.00
2022-10-18T12:50:43.520Z,6.70
2022-10-18T12:53:10.359Z,4.10
2022-10-18T12:58:27.209Z,9.63
2022-10-18T13:01:03.841Z,5.77
2022-10-18T13:03:53.544Z,3.60
2022-10-18T13:06:23.640Z,10.43
2022-10-18T13:09:20.163Z,10.17
2022-10-18T13:11:51.787Z,4.03
2022-10-18T13:14:35.487Z,6.60
2022-10-18T13:17:45.022Z,9.60
2022-10-18T13:20:27.258Z,6.17
2022-10-18T13:23:37.121Z,5.13
2022-10-18T13:26:14.699Z,8.30
2022-10-18T13:29:08.771Z,3.33
2022-10-18T13:32:28.792Z,2.33
2022-10-18T13:34:55.850Z,8.00
2022-10-18T13:37:27.111Z,4.77
2022-10-18T13:40:24.656Z,7.10
2022-10-18T13:42:53.848Z,10.63
2022-10-18T13:45:35.767Z,5.50
2022-10-18T13:48:32.889Z,12.20
2022-10-18T13:51:38.734Z,18.30
2022-10-18T13:54:29.863Z,7.10
2022-10-18T13:57:31.727Z,13.33
2022-10-18T14:00:19.662Z,5.40
2022-10-18T14:03:31.730Z,6.97
2022-10-18T14:06:19.291Z,6.87
2022-10-18T14:09:25.485Z,9.37
2022-10-18T14:12:33.789Z,5.87
2022-10-18T14:15:17.698Z,8.70
2022-10-18T14:18:17.496Z,9.10
2022-10-18T14:21:13.347Z,12.80
2022-10-18T14:23:44.817Z,12.73
2022-10-18T14:26:15.479Z,7.90
2022-10-18T14:28:59.049Z,9.57
2022-10-18T14:31:27.633Z,12.37
2022-10-18T14:33:58.265Z,15.57
2022-10-18T14:36:36.141Z,8.00
2022-10-18T14:39:15.422Z,5.97
2022-10-18T14:41:56.442Z,8.40
2022-10-18T14:44:33.332Z,7.57
2022-10-18T14:47:00.258Z,10.80
2022-10-18T14:49:27.501Z,3.57
2022-10-18T14:52:00.361Z,9.57
2022-10-18T14:54:37.704Z,6.30
2022-10-18T14:57:07.010Z,8.50
2022-10-18T15:00:06.143Z,14.63
2022-10-18T15:02:37.716Z,12.30
2022-10-18T15:05:20.517Z,8.47
2022-10-18T15:07:50.596Z,7.00
2022-10-18T15:10:37.751Z,8.40
2022-10-18T15:13:11.137Z,10.53
2022-10-18T15:15:39.719Z,13.27
2022-10-18T15:18:08.526Z,13.57
2022-10-18T15:20:42.584Z,13.03
2022-10-18T15:23:39.032Z,10.87
2022-10-18T15:26:13.130Z,13.60
2022-10-18T15:29:00.401Z,8.37
2022-10-18T15:31:35.225Z,12.43
2022-10-18T15:34:17.850Z,7.47
2022-10-18T15:36:45.847Z,13.33
2022-10-18T15:39:22.411Z,6.20
2022-10-18T15:42:01.562Z,19.23
2022-10-18T15:44:34.770Z,7.30
2022-10-18T15:47:20.158Z,9.50
2022-10-18T15:49:47.082Z,9.77
2022-10-18T15:52:37.870Z,9.63
2022-10-18T15:55:30.244Z,7.17
2022-10-18T15:58:17.888Z,11.47
2022-10-18T16:00:46.385Z,16.63
2022-10-18T16:03:13.957Z,10.73
2022-10-18T16:05:43.925Z,9.00
2022-10-18T16:08:31.898Z,18.27
2022-10-18T16:11:01.940Z,17.87
2022-10-18T16:13:31.365Z,15.80
2022-10-18T16:16:00.812Z,6.87
2022-10-18T16:18:35.346Z,8.80
2022-10-18T16:21:04.261Z,18.70
2022-10-18T16:23:31.071Z,11.93
2022-10-18T16:25:58.306Z,10.27
2022-10-18T16:28:28.583Z,16.87
2022-10-18T16:31:01.266Z,15.30
2022-10-18T16:33:28.803Z,17.30
2022-10-18T16:36:01.390Z,12.73
2022-10-18T16:38:48.845Z,12.60
2022-10-18T16:41:17.440Z,20.93
2022-10-18T16:43:47.737Z,18.43
2022-10-18T16:46:22.638Z,18.73
2022-10-18T16:48:55.890Z,18.10
2022-10-18T16:51:27.340Z,18.60
2022-10-18T16:53:55.205Z,17.10
2022-10-18T16:56:33.826Z,11.33
2022-10-18T16:59:03.989Z,19.77
2022-10-18T17:01:34.421Z,11.80
2022-10-18T17:04:02.188Z,18.83
2022-10-18T17:06:35.349Z,18.13
2022-10-18T17:09:03.437Z,14.67
2022-10-18T17:11:31.156Z,23.00
2022-10-18T17:14:01.330Z,16.83
2022-10-18T17:16:35.428Z,10.80
2022-10-18T17:19:09.736Z,17.50
2022-10-18T17:21:36.898Z,15.83
2022-10-18T17:24:06.405Z,22.23
2022-10-18T17:26:34.720Z,45.67
2022-10-18T17:29:06.502Z,11.90
2022-10-18T17:31:36.182Z,13.43
2022-10-18T17:34:03.942Z,11.97
2022-10-18T17:36:36.217Z,10.83
2022-10-18T17:39:06.320Z,13.33
2022-10-18T17:41:33.735Z,17.97
2022-10-18T17:44:09.187Z,7.73
2022-10-18T17:46:38.930Z,14.53
2022-10-18T17:49:05.981Z,19.93
2022-10-18T17:51:46.896Z,12.43
2022-10-18T17:54:14.276Z,8.57
2022-10-18T17:56:45.577Z,15.50
2022-10-18T17:59:17.994Z,12.20
2022-10-18T18:01:48.389Z,15.90
2022-10-18T18:04:19.162Z,17.30
2022-10-18T18:06:52.975Z,12.47
2022-10-18T18:09:21.092Z,9.10
2022-10-18T18:11:54.784Z,15.33
2022-10-18T18:14:25.685Z,13.73
2022-10-18T18:16:52.896Z,24.97
2022-10-18T18:19:27.183Z,15.90
2022-10-18T18:21:59.128Z,15.13
2022-10-18T18:24:29.238Z,11.83
2022-10-18T18:26:59.153Z,10.57
2022-10-18T18:29:27.916Z,12.97
2022-10-18T18:31:55.173Z,19.87
2022-10-18T18:34:22.634Z,12.40
2022-10-18T18:36:52.048Z,23.77
2022-10-18T18:39:26.522Z,9.80
2022-10-18T18:41:53.766Z,23.67
2022-10-18T18:44:22.353Z,21.73
2022-10-18T18:46:52.264Z,10.97
2022-10-18T18:49:29.337Z,7.17
2022-10-18T18:51:58.673Z,16.37
2022-10-18T18:54:29.829Z,13.50
2022-10-18T18:57:05.427Z,7.37
2022-10-18T18:59:43.915Z,20.00
2022-10-18T19:02:15.707Z,11.83
2022-10-18T19:04:48.131Z,24.53
2022-10-18T19:07:18.348Z,15.83
2022-10-18T19:09:49.169Z,11.73
2022-10-18T19:12:20.422Z,7.80
2022-10-18T19:14:52.982Z,12.30
2022-10-18T19:17:24.389Z,14.57
2022-10-18T19:19:52.238Z,10.43
2022-10-18T19:22:27.969Z,11.80
2022-10-18T19:24:55.351Z,9.53
2022-10-18T19:27:22.292Z,12.40
2022-10-18T19:29:53.780Z,26.27
2022-10-18T19:32:23.182Z,21.00
2022-10-18T19:34:52.354Z,11.60
2022-10-18T19:37:23.893Z,14.20
2022-10-18T19:39:50.949Z,14.67
2022-10-18T19:42:21.126Z,13.17
2022-10-18T19:44:53.541Z,16.80
2022-10-18T19:47:22.970Z,11.43
2022-10-18T19:49:50.379Z,11.73
2022-10-18T19:52:17.476Z,9.70
2022-10-18T19:54:45.260Z,9.73
2022-10-18T19:57:12.362Z,4.17
2022-10-18T19:59:42.537Z,20.30
2022-10-18T20:02:15.314Z,14.60
2022-10-18T20:04:44.834Z,11.07
2022-10-18T20:07:14.661Z,12.70
2022-10-18T20:09:41.820Z,4.03
2022-10-18T20:12:11.401Z,5.50
2022-10-18T20:14:38.623Z,9.83
2022-10-18T20:17:06.313Z,14.83
2022-10-18T20:19:33.505Z,9.73
2022-10-18T20:22:00.785Z,13.70
2022-10-18T20:24:33.832Z,10.87
2022-10-18T20:27:00.973Z,7.30
2022-10-18T20:29:28.227Z,2.50
2022-10-18T20:31:58.077Z,9.00
2022-10-18T20:34:26.287Z,4.43
2022-10-18T20:37:05.475Z,8.03
2022-10-18T20:39:33.636Z,8.93
2022-10-18T20:42:00.694Z,8.90
2022-10-18T20:44:28.082Z,7.40
2022-10-18T20:46:57.318Z,8.70
2022-10-18T20:49:24.429Z,8.60
2022-10-18T20:51:51.523Z,12.33
2022-10-18T20:54:19.095Z,8.20
2022-10-18T20:56:48.312Z,8.27
2022-10-18T20:59:15.881Z,12.10
2022-10-18T21:01:43.479Z,10.40
2022-10-18T21:04:11.158Z,5.83
2022-10-18T21:06:44.706Z,7.30
2022-10-18T21:09:16.075Z,11.10
2022-10-18T21:11:45.954Z,4.73
2022-10-18T21:14:16.285Z,7.17
2022-10-18T21:16:46.787Z,7.93
2022-10-18T21:19:24.407Z,3.10
2022-10-18T21:22:00.328Z,11.03
2022-10-18T21:24:30.588Z,9.60
2022-10-18T21:26:57.730Z,18.00
2022-10-18T21:29:24.997Z,7.73
2022-10-18T21:31:59.492Z,21.93
2022-10-18T21:34:29.704Z,4.70
2022-10-18T21:36:56.663Z,7.50
2022-10-18T21:41:51.563Z,5.07
2022-10-18T21:44:23.701Z,5.93
2022-10-18T21:46:50.858Z,8.13
2022-10-18T21:49:23.482Z,14.47
2022-10-18T21:51:52.944Z,4.13
2022-10-18T21:54:20.426Z,11.97
2022-10-18T21:56:47.604Z,17.30
2022-10-18T21:59:19.804Z,9.13
2022-10-18T22:01:47.023Z,14.00
2022-10-18T22:04:21.663Z,11.50
2022-10-18T22:06:49.507Z,15.27
2022-10-18T22:09:17.076Z,8.40
2022-10-18T22:11:49.757Z,11.30
2022-10-18T22:14:25.289Z,22.83
2022-10-18T22:16:52.626Z,8.43
2022-10-18T22:19:20.133Z,16.20
2022-10-18T22:21:47.636Z,6.40
2022-10-18T22:24:14.728Z,6.83
2022-10-18T22:26:44.054Z,8.83
2022-10-18T22:29:20.320Z,15.90
2022-10-18T22:31:52.573Z,5.70
2022-10-18T22:34:24.016Z,15.77
2022-10-18T22:36:51.202Z,14.70
2022-10-18T22:39:18.228Z,13.97
2022-10-18T22:41:47.740Z,7.90
2022-10-18T22:44:15.094Z,10.00
2022-10-18T22:46:44.791Z,7.70
2022-10-18T22:49:12.174Z,5.50
2022-10-18T22:51:39.322Z,18.63
2022-10-18T22:54:08.787Z,11.13
2022-10-18T22:56:35.857Z,18.67
2022-10-18T22:59:05.338Z,14.23
2022-10-18T23:01:34.746Z,15.67
2022-10-18T23:04:02.025Z,12.23
2022-10-18T23:06:34.259Z,10.50
2022-10-18T23:09:10.019Z,12.87
2022-10-18T23:11:37.596Z,5.67
2022-10-18T23:14:06.810Z,2.30
2022-10-18T23:16:38.858Z,8.80
2022-10-18T23:19:05.900Z,17.50
2022-10-18T23:21:35.211Z,8.67
2022-10-18T23:24:05.262Z,13.13
2022-10-18T23:26:34.391Z,7.47
2022-10-18T23:29:01.389Z,2.10
2022-10-18T23:31:33.382Z,4.60
2022-10-18T23:34:05.186Z,14.10
2022-10-18T23:36:36.335Z,11.90
2022-10-18T23:39:06.467Z,6.63
2022-10-18T23:41:33.395Z,1.43
2022-10-18T23:44:02.683Z,4.37
2022-10-18T23:46:29.574Z,15.83
2022-10-18T23:48:56.414Z,6.73
2022-10-18T23:51:27.939Z,10.87
2022-10-18T23:53:57.783Z,16.30
2022-10-18T23:56:24.714Z,8.33
2022-10-18T23:58:53.859Z,5.70
