createdAt,value
2024-05-09T00:00:40.000Z,16000.0
2024-05-09T00:01:41.000Z,16000.0
2024-05-09T00:02:40.000Z,16000.0
2024-05-09T00:03:40.000Z,16000.0
2024-05-09T00:04:40.000Z,16000.0
2024-05-09T00:05:40.000Z,16000.0
2024-05-09T00:06:41.000Z,16000.0
2024-05-09T00:07:40.000Z,16000.0
2024-05-09T00:08:40.000Z,16000.0
2024-05-09T00:09:41.000Z,16000.0
2024-05-09T00:10:40.000Z,16000.0
2024-05-09T00:11:41.000Z,16000.0
2024-05-09T00:12:40.000Z,16000.0
2024-05-09T00:13:40.000Z,16000.0
2024-05-09T00:14:41.000Z,16000.0
2024-05-09T00:15:40.000Z,16000.0
2024-05-09T00:16:40.000Z,16000.0
2024-05-09T00:17:40.000Z,16000.0
2024-05-09T00:18:40.000Z,16000.0
2024-05-09T00:19:41.000Z,16000.0
2024-05-09T00:20:40.000Z,16000.0
2024-05-09T00:21:40.000Z,16000.0
2024-05-09T00:22:41.000Z,16000.0
2024-05-09T00:23:40.000Z,16000.0
2024-05-09T00:24:41.000Z,16000.0
2024-05-09T00:25:40.000Z,16000.0
2024-05-09T00:26:40.000Z,16000.0
2024-05-09T00:27:41.000Z,16000.0
2024-05-09T00:28:40.000Z,16000.0
2024-05-09T00:29:40.000Z,16000.0
2024-05-09T00:30:41.000Z,16000.0
2024-05-09T00:31:40.000Z,16000.0
2024-05-09T00:32:41.000Z,16000.0
2024-05-09T00:33:40.000Z,16000.0
2024-05-09T00:34:40.000Z,16000.0
2024-05-09T00:35:41.000Z,16000.0
2024-05-09T00:36:40.000Z,16000.0
2024-05-09T00:37:40.000Z,16000.0
2024-05-09T00:38:40.000Z,16000.0
2024-05-09T00:39:40.000Z,16000.0
2024-05-09T00:40:41.000Z,16000.0
2024-05-09T00:41:40.000Z,16000.0
2024-05-09T00:42:40.000Z,16000.0
2024-05-09T00:43:41.000Z,16000.0
2024-05-09T00:44:40.000Z,16000.0
2024-05-09T00:45:41.000Z,16000.0
2024-05-09T00:46:40.000Z,16000.0
2024-05-09T00:47:40.000Z,16000.0
2024-05-09T00:48:41.000Z,16000.0
2024-05-09T00:49:40.000Z,16000.0
2024-05-09T00:50:40.000Z,16000.0
2024-05-09T00:51:40.000Z,16000.0
2024-05-09T00:52:40.000Z,16000.0
2024-05-09T00:53:41.000Z,16000.0
2024-05-09T00:54:40.000Z,16000.0
2024-05-09T00:55:40.000Z,16000.0
2024-05-09T00:56:41.000Z,16000.0
2024-05-09T00:57:40.000Z,16000.0
2024-05-09T00:58:40.000Z,16000.0
2024-05-09T00:59:40.000Z,16000.0
2024-05-09T01:00:40.000Z,16000.0
2024-05-09T01:01:41.000Z,16000.0
2024-05-09T01:02:40.000Z,16000.0
2024-05-09T01:03:40.000Z,16000.0
2024-05-09T01:04:41.000Z,16000.0
2024-05-09T01:05:40.000Z,16000.0
2024-05-09T01:06:41.000Z,16000.0
2024-05-09T01:07:40.000Z,16000.0
2024-05-09T01:08:40.000Z,16000.0
2024-05-09T01:09:41.000Z,16000.0
2024-05-09T01:10:40.000Z,16000.0
2024-05-09T01:11:41.000Z,16000.0
2024-05-09T01:12:40.000Z,16000.0
2024-05-09T01:13:40.000Z,16000.0
2024-05-09T01:14:41.000Z,16000.0
2024-05-09T01:15:40.000Z,16000.0
2024-05-09T01:16:40.000Z,16000.0
2024-05-09T01:17:40.000Z,16000.0
2024-05-09T01:18:40.000Z,16000.0
2024-05-09T01:19:41.000Z,16000.0
2024-05-09T01:20:40.000Z,16000.0
2024-05-09T01:21:40.000Z,16000.0
2024-05-09T01:22:41.000Z,16000.0
2024-05-09T01:23:40.000Z,16000.0
2024-05-09T01:24:40.000Z,16000.0
2024-05-09T01:25:40.000Z,16000.0
2024-05-09T01:26:40.000Z,16000.0
2024-05-09T01:27:41.000Z,16000.0
2024-05-09T01:28:40.000Z,16000.0
2024-05-09T01:29:40.000Z,16000.0
2024-05-09T01:30:41.000Z,16000.0
2024-05-09T01:31:40.000Z,16000.0
2024-05-09T01:32:40.000Z,16000.0
2024-05-09T01:33:40.000Z,16000.0
2024-05-09T01:34:40.000Z,16000.0
2024-05-09T01:35:41.000Z,16000.0
2024-05-09T01:36:40.000Z,16000.0
2024-05-09T01:37:40.000Z,16000.0
2024-05-09T01:38:40.000Z,16000.0
2024-05-09T01:39:40.000Z,16000.0
2024-05-09T01:40:41.000Z,16000.0
2024-05-09T01:41:40.000Z,16000.0
2024-05-09T01:42:40.000Z,16000.0
2024-05-09T01:43:41.000Z,16000.0
2024-05-09T01:44:40.000Z,16000.0
2024-05-09T01:45:40.000Z,16000.0
2024-05-09T01:46:40.000Z,16000.0
2024-05-09T01:47:40.000Z,16000.0
2024-05-09T01:48:41.000Z,16000.0
2024-05-09T01:49:40.000Z,16000.0
2024-05-09T01:50:40.000Z,16000.0
2024-05-09T01:51:41.000Z,16000.0
2024-05-09T01:52:40.000Z,16000.0
2024-05-09T01:53:41.000Z,16000.0
2024-05-09T01:54:40.000Z,16000.0
2024-05-09T01:55:40.000Z,16000.0
2024-05-09T01:56:41.000Z,16000.0
2024-05-09T01:57:40.000Z,16000.0
2024-05-09T01:58:40.000Z,16000.0
2024-05-09T01:59:40.000Z,16000.0
2024-05-09T02:00:40.000Z,14197.0
2024-05-09T02:01:41.000Z,14643.0
2024-05-09T02:02:40.000Z,15641.0
2024-05-09T02:03:40.000Z,15448.0
2024-05-09T02:04:40.000Z,13979.0
2024-05-09T02:05:40.000Z,8001.0
2024-05-09T02:06:41.000Z,6061.0
2024-05-09T02:07:40.000Z,6032.0
2024-05-09T02:08:40.000Z,7016.0
2024-05-09T02:09:41.000Z,6473.0
2024-05-09T02:10:40.000Z,6301.0
2024-05-09T02:11:40.000Z,6866.0
2024-05-09T02:12:40.000Z,7015.0
2024-05-09T02:13:40.000Z,7825.0
2024-05-09T02:14:41.000Z,8343.0
2024-05-09T02:15:40.000Z,8960.0
2024-05-09T02:16:40.000Z,9059.0
2024-05-09T02:17:41.000Z,8586.0
2024-05-09T02:18:40.000Z,8101.0
2024-05-09T02:19:41.000Z,7699.0
2024-05-09T02:20:40.000Z,7750.0
2024-05-09T02:21:40.000Z,7507.0
2024-05-09T02:22:41.000Z,7266.0
2024-05-09T02:23:40.000Z,7437.0
2024-05-09T02:24:40.000Z,6552.0
2024-05-09T02:25:40.000Z,6699.0
2024-05-09T02:26:40.000Z,7367.0
2024-05-09T02:27:41.000Z,7107.0
2024-05-09T02:28:40.000Z,7028.0
2024-05-09T02:29:40.000Z,6570.0
2024-05-09T02:30:41.000Z,5779.0
2024-05-09T02:31:40.000Z,5498.0
2024-05-09T02:32:40.000Z,5437.0
2024-05-09T02:33:41.000Z,5246.0
2024-05-09T02:34:40.000Z,4658.0
2024-05-09T02:35:40.000Z,4776.0
2024-05-09T02:36:40.000Z,4562.0
2024-05-09T02:37:40.000Z,4279.0
2024-05-09T02:38:41.000Z,4425.0
2024-05-09T02:39:40.000Z,4670.0
2024-05-09T02:40:40.000Z,4510.0
2024-05-09T02:41:41.000Z,4643.0
2024-05-09T02:42:40.000Z,4907.0
2024-05-09T02:43:40.000Z,4829.0
2024-05-09T02:44:40.000Z,4835.0
2024-05-09T02:45:40.000Z,4438.0
2024-05-09T02:46:41.000Z,4451.0
2024-05-09T02:47:40.000Z,4552.0
2024-05-09T02:48:40.000Z,4676.0
2024-05-09T02:49:40.000Z,4404.0
2024-05-09T02:50:40.000Z,4179.0
2024-05-09T02:51:41.000Z,3689.0
2024-05-09T02:52:40.000Z,3616.0
2024-05-09T02:53:40.000Z,3682.0
2024-05-09T02:54:41.000Z,3944.0
2024-05-09T02:55:40.000Z,4423.0
2024-05-09T02:56:40.000Z,5174.0
2024-05-09T02:57:40.000Z,5587.0
2024-05-09T02:58:40.000Z,3920.0
2024-05-09T02:59:41.000Z,3553.0
2024-05-09T03:00:40.000Z,3349.0
2024-05-09T03:01:40.000Z,3456.0
2024-05-09T03:02:40.000Z,3426.0
2024-05-09T03:03:40.000Z,3452.0
2024-05-09T03:04:41.000Z,3093.0
2024-05-09T03:05:40.000Z,3265.0
2024-05-09T03:06:40.000Z,2684.0
2024-05-09T03:07:41.000Z,2766.0
2024-05-09T03:08:40.000Z,2830.0
2024-05-09T03:09:40.000Z,2830.0
2024-05-09T03:10:40.000Z,3344.0
2024-05-09T03:11:40.000Z,3571.0
2024-05-09T03:12:41.000Z,3534.0
2024-05-09T03:13:40.000Z,3508.0
2024-05-09T03:14:40.000Z,2805.0
2024-05-09T03:15:40.000Z,2518.0
2024-05-09T03:16:40.000Z,2502.0
2024-05-09T03:17:41.000Z,2365.0
2024-05-09T03:18:40.000Z,2375.0
2024-05-09T03:19:40.000Z,2298.0
2024-05-09T03:20:41.000Z,2378.0
2024-05-09T03:21:40.000Z,2336.0
2024-05-09T03:22:40.000Z,2268.0
2024-05-09T03:23:40.000Z,2644.0
2024-05-09T03:24:40.000Z,2859.0
2024-05-09T03:25:41.000Z,2968.0
2024-05-09T03:26:40.000Z,3155.0
2024-05-09T03:27:40.000Z,3186.0
2024-05-09T03:28:40.000Z,2969.0
2024-05-09T03:29:40.000Z,2633.0
2024-05-09T03:30:40.000Z,2625.0
2024-05-09T03:31:40.000Z,2686.0
2024-05-09T03:32:40.000Z,2662.0
2024-05-09T03:33:41.000Z,2703.0
2024-05-09T03:34:40.000Z,2540.0
2024-05-09T03:35:40.000Z,2367.0
2024-05-09T03:36:41.000Z,2315.0
2024-05-09T03:37:40.000Z,2206.0
2024-05-09T03:38:40.000Z,2201.0
2024-05-09T03:39:40.000Z,2059.0
2024-05-09T03:40:40.000Z,2205.0
2024-05-09T03:41:41.000Z,2237.0
2024-05-09T03:42:40.000Z,2291.0
2024-05-09T03:43:40.000Z,2394.0
2024-05-09T03:44:41.000Z,2233.0
2024-05-09T03:45:40.000Z,2212.0
2024-05-09T03:46:40.000Z,2390.0
2024-05-09T03:47:40.000Z,2596.0
2024-05-09T03:48:40.000Z,2534.0
2024-05-09T03:49:41.000Z,2478.0
2024-05-09T03:50:40.000Z,2406.0
2024-05-09T03:51:40.000Z,2358.0
2024-05-09T03:52:40.000Z,2383.0
2024-05-09T03:53:40.000Z,2247.0
2024-05-09T03:54:41.000Z,2231.0
2024-05-09T03:55:40.000Z,2084.0
2024-05-09T03:56:40.000Z,2292.0
2024-05-09T03:57:41.000Z,2706.0
2024-05-09T03:58:40.000Z,3039.0
2024-05-09T03:59:40.000Z,3080.0
2024-05-09T04:00:40.000Z,2748.0
2024-05-09T04:01:40.000Z,2401.0
2024-05-09T04:02:41.000Z,2130.0
2024-05-09T04:03:40.000Z,2036.0
2024-05-09T04:04:40.000Z,2013.0
2024-05-09T04:05:40.000Z,2226.0
2024-05-09T04:06:40.000Z,2675.0
2024-05-09T04:07:41.000Z,2988.0
2024-05-09T04:08:40.000Z,3364.0
2024-05-09T04:09:40.000Z,3580.0
2024-05-09T04:10:41.000Z,3889.0
2024-05-09T04:11:40.000Z,4107.0
2024-05-09T04:12:40.000Z,4198.0
2024-05-09T04:13:40.000Z,3815.0
2024-05-09T04:14:40.000Z,3600.0
2024-05-09T04:15:41.000Z,3010.0
2024-05-09T04:16:40.000Z,2834.0
2024-05-09T04:17:40.000Z,2186.0
2024-05-09T04:18:41.000Z,2354.0
2024-05-09T04:19:40.000Z,2952.0
2024-05-09T04:20:41.000Z,3679.0
2024-05-09T04:21:40.000Z,4221.0
2024-05-09T04:22:40.000Z,4841.0
2024-05-09T04:23:41.000Z,5453.0
2024-05-09T04:24:40.000Z,4990.0
2024-05-09T04:25:40.000Z,4196.0
2024-05-09T04:26:40.000Z,4496.0
2024-05-09T04:27:40.000Z,4797.0
2024-05-09T04:28:41.000Z,3883.0
2024-05-09T04:29:40.000Z,3670.0
2024-05-09T04:30:40.000Z,3454.0
2024-05-09T04:31:41.000Z,3361.0
2024-05-09T04:32:40.000Z,3799.0
2024-05-09T04:33:40.000Z,3706.0
2024-05-09T04:34:41.000Z,3607.0
2024-05-09T04:35:40.000Z,3433.0
2024-05-09T04:36:40.000Z,3702.0
2024-05-09T04:37:40.000Z,4225.0
2024-05-09T04:38:40.000Z,4920.0
2024-05-09T04:39:41.000Z,5606.0
2024-05-09T04:40:40.000Z,6747.0
2024-05-09T04:41:40.000Z,7928.0
2024-05-09T04:42:40.000Z,10149.0
2024-05-09T04:43:40.000Z,10707.0
2024-05-09T04:44:41.000Z,10906.0
2024-05-09T04:45:40.000Z,10849.0
2024-05-09T04:46:40.000Z,9876.0
2024-05-09T04:47:41.000Z,9273.0
2024-05-09T04:48:40.000Z,10790.0
2024-05-09T04:49:40.000Z,12355.0
2024-05-09T04:50:40.000Z,13703.0
2024-05-09T04:51:40.000Z,13051.0
2024-05-09T04:52:41.000Z,10849.0
2024-05-09T04:53:40.000Z,10425.0
2024-05-09T04:54:40.000Z,11109.0
2024-05-09T04:55:41.000Z,12965.0
2024-05-09T04:56:40.000Z,13633.0
2024-05-09T04:57:41.000Z,16000.0
2024-05-09T04:58:40.000Z,16000.0
2024-05-09T04:59:40.000Z,16000.0
2024-05-09T05:00:41.000Z,16000.0
2024-05-09T05:01:40.000Z,16000.0
2024-05-09T05:02:40.000Z,16000.0
2024-05-09T05:03:40.000Z,16000.0
2024-05-09T05:04:40.000Z,16000.0
2024-05-09T05:05:41.000Z,16000.0
2024-05-09T05:06:40.000Z,16000.0
2024-05-09T05:07:40.000Z,16000.0
2024-05-09T05:08:40.000Z,16000.0
2024-05-09T05:09:40.000Z,16000.0
2024-05-09T05:10:40.000Z,16000.0
2024-05-09T05:11:40.000Z,16000.0
2024-05-09T05:12:40.000Z,16000.0
2024-05-09T05:13:41.000Z,16000.0
2024-05-09T05:14:40.000Z,16000.0
2024-05-09T05:15:40.000Z,16000.0
2024-05-09T05:16:40.000Z,16000.0
2024-05-09T05:17:40.000Z,16000.0
2024-05-09T05:18:41.000Z,16000.0
2024-05-09T05:19:40.000Z,16000.0
2024-05-09T05:20:40.000Z,16000.0
2024-05-09T05:21:41.000Z,16000.0
2024-05-09T05:22:40.000Z,16000.0
2024-05-09T05:23:40.000Z,16000.0
2024-05-09T05:24:40.000Z,16000.0
2024-05-09T05:25:40.000Z,16000.0
2024-05-09T05:26:41.000Z,16000.0
2024-05-09T05:27:40.000Z,16000.0
2024-05-09T05:28:40.000Z,16000.0
2024-05-09T05:29:40.000Z,16000.0
2024-05-09T05:30:40.000Z,16000.0
2024-05-09T05:31:40.000Z,16000.0
2024-05-09T05:32:40.000Z,16000.0
2024-05-09T05:33:40.000Z,16000.0
2024-05-09T05:34:40.000Z,16000.0
2024-05-09T05:35:40.000Z,16000.0
2024-05-09T05:36:40.000Z,16000.0
2024-05-09T05:37:41.000Z,16000.0
2024-05-09T05:38:40.000Z,16000.0
2024-05-09T05:39:40.000Z,16000.0
2024-05-09T05:40:40.000Z,16000.0
2024-05-09T05:41:40.000Z,16000.0
2024-05-09T05:42:41.000Z,16000.0
2024-05-09T05:43:40.000Z,16000.0
2024-05-09T05:44:40.000Z,16000.0
2024-05-09T05:45:41.000Z,16000.0
2024-05-09T05:46:40.000Z,16000.0
2024-05-09T05:47:40.000Z,16000.0
2024-05-09T05:48:40.000Z,15271.0
2024-05-09T05:49:40.000Z,12537.0
2024-05-09T05:50:41.000Z,9895.0
2024-05-09T05:51:40.000Z,8870.0
2024-05-09T05:52:40.000Z,8573.0
2024-05-09T05:53:40.000Z,8259.0
2024-05-09T05:54:40.000Z,7826.0
2024-05-09T05:55:41.000Z,7684.0
2024-05-09T05:56:40.000Z,7310.0
2024-05-09T05:57:40.000Z,7399.0
2024-05-09T05:58:41.000Z,7824.0
2024-05-09T05:59:40.000Z,8306.0
2024-05-09T06:00:40.000Z,8571.0
2024-05-09T06:01:40.000Z,8663.0
2024-05-09T06:02:40.000Z,8751.0
2024-05-09T06:03:41.000Z,9082.0
2024-05-09T06:04:40.000Z,9643.0
2024-05-09T06:05:40.000Z,9509.0
2024-05-09T06:06:40.000Z,10017.0
2024-05-09T06:07:40.000Z,9977.0
2024-05-09T06:08:41.000Z,11260.0
2024-05-09T06:09:40.000Z,11435.0
2024-05-09T06:10:40.000Z,11578.0
2024-05-09T06:11:41.000Z,13618.0
2024-05-09T06:12:40.000Z,14847.0
2024-05-09T06:13:40.000Z,16000.0
2024-05-09T06:14:40.000Z,15626.0
2024-05-09T06:15:40.000Z,16000.0
2024-05-09T06:16:41.000Z,16000.0
2024-05-09T06:17:40.000Z,16000.0
2024-05-09T06:18:40.000Z,16000.0
2024-05-09T06:19:40.000Z,16000.0
2024-05-09T06:20:40.000Z,16000.0
2024-05-09T06:21:40.000Z,14574.0
2024-05-09T06:22:40.000Z,14529.0
2024-05-09T06:23:40.000Z,13927.0
2024-05-09T06:24:41.000Z,15434.0
2024-05-09T06:25:40.000Z,16000.0
2024-05-09T06:26:40.000Z,16000.0
2024-05-09T06:27:40.000Z,16000.0
2024-05-09T06:28:40.000Z,16000.0
2024-05-09T06:29:41.000Z,16000.0
2024-05-09T06:30:40.000Z,16000.0
2024-05-09T06:31:40.000Z,16000.0
2024-05-09T06:32:41.000Z,16000.0
2024-05-09T06:33:40.000Z,16000.0
2024-05-09T06:34:40.000Z,16000.0
2024-05-09T06:35:41.000Z,16000.0
2024-05-09T06:36:40.000Z,16000.0
2024-05-09T06:37:40.000Z,16000.0
2024-05-09T06:38:40.000Z,16000.0
2024-05-09T06:39:40.000Z,16000.0
2024-05-09T06:40:41.000Z,16000.0
2024-05-09T06:41:40.000Z,16000.0
2024-05-09T06:42:40.000Z,16000.0
2024-05-09T06:43:41.000Z,16000.0
2024-05-09T06:44:40.000Z,16000.0
2024-05-09T06:45:40.000Z,16000.0
2024-05-09T06:46:40.000Z,16000.0
2024-05-09T06:47:40.000Z,16000.0
2024-05-09T06:48:41.000Z,16000.0
2024-05-09T06:49:40.000Z,16000.0
2024-05-09T06:50:40.000Z,16000.0
2024-05-09T06:51:40.000Z,16000.0
2024-05-09T06:52:40.000Z,16000.0
2024-05-09T06:53:41.000Z,16000.0
2024-05-09T06:54:40.000Z,16000.0
2024-05-09T06:55:40.000Z,16000.0
2024-05-09T06:56:41.000Z,16000.0
2024-05-09T06:57:40.000Z,16000.0
2024-05-09T06:58:40.000Z,16000.0
2024-05-09T06:59:40.000Z,16000.0
2024-05-09T07:00:40.000Z,16000.0
2024-05-09T07:01:41.000Z,16000.0
2024-05-09T07:02:40.000Z,16000.0
2024-05-09T07:03:40.000Z,16000.0
2024-05-09T07:04:40.000Z,16000.0
2024-05-09T07:05:40.000Z,16000.0
2024-05-09T07:06:41.000Z,16000.0
2024-05-09T07:07:40.000Z,16000.0
2024-05-09T07:08:40.000Z,16000.0
2024-05-09T07:09:41.000Z,16000.0
2024-05-09T07:10:40.000Z,16000.0
2024-05-09T07:11:40.000Z,16000.0
2024-05-09T07:12:40.000Z,16000.0
2024-05-09T07:13:40.000Z,16000.0
2024-05-09T07:14:41.000Z,16000.0
2024-05-09T07:15:40.000Z,16000.0
2024-05-09T07:16:40.000Z,16000.0
2024-05-09T07:17:40.000Z,16000.0
2024-05-09T07:18:40.000Z,16000.0
2024-05-09T07:19:41.000Z,16000.0
2024-05-09T07:20:40.000Z,16000.0
2024-05-09T07:21:40.000Z,16000.0
2024-05-09T07:22:41.000Z,16000.0
2024-05-09T07:23:40.000Z,16000.0
2024-05-09T07:24:40.000Z,16000.0
2024-05-09T07:25:40.000Z,16000.0
2024-05-09T07:26:40.000Z,16000.0
2024-05-09T07:27:41.000Z,16000.0
2024-05-09T07:28:40.000Z,16000.0
2024-05-09T07:29:40.000Z,16000.0
2024-05-09T07:30:41.000Z,16000.0
2024-05-09T07:31:40.000Z,16000.0
2024-05-09T07:32:40.000Z,16000.0
2024-05-09T07:33:41.000Z,16000.0
2024-05-09T07:34:40.000Z,16000.0
2024-05-09T07:35:40.000Z,16000.0
2024-05-09T07:36:40.000Z,16000.0
2024-05-09T07:37:40.000Z,16000.0
2024-05-09T07:38:41.000Z,16000.0
2024-05-09T07:39:40.000Z,16000.0
2024-05-09T07:40:40.000Z,16000.0
2024-05-09T07:41:40.000Z,16000.0
2024-05-09T07:42:40.000Z,16000.0
2024-05-09T07:43:40.000Z,16000.0
2024-05-09T07:44:40.000Z,16000.0
2024-05-09T07:45:40.000Z,16000.0
2024-05-09T07:51:41.000Z,16000.0
2024-05-09T07:53:40.000Z,16000.0
2024-05-09T07:54:40.000Z,16000.0
2024-05-09T07:55:40.000Z,16000.0
2024-05-09T07:56:41.000Z,16000.0
2024-05-09T07:57:40.000Z,16000.0
2024-05-09T07:58:40.000Z,16000.0
2024-05-09T07:59:41.000Z,16000.0
2024-05-09T08:00:40.000Z,16000.0
2024-05-09T08:01:40.000Z,16000.0
2024-05-09T08:02:40.000Z,16000.0
2024-05-09T08:03:40.000Z,16000.0
2024-05-09T08:04:41.000Z,16000.0
2024-05-09T08:05:40.000Z,16000.0
2024-05-09T08:06:40.000Z,16000.0
2024-05-09T08:07:40.000Z,16000.0
2024-05-09T08:08:40.000Z,16000.0
2024-05-09T08:09:40.000Z,16000.0
2024-05-09T08:10:40.000Z,16000.0
2024-05-09T08:11:40.000Z,16000.0
2024-05-09T08:12:41.000Z,16000.0
2024-05-09T08:13:40.000Z,16000.0
2024-05-09T08:14:40.000Z,16000.0
2024-05-09T08:15:40.000Z,16000.0
2024-05-09T08:16:40.000Z,16000.0
2024-05-09T08:17:41.000Z,16000.0
2024-05-09T08:18:40.000Z,16000.0
2024-05-09T08:19:40.000Z,16000.0
2024-05-09T08:20:39.000Z,16000.0
2024-05-09T08:21:40.000Z,16000.0
2024-05-09T08:22:41.000Z,16000.0
2024-05-09T08:23:40.000Z,16000.0
2024-05-09T08:24:40.000Z,16000.0
2024-05-09T08:25:41.000Z,16000.0
2024-05-09T08:26:40.000Z,16000.0
2024-05-09T08:27:40.000Z,16000.0
2024-05-09T08:28:40.000Z,16000.0
2024-05-09T08:29:40.000Z,16000.0
2024-05-09T08:30:40.000Z,16000.0
2024-05-09T08:31:40.000Z,16000.0
2024-05-09T08:32:40.000Z,16000.0
2024-05-09T08:33:41.000Z,16000.0
2024-05-09T08:34:40.000Z,16000.0
2024-05-09T08:35:40.000Z,16000.0
2024-05-09T08:36:41.000Z,16000.0
2024-05-09T08:37:40.000Z,16000.0
2024-05-09T08:38:40.000Z,16000.0
2024-05-09T08:39:40.000Z,16000.0
2024-05-09T08:40:40.000Z,16000.0
2024-05-09T08:41:41.000Z,16000.0
2024-05-09T08:42:40.000Z,16000.0
2024-05-09T08:43:40.000Z,16000.0
2024-05-09T08:44:40.000Z,16000.0
2024-05-09T08:45:40.000Z,16000.0
2024-05-09T08:46:40.000Z,16000.0
2024-05-09T08:47:40.000Z,16000.0
2024-05-09T08:48:40.000Z,16000.0
2024-05-09T08:49:41.000Z,16000.0
2024-05-09T08:50:40.000Z,16000.0
2024-05-09T08:51:40.000Z,16000.0
2024-05-09T08:52:40.000Z,16000.0
2024-05-09T08:53:40.000Z,16000.0
2024-05-09T08:54:41.000Z,16000.0
2024-05-09T08:55:40.000Z,16000.0
2024-05-09T08:56:40.000Z,16000.0
2024-05-09T08:57:39.000Z,16000.0
2024-05-09T08:58:40.000Z,16000.0
2024-05-09T08:59:40.000Z,16000.0
2024-05-09T09:00:40.000Z,16000.0
2024-05-09T09:01:40.000Z,16000.0
2024-05-09T09:02:41.000Z,16000.0
2024-05-09T09:03:40.000Z,16000.0
2024-05-09T09:04:40.000Z,16000.0
2024-05-09T09:05:40.000Z,16000.0
2024-05-09T09:06:40.000Z,16000.0
2024-05-09T09:07:41.000Z,16000.0
2024-05-09T09:08:40.000Z,16000.0
2024-05-09T09:09:40.000Z,16000.0
2024-05-09T09:10:39.000Z,16000.0
2024-05-09T09:11:40.000Z,16000.0
2024-05-09T09:12:40.000Z,16000.0
2024-05-09T09:13:40.000Z,16000.0
2024-05-09T09:14:40.000Z,16000.0
2024-05-09T09:15:41.000Z,16000.0
2024-05-09T09:16:40.000Z,16000.0
2024-05-09T09:17:40.000Z,16000.0
2024-05-09T09:18:40.000Z,16000.0
2024-05-09T09:19:40.000Z,16000.0
2024-05-09T09:20:41.000Z,16000.0
2024-05-09T09:21:40.000Z,16000.0
2024-05-09T09:22:40.000Z,16000.0
2024-05-09T09:23:39.000Z,16000.0
2024-05-09T09:24:40.000Z,16000.0
2024-05-09T09:25:40.000Z,16000.0
2024-05-09T09:26:40.000Z,16000.0
2024-05-09T09:27:40.000Z,16000.0
2024-05-09T09:28:41.000Z,16000.0
2024-05-09T09:29:40.000Z,16000.0
2024-05-09T09:30:40.000Z,16000.0
2024-05-09T09:31:41.000Z,16000.0
2024-05-09T09:32:40.000Z,16000.0
2024-05-09T09:33:40.000Z,16000.0
2024-05-09T09:34:40.000Z,16000.0
2024-05-09T09:35:40.000Z,16000.0
2024-05-09T09:36:40.000Z,16000.0
2024-05-09T09:37:40.000Z,16000.0
2024-05-09T09:38:40.000Z,16000.0
2024-05-09T09:39:41.000Z,16000.0
2024-05-09T09:40:40.000Z,16000.0
2024-05-09T09:41:40.000Z,16000.0
2024-05-09T09:42:40.000Z,16000.0
2024-05-09T09:43:40.000Z,16000.0
2024-05-09T09:44:41.000Z,16000.0
2024-05-09T09:45:40.000Z,16000.0
2024-05-09T09:46:40.000Z,16000.0
2024-05-09T09:47:39.000Z,16000.0
2024-05-09T09:48:40.000Z,16000.0
2024-05-09T09:49:40.000Z,16000.0
2024-05-09T09:50:40.000Z,16000.0
2024-05-09T09:51:40.000Z,16000.0
2024-05-09T09:52:41.000Z,16000.0
2024-05-09T09:53:40.000Z,16000.0
2024-05-09T09:54:40.000Z,16000.0
2024-05-09T09:55:40.000Z,16000.0
2024-05-09T09:56:40.000Z,16000.0
2024-05-09T09:57:41.000Z,16000.0
2024-05-09T09:58:40.000Z,16000.0
2024-05-09T09:59:40.000Z,16000.0
2024-05-09T10:00:39.000Z,16000.0
2024-05-09T10:01:40.000Z,16000.0
2024-05-09T10:02:40.000Z,16000.0
2024-05-09T10:03:40.000Z,16000.0
2024-05-09T10:04:40.000Z,16000.0
2024-05-09T10:05:41.000Z,16000.0
2024-05-09T10:06:40.000Z,16000.0
2024-05-09T10:07:40.000Z,16000.0
2024-05-09T10:08:40.000Z,16000.0
2024-05-09T10:09:40.000Z,16000.0
2024-05-09T10:10:41.000Z,16000.0
2024-05-09T10:11:40.000Z,16000.0
2024-05-09T10:12:40.000Z,16000.0
2024-05-09T10:13:39.000Z,16000.0
2024-05-09T10:14:40.000Z,16000.0
2024-05-09T10:15:40.000Z,16000.0
2024-05-09T10:16:40.000Z,16000.0
2024-05-09T10:17:40.000Z,16000.0
2024-05-09T10:18:41.000Z,16000.0
2024-05-09T10:19:40.000Z,16000.0
2024-05-09T10:20:40.000Z,16000.0
2024-05-09T10:21:40.000Z,16000.0
2024-05-09T10:22:40.000Z,16000.0
2024-05-09T10:23:41.000Z,16000.0
2024-05-09T10:24:40.000Z,16000.0
2024-05-09T10:25:40.000Z,16000.0
2024-05-09T10:26:39.000Z,16000.0
2024-05-09T10:27:40.000Z,16000.0
2024-05-09T10:28:40.000Z,16000.0
2024-05-09T10:29:40.000Z,16000.0
2024-05-09T10:30:40.000Z,16000.0
2024-05-09T10:31:41.000Z,16000.0
2024-05-09T10:32:40.000Z,16000.0
2024-05-09T10:33:40.000Z,16000.0
2024-05-09T10:34:39.000Z,16000.0
2024-05-09T10:35:40.000Z,16000.0
2024-05-09T10:36:40.000Z,16000.0
2024-05-09T10:37:40.000Z,16000.0
2024-05-09T10:38:40.000Z,16000.0
2024-05-09T10:39:41.000Z,16000.0
2024-05-09T10:40:40.000Z,16000.0
2024-05-09T10:41:40.000Z,16000.0
2024-05-09T10:42:40.000Z,16000.0
2024-05-09T10:43:40.000Z,16000.0
2024-05-09T10:44:41.000Z,16000.0
2024-05-09T10:45:40.000Z,16000.0
2024-05-09T10:46:40.000Z,16000.0
2024-05-09T10:47:39.000Z,16000.0
2024-05-09T10:48:40.000Z,16000.0
2024-05-09T10:49:40.000Z,16000.0
2024-05-09T10:50:40.000Z,16000.0
2024-05-09T10:51:40.000Z,16000.0
2024-05-09T10:52:41.000Z,16000.0
2024-05-09T10:53:40.000Z,16000.0
2024-05-09T10:54:40.000Z,16000.0
2024-05-09T10:55:40.000Z,16000.0
2024-05-09T10:56:40.000Z,16000.0
2024-05-09T10:57:41.000Z,16000.0
2024-05-09T10:58:40.000Z,16000.0
2024-05-09T10:59:40.000Z,16000.0
2024-05-09T11:00:39.000Z,16000.0
2024-05-09T11:01:40.000Z,16000.0
2024-05-09T11:02:40.000Z,16000.0
2024-05-09T11:03:40.000Z,16000.0
2024-05-09T11:04:40.000Z,16000.0
2024-05-09T11:05:41.000Z,16000.0
2024-05-09T11:06:40.000Z,16000.0
2024-05-09T11:07:40.000Z,16000.0
2024-05-09T11:08:40.000Z,16000.0
2024-05-09T11:09:40.000Z,16000.0
2024-05-09T11:10:41.000Z,16000.0
2024-05-09T11:11:40.000Z,16000.0
2024-05-09T11:12:40.000Z,16000.0
2024-05-09T11:13:39.000Z,16000.0
2024-05-09T11:14:40.000Z,16000.0
2024-05-09T11:15:40.000Z,16000.0
2024-05-09T11:16:40.000Z,16000.0
2024-05-09T11:17:40.000Z,16000.0
2024-05-09T11:18:41.000Z,16000.0
2024-05-09T11:19:40.000Z,16000.0
2024-05-09T11:20:40.000Z,16000.0
2024-05-09T11:21:40.000Z,16000.0
2024-05-09T11:22:40.000Z,16000.0
2024-05-09T11:23:41.000Z,16000.0
2024-05-09T11:24:40.000Z,16000.0
2024-05-09T11:25:40.000Z,16000.0
2024-05-09T11:26:39.000Z,16000.0
2024-05-09T11:27:40.000Z,16000.0
2024-05-09T11:28:40.000Z,16000.0
2024-05-09T11:29:40.000Z,16000.0
2024-05-09T11:30:40.000Z,16000.0
2024-05-09T11:31:40.000Z,16000.0
2024-05-09T11:32:40.000Z,16000.0
2024-05-09T11:33:40.000Z,16000.0
2024-05-09T11:34:41.000Z,16000.0
2024-05-09T11:35:40.000Z,16000.0
2024-05-09T11:36:40.000Z,16000.0
2024-05-09T11:37:39.000Z,16000.0
2024-05-09T11:38:40.000Z,16000.0
2024-05-09T11:39:40.000Z,16000.0
2024-05-09T11:40:40.000Z,16000.0
2024-05-09T11:41:40.000Z,16000.0
2024-05-09T11:42:41.000Z,16000.0
2024-05-09T11:43:40.000Z,16000.0
2024-05-09T11:44:40.000Z,16000.0
2024-05-09T11:45:39.000Z,16000.0
2024-05-09T11:46:40.000Z,16000.0
2024-05-09T11:47:40.000Z,16000.0
2024-05-09T11:48:40.000Z,16000.0
2024-05-09T11:49:40.000Z,16000.0
2024-05-09T11:50:41.000Z,16000.0
2024-05-09T11:51:40.000Z,16000.0
2024-05-09T11:52:40.000Z,16000.0
2024-05-09T11:53:40.000Z,16000.0
2024-05-09T11:54:40.000Z,16000.0
2024-05-09T11:55:41.000Z,16000.0
2024-05-09T11:56:40.000Z,16000.0
2024-05-09T11:57:40.000Z,16000.0
2024-05-09T11:58:39.000Z,16000.0
2024-05-09T11:59:40.000Z,16000.0
2024-05-09T12:00:40.000Z,16000.0
2024-05-09T12:01:40.000Z,16000.0
2024-05-09T12:02:40.000Z,16000.0
2024-05-09T12:03:41.000Z,16000.0
2024-05-09T12:04:40.000Z,16000.0
2024-05-09T12:05:40.000Z,16000.0
2024-05-09T12:06:40.000Z,16000.0
2024-05-09T12:07:40.000Z,16000.0
2024-05-09T12:08:41.000Z,16000.0
2024-05-09T12:09:40.000Z,16000.0
2024-05-09T12:10:40.000Z,16000.0
2024-05-09T12:11:39.000Z,16000.0
2024-05-09T12:12:40.000Z,16000.0
2024-05-09T12:13:40.000Z,16000.0
2024-05-09T12:14:40.000Z,16000.0
2024-05-09T12:15:40.000Z,16000.0
2024-05-09T12:16:41.000Z,16000.0
2024-05-09T12:17:40.000Z,16000.0