createdAt,value
2017-09-25T00:00:37.134Z,14.50
2017-09-25T00:03:05.460Z,15.50
2017-09-25T00:05:33.823Z,15.67
2017-09-25T00:08:02.128Z,13.00
2017-09-25T00:10:30.422Z,14.30
2017-09-25T00:12:58.783Z,16.40
2017-09-25T00:15:27.069Z,15.50
2017-09-25T00:17:55.398Z,14.93
2017-09-25T00:20:24.458Z,15.47
2017-09-25T00:22:52.822Z,14.07
2017-09-25T00:25:21.223Z,14.50
2017-09-25T00:27:49.526Z,15.00
2017-09-25T00:30:17.869Z,15.37
2017-09-25T00:32:46.231Z,14.10
2017-09-25T00:35:15.317Z,14.80
2017-09-25T00:37:43.648Z,15.83
2017-09-25T00:40:12.717Z,14.23
2017-09-25T00:42:41.093Z,12.33
2017-09-25T00:45:09.408Z,14.43
2017-09-25T00:47:37.736Z,15.07
2017-09-25T00:50:06.037Z,14.17
2017-09-25T00:52:52.195Z,14.63
2017-09-25T00:55:28.846Z,13.33
2017-09-25T00:57:57.238Z,14.67
2017-09-25T01:00:43.161Z,13.70
2017-09-25T01:16:48.811Z,13.90
2017-09-25T01:19:17.934Z,14.40
2017-09-25T01:21:46.993Z,14.73
2017-09-25T01:24:15.304Z,14.50
2017-09-25T01:26:43.639Z,14.87
2017-09-25T01:29:11.959Z,13.67
2017-09-25T01:31:41.025Z,14.80
2017-09-25T01:34:09.355Z,14.50
2017-09-25T01:36:37.681Z,15.03
2017-09-25T01:39:06.769Z,15.13
2017-09-25T01:41:35.094Z,16.07
2017-09-25T01:44:03.420Z,15.07
2017-09-25T01:46:51.617Z,14.07
2017-09-25T01:49:20.844Z,15.90
2017-09-25T01:51:49.175Z,16.10
2017-09-25T01:54:17.534Z,16.30
2017-09-25T01:56:46.586Z,15.90
2017-09-25T01:59:14.899Z,15.57
2017-09-25T02:01:43.211Z,14.30
2017-09-25T02:04:11.499Z,13.77
2017-09-25T02:06:39.828Z,12.50
2017-09-25T02:09:08.148Z,12.47
2017-09-25T02:11:36.453Z,11.70
2017-09-25T02:14:04.783Z,12.33
2017-09-25T02:16:33.870Z,11.23
2017-09-25T02:19:02.197Z,11.63
2017-09-25T02:21:31.259Z,11.03
2017-09-25T02:23:59.591Z,11.73
2017-09-25T02:26:27.879Z,12.90
2017-09-25T02:28:56.184Z,11.50
2017-09-25T02:31:24.512Z,10.70
2017-09-25T02:33:53.631Z,10.90
2017-09-25T02:36:21.944Z,11.40
2017-09-25T02:38:51.399Z,11.10
2017-09-25T02:41:19.747Z,11.07
2017-09-25T02:43:48.081Z,11.70
2017-09-25T02:46:17.135Z,11.13
2017-09-25T02:48:45.454Z,9.07
2017-09-25T02:51:13.760Z,11.10
2017-09-25T02:53:42.057Z,10.37
2017-09-25T02:56:10.381Z,10.83
2017-09-25T02:58:38.677Z,10.60
2017-09-25T03:01:06.998Z,11.03
2017-09-25T03:03:35.372Z,11.40
2017-09-25T03:06:03.701Z,11.57
2017-09-25T03:08:32.790Z,11.17
2017-09-25T03:11:01.129Z,10.50
2017-09-25T03:13:29.427Z,11.53
2017-09-25T03:15:57.747Z,12.27
2017-09-25T03:18:26.078Z,13.00
2017-09-25T03:20:54.395Z,11.80
2017-09-25T03:23:22.751Z,12.53
2017-09-25T03:25:51.834Z,11.87
2017-09-25T03:28:21.029Z,12.30
2017-09-25T03:30:49.352Z,13.17
2017-09-25T03:33:17.704Z,12.83
2017-09-25T03:35:46.023Z,11.53
2017-09-25T03:38:14.323Z,12.33
2017-09-25T03:40:42.668Z,12.20
2017-09-25T03:43:11.003Z,11.70
2017-09-25T03:45:40.076Z,13.67
2017-09-25T03:48:08.379Z,13.43
2017-09-25T03:50:36.711Z,12.07
2017-09-25T03:53:05.006Z,10.90
2017-09-25T03:55:33.328Z,10.23
2017-09-25T03:58:02.416Z,12.47
2017-09-25T04:00:30.752Z,11.50
2017-09-25T04:02:59.802Z,11.77
2017-09-25T04:05:28.104Z,10.73
2017-09-25T04:07:56.422Z,10.50
2017-09-25T04:10:24.723Z,11.27
2017-09-25T04:12:53.668Z,10.50
2017-09-25T04:15:22.014Z,11.30
2017-09-25T04:17:50.376Z,9.67
2017-09-25T04:20:19.455Z,9.60
2017-09-25T04:22:47.750Z,10.70
2017-09-25T04:25:16.071Z,11.33
2017-09-25T04:27:44.364Z,10.33
2017-09-25T04:30:12.681Z,11.23
2017-09-25T04:32:40.985Z,8.87
2017-09-25T04:35:09.537Z,10.20
2017-09-25T04:37:37.859Z,10.27
2017-09-25T04:40:06.159Z,9.13
2017-09-25T04:42:34.462Z,10.07
2017-09-25T04:45:02.757Z,10.27
2017-09-25T04:47:31.070Z,9.47
2017-09-25T04:49:59.379Z,10.20
2017-09-25T04:52:27.690Z,9.93
2017-09-25T04:54:55.990Z,9.10
2017-09-25T04:57:24.311Z,9.83
2017-09-25T04:59:52.643Z,9.37
2017-09-25T05:02:21.701Z,9.63
2017-09-25T05:04:50.021Z,10.17
2017-09-25T05:07:18.343Z,10.00
2017-09-25T05:09:46.671Z,11.13
2017-09-25T05:12:14.972Z,10.17
2017-09-25T05:14:43.275Z,10.23
2017-09-25T05:17:13.041Z,11.03
2017-09-25T05:19:41.351Z,8.60
2017-09-25T05:22:10.057Z,9.93
2017-09-25T05:24:38.387Z,9.43
2017-09-25T05:27:06.697Z,10.30
2017-09-25T05:29:35.047Z,9.03
2017-09-25T05:32:03.430Z,10.17
2017-09-25T05:34:31.725Z,9.70
2017-09-25T05:37:00.065Z,9.93
2017-09-25T05:39:29.183Z,10.53
2017-09-25T05:41:58.300Z,9.90
2017-09-25T05:44:26.695Z,10.60
2017-09-25T05:47:01.415Z,10.23
2017-09-25T05:49:29.743Z,9.30
2017-09-25T05:51:58.614Z,8.93
2017-09-25T05:54:26.942Z,8.17
2017-09-25T05:56:55.249Z,8.83
2017-09-25T05:59:23.609Z,9.33
2017-09-25T06:01:51.944Z,9.30
2017-09-25T06:04:20.241Z,8.80
2017-09-25T06:06:48.581Z,8.93
2017-09-25T06:09:17.639Z,8.00
2017-09-25T06:11:45.944Z,7.83
2017-09-25T06:14:14.280Z,8.93
2017-09-25T06:16:43.479Z,9.27
2017-09-25T06:19:11.774Z,8.80
2017-09-25T06:21:40.112Z,8.37
2017-09-25T06:24:08.444Z,7.70
2017-09-25T06:26:37.508Z,9.03
2017-09-25T06:29:05.841Z,7.13
2017-09-25T06:31:34.139Z,8.47
2017-09-25T06:34:02.457Z,7.07
2017-09-25T06:36:30.825Z,7.70
2017-09-25T06:39:01.280Z,8.30
2017-09-25T06:41:29.605Z,7.37
2017-09-25T06:43:57.966Z,8.40
2017-09-25T06:46:28.619Z,8.67
2017-09-25T06:48:57.009Z,10.40
2017-09-25T06:51:26.197Z,8.20
2017-09-25T06:53:55.471Z,8.80
2017-09-25T06:56:23.764Z,9.50
2017-09-25T06:58:53.156Z,8.30
2017-09-25T07:01:22.186Z,8.70
2017-09-25T07:03:50.543Z,9.83
2017-09-25T07:06:20.288Z,9.70
2017-09-25T07:08:48.628Z,8.67
2017-09-25T07:11:16.939Z,9.90
2017-09-25T07:13:46.508Z,11.80
2017-09-25T07:16:14.844Z,7.77
2017-09-25T07:18:43.429Z,8.73
2017-09-25T07:21:11.911Z,9.40
2017-09-25T07:23:40.275Z,8.47
2017-09-25T07:26:09.392Z,8.20
2017-09-25T07:28:37.683Z,7.53
2017-09-25T07:31:06.015Z,7.87
2017-09-25T07:33:35.751Z,7.53
2017-09-25T07:36:04.042Z,7.37
2017-09-25T07:38:32.333Z,7.40
2017-09-25T07:41:00.675Z,8.03
2017-09-25T07:43:28.971Z,8.03
2017-09-25T07:45:58.040Z,7.23
2017-09-25T07:48:26.347Z,7.03
2017-09-25T07:50:54.913Z,7.63
2017-09-25T07:53:23.289Z,7.80
2017-09-25T07:55:52.354Z,7.83
2017-09-25T07:58:20.642Z,7.53
2017-09-25T08:00:48.975Z,8.07
2017-09-25T08:03:17.317Z,7.70
2017-09-25T08:05:45.678Z,7.77
2017-09-25T08:08:13.983Z,7.67
2017-09-25T08:10:42.320Z,7.20
2017-09-25T08:13:11.460Z,7.87
2017-09-25T08:15:39.790Z,8.30
2017-09-25T08:18:08.074Z,9.07
2017-09-25T08:20:38.990Z,7.67
2017-09-25T08:23:07.348Z,8.50
2017-09-25T08:25:36.836Z,8.47
2017-09-25T08:28:06.850Z,8.50
2017-09-25T08:30:35.277Z,7.90
2017-09-25T08:33:03.931Z,6.97
2017-09-25T08:35:32.298Z,8.00
2017-09-25T08:38:01.361Z,8.10
2017-09-25T08:40:29.667Z,8.80
2017-09-25T08:42:57.947Z,7.83
2017-09-25T08:45:26.260Z,8.17
2017-09-25T08:47:54.587Z,7.97
2017-09-25T08:50:22.867Z,7.73
2017-09-25T08:52:51.160Z,8.70
2017-09-25T08:55:19.928Z,8.10
2017-09-25T08:57:48.247Z,8.07
2017-09-25T09:00:17.339Z,8.30
2017-09-25T09:02:45.662Z,6.70
2017-09-25T09:05:14.763Z,7.73
2017-09-25T09:07:43.058Z,7.93
2017-09-25T09:10:11.384Z,8.40
2017-09-25T09:12:40.443Z,7.93
2017-09-25T09:15:08.735Z,8.00
2017-09-25T09:17:38.191Z,8.00
2017-09-25T09:20:06.522Z,8.07
2017-09-25T09:22:34.810Z,7.90
2017-09-25T09:25:03.144Z,7.67
2017-09-25T09:27:32.227Z,7.70
2017-09-25T09:30:00.561Z,8.30
2017-09-25T09:32:28.860Z,8.37
2017-09-25T09:34:57.404Z,7.50
2017-09-25T09:37:26.502Z,7.90
2017-09-25T09:39:55.579Z,6.50
2017-09-25T09:42:23.881Z,8.07
2017-09-25T09:44:52.259Z,8.37
2017-09-25T09:47:20.551Z,7.63
2017-09-25T09:49:48.852Z,7.50
2017-09-25T09:52:17.176Z,7.33
2017-09-25T09:54:45.474Z,8.03
2017-09-25T09:57:13.844Z,8.17
2017-09-25T09:59:42.137Z,9.37
2017-09-25T10:02:10.493Z,8.97
2017-09-25T10:04:38.819Z,8.57
2017-09-25T10:07:07.116Z,7.70
2017-09-25T10:09:36.859Z,8.17
2017-09-25T10:12:05.163Z,8.73
2017-09-25T10:14:33.508Z,8.17
2017-09-25T10:17:01.081Z,8.00
2017-09-25T10:19:29.375Z,7.40
2017-09-25T10:21:57.722Z,8.10
2017-09-25T10:24:26.784Z,7.33
2017-09-25T10:26:55.172Z,7.73
2017-09-25T10:29:23.495Z,8.30
2017-09-25T10:31:51.842Z,7.53
2017-09-25T10:34:20.918Z,8.13
2017-09-25T10:36:49.260Z,8.20
2017-09-25T10:39:18.331Z,7.17
2017-09-25T10:41:46.658Z,8.13
2017-09-25T10:44:14.938Z,8.10
2017-09-25T10:46:43.275Z,7.70
2017-09-25T10:49:12.339Z,8.60
2017-09-25T10:51:40.625Z,7.20
2017-09-25T10:54:08.959Z,7.70
2017-09-25T10:56:37.244Z,7.50
2017-09-25T10:59:05.554Z,8.40
2017-09-25T11:01:33.837Z,8.20
2017-09-25T11:04:02.167Z,8.13
2017-09-25T11:06:30.476Z,7.33
2017-09-25T11:08:58.795Z,6.90
2017-09-25T11:11:27.927Z,7.53
2017-09-25T11:13:56.236Z,6.80
2017-09-25T11:16:24.568Z,7.20
2017-09-25T11:18:52.913Z,6.73
2017-09-25T11:21:21.232Z,6.77
2017-09-25T11:23:49.534Z,7.50
2017-09-25T11:26:17.835Z,7.40
2017-09-25T11:28:46.135Z,6.40
2017-09-25T11:31:14.465Z,7.60
2017-09-25T11:33:42.806Z,6.80
2017-09-25T11:36:11.130Z,6.70
2017-09-25T11:38:39.428Z,6.97
2017-09-25T11:41:07.789Z,6.67
2017-09-25T11:43:37.138Z,6.87
2017-09-25T11:46:05.478Z,6.83
2017-09-25T11:48:33.811Z,7.37
2017-09-25T11:51:02.872Z,7.70
2017-09-25T11:53:31.195Z,7.50
2017-09-25T11:55:59.519Z,7.37
2017-09-25T11:58:27.812Z,6.43
2017-09-25T12:00:56.182Z,6.77
2017-09-25T12:03:24.506Z,7.40
2017-09-25T12:05:52.861Z,6.63
2017-09-25T12:08:21.929Z,7.17
2017-09-25T12:10:50.906Z,6.93
2017-09-25T12:13:19.199Z,6.30
2017-09-25T12:15:48.274Z,6.57
2017-09-25T12:18:16.841Z,6.33
2017-09-25T12:20:45.139Z,7.20
2017-09-25T12:23:13.458Z,7.10
2017-09-25T12:25:41.776Z,6.60
2017-09-25T12:28:10.170Z,6.53
2017-09-25T12:30:38.520Z,5.67
2017-09-25T12:33:08.036Z,6.77
2017-09-25T12:35:36.388Z,6.53
2017-09-25T12:38:04.697Z,5.90
2017-09-25T12:40:33.010Z,6.17
2017-09-25T12:43:01.357Z,5.50
2017-09-25T12:45:29.663Z,5.97
2017-09-25T12:47:58.000Z,5.20
2017-09-25T12:50:26.323Z,5.37
2017-09-25T12:52:56.256Z,5.33
2017-09-25T12:55:25.666Z,5.97
2017-09-25T12:57:54.102Z,5.63
2017-09-25T13:00:22.448Z,5.83
2017-09-25T13:02:50.793Z,6.10
2017-09-25T13:05:19.193Z,5.80
2017-09-25T13:07:47.765Z,5.47
2017-09-25T13:10:16.145Z,6.87
2017-09-25T13:12:44.661Z,6.10
2017-09-25T13:15:14.940Z,6.10
2017-09-25T13:19:20.383Z,5.10
2017-09-25T13:21:52.412Z,5.00
2017-09-25T13:24:21.445Z,5.10
2017-09-25T13:26:50.531Z,5.17
2017-09-25T13:29:18.875Z,5.17
2017-09-25T13:31:47.177Z,5.40
2017-09-25T13:34:15.526Z,4.90
2017-09-25T13:36:43.861Z,4.60
2017-09-25T13:39:12.201Z,5.23
2017-09-25T13:41:40.591Z,5.30
2017-09-25T13:44:08.901Z,4.83
2017-09-25T13:46:37.212Z,4.50
2017-09-25T13:49:05.672Z,4.70
2017-09-25T13:51:34.017Z,4.53
2017-09-25T13:54:02.338Z,4.17
2017-09-25T13:56:30.661Z,5.40
2017-09-25T14:04:06.143Z,5.00
2017-09-25T14:06:34.495Z,4.47
2017-09-25T14:09:03.605Z,4.90
2017-09-25T14:11:32.711Z,4.10
2017-09-25T14:14:01.041Z,4.57
2017-09-25T14:16:29.357Z,4.73
2017-09-25T14:18:57.656Z,4.10
2017-09-25T14:21:26.748Z,5.63
2017-09-25T14:23:55.050Z,4.40
2017-09-25T14:26:24.318Z,4.97
2017-09-25T14:28:53.429Z,4.30
2017-09-25T14:31:22.570Z,4.90
2017-09-25T14:33:50.932Z,4.97
2017-09-25T14:36:19.246Z,4.47
2017-09-25T14:38:47.595Z,5.13
2017-09-25T14:41:15.899Z,4.37
2017-09-25T14:43:44.234Z,4.73
2017-09-25T14:46:12.561Z,4.80
2017-09-25T14:48:40.860Z,4.63
2017-09-25T14:51:09.183Z,5.20
2017-09-25T14:53:37.566Z,4.00
2017-09-25T14:56:05.899Z,4.10
2017-09-25T14:58:34.270Z,4.73
2017-09-25T15:01:02.577Z,4.57
2017-09-25T15:03:30.909Z,4.33
2017-09-25T15:05:59.232Z,4.90
2017-09-25T15:08:27.540Z,4.60
2017-09-25T15:10:55.951Z,4.90
2017-09-25T15:13:24.303Z,5.27
2017-09-25T15:15:52.618Z,4.80
2017-09-25T15:18:20.958Z,5.20
2017-09-25T15:20:49.315Z,5.00
2017-09-25T15:23:17.630Z,5.43
2017-09-25T15:25:45.972Z,6.00
2017-09-25T15:28:14.278Z,4.57
2017-09-25T15:30:42.605Z,4.73
2017-09-25T15:33:10.937Z,4.90
2017-09-25T15:35:40.019Z,4.63
2017-09-25T15:38:08.457Z,4.80
2017-09-25T15:40:36.780Z,5.03
2017-09-25T15:43:05.120Z,4.90
2017-09-25T15:45:33.418Z,4.67
2017-09-25T15:48:01.758Z,5.40
2017-09-25T15:50:30.076Z,3.80
2017-09-25T15:52:59.248Z,4.40
2017-09-25T15:55:27.568Z,4.00
2017-09-25T15:57:55.871Z,4.40
2017-09-25T16:00:24.214Z,5.73
2017-09-25T16:02:52.533Z,4.63
2017-09-25T16:05:20.833Z,4.90
2017-09-25T16:07:49.198Z,3.77
2017-09-25T16:10:17.493Z,5.07
2017-09-25T16:12:45.812Z,5.47
2017-09-25T16:15:14.156Z,4.70
2017-09-25T16:17:42.489Z,4.57
2017-09-25T16:20:10.834Z,4.50
2017-09-25T16:22:39.153Z,4.00
2017-09-25T16:25:07.459Z,4.90
2017-09-25T16:27:35.796Z,3.93
2017-09-25T16:30:04.864Z,4.90
2017-09-25T16:32:33.223Z,4.50
2017-09-25T16:35:01.546Z,4.70
2017-09-25T16:37:30.621Z,3.87
2017-09-25T16:39:58.950Z,4.70
2017-09-25T16:42:27.256Z,4.50
2017-09-25T16:44:55.597Z,5.10
2017-09-25T16:47:23.934Z,5.23
2017-09-25T16:49:52.259Z,4.30
2017-09-25T16:52:20.562Z,4.40
2017-09-25T16:54:48.885Z,4.80
2017-09-25T16:57:17.965Z,4.47
2017-09-25T16:59:46.273Z,4.40
2017-09-25T17:02:14.787Z,4.10
2017-09-25T17:04:43.093Z,4.13
2017-09-25T17:07:11.497Z,4.13
2017-09-25T17:09:39.833Z,5.10
2017-09-25T17:12:08.264Z,4.27
2017-09-25T17:14:37.344Z,4.20
2017-09-25T17:17:05.703Z,3.57
2017-09-25T17:19:34.797Z,4.20
2017-09-25T17:22:03.131Z,4.40
2017-09-25T17:24:31.438Z,4.57
2017-09-25T17:26:59.921Z,4.80
2017-09-25T17:29:28.236Z,3.83
2017-09-25T17:31:56.580Z,4.50
2017-09-25T17:34:24.888Z,4.17
2017-09-25T17:36:53.208Z,4.07
2017-09-25T17:39:21.510Z,9.97
2017-09-25T17:41:50.021Z,8.83
2017-09-25T17:44:18.355Z,5.50
2017-09-25T17:46:46.700Z,4.67
2017-09-25T17:49:15.792Z,4.50
2017-09-25T17:51:44.287Z,3.70
2017-09-25T17:54:12.591Z,3.60
2017-09-25T17:56:41.119Z,3.97
2017-09-25T17:59:09.462Z,4.00
2017-09-25T18:01:38.017Z,5.00
2017-09-25T18:04:06.317Z,4.53
2017-09-25T18:06:34.910Z,4.40
2017-09-25T18:09:03.344Z,5.03
2017-09-25T18:11:32.003Z,4.77
2017-09-25T18:14:00.323Z,4.30
2017-09-25T18:16:28.619Z,6.10
2017-09-25T18:18:56.949Z,11.87
2017-09-25T18:21:25.506Z,13.53
2017-09-25T18:23:54.620Z,17.77
2017-09-25T18:26:23.938Z,19.60
2017-09-25T18:28:52.270Z,16.10
2017-09-25T18:31:20.610Z,11.40
2017-09-25T18:33:48.969Z,10.73
2017-09-25T18:36:18.026Z,8.47
2017-09-25T18:38:46.329Z,8.17
2017-09-25T18:41:14.658Z,6.70
2017-09-25T18:43:42.998Z,7.23
2017-09-25T18:46:12.162Z,6.60
2017-09-25T18:48:40.508Z,6.43
2017-09-25T18:51:08.836Z,5.63
2017-09-25T18:53:37.159Z,5.83
2017-09-25T18:56:06.277Z,5.40
2017-09-25T18:58:35.328Z,5.90
2017-09-25T19:01:03.644Z,5.90
2017-09-25T19:03:31.981Z,6.30
2017-09-25T19:06:01.080Z,5.70
2017-09-25T19:08:29.412Z,5.00
2017-09-25T19:10:57.714Z,5.33
2017-09-25T19:13:26.045Z,5.57
2017-09-25T19:15:54.474Z,5.53
2017-09-25T19:18:22.764Z,6.43
2017-09-25T19:20:51.123Z,5.40
2017-09-25T19:23:19.572Z,5.33
2017-09-25T19:25:48.030Z,6.47
2017-09-25T19:28:16.352Z,6.10
2017-09-25T19:30:44.672Z,5.80
2017-09-25T19:33:13.017Z,5.90
2017-09-25T19:35:42.081Z,5.77
2017-09-25T19:38:10.376Z,6.40
2017-09-25T19:40:38.716Z,5.00
2017-09-25T19:43:07.016Z,6.73
2017-09-25T19:45:35.367Z,5.60
2017-09-25T19:48:07.596Z,6.77
2017-09-25T19:50:35.973Z,42.40
2017-09-25T19:53:04.837Z,25.07
2017-09-25T19:55:35.905Z,9.67
2017-09-25T19:58:20.307Z,7.27
2017-09-25T20:00:49.420Z,6.97
2017-09-25T20:03:18.493Z,6.50
2017-09-25T20:05:46.840Z,6.30
2017-09-25T20:08:15.168Z,7.73
2017-09-25T20:10:44.610Z,7.50
2017-09-25T20:13:12.942Z,6.60
2017-09-25T20:15:44.197Z,6.43
2017-09-25T20:18:16.192Z,6.00
2017-09-25T20:20:44.547Z,6.73
2017-09-25T20:23:12.845Z,5.67
2017-09-25T20:25:41.957Z,6.83
2017-09-25T20:28:11.153Z,7.30
2017-09-25T20:30:40.659Z,7.10
2017-09-25T20:33:09.096Z,6.80
2017-09-25T20:35:38.461Z,6.47
2017-09-25T20:38:06.868Z,6.30
2017-09-25T20:40:35.243Z,8.33
2017-09-25T20:43:08.946Z,6.83
2017-09-25T20:45:37.509Z,6.90
2017-09-25T20:48:05.891Z,7.17
2017-09-25T20:50:35.028Z,6.30
2017-09-25T20:53:04.206Z,6.47
2017-09-25T20:55:32.565Z,7.07
2017-09-25T20:58:00.876Z,8.47
2017-09-25T21:00:29.207Z,6.33
2017-09-25T21:02:57.577Z,6.40
2017-09-25T21:05:26.113Z,6.13
2017-09-25T21:07:54.614Z,6.90
2017-09-25T21:10:23.059Z,6.33
2017-09-25T21:12:52.161Z,6.80
2017-09-25T21:15:20.593Z,6.70
2017-09-25T21:17:50.177Z,6.33
2017-09-25T21:20:18.557Z,6.20
2017-09-25T21:22:46.903Z,6.73
2017-09-25T21:25:15.218Z,6.20
2017-09-25T21:27:44.323Z,5.90
2017-09-25T21:30:13.628Z,6.10
2017-09-25T21:32:41.969Z,6.20
2017-09-25T21:35:10.310Z,6.70
2017-09-25T21:37:38.616Z,6.00
2017-09-25T21:40:07.023Z,6.47
2017-09-25T21:42:35.423Z,6.27
2017-09-25T21:45:03.738Z,5.73
2017-09-25T21:47:32.230Z,6.60
2017-09-25T21:50:00.544Z,5.83
2017-09-25T21:52:28.882Z,5.83
2017-09-25T21:54:57.224Z,6.60
2017-09-25T21:57:26.207Z,6.20
2017-09-25T21:59:54.566Z,7.03
2017-09-25T22:02:22.916Z,5.30
2017-09-25T22:04:52.196Z,5.50
2017-09-25T22:07:22.476Z,6.87
2017-09-25T22:09:50.890Z,6.40
2017-09-25T22:12:19.312Z,6.40
2017-09-25T22:14:48.912Z,6.53
2017-09-25T22:17:17.228Z,7.40
2017-09-25T22:19:45.580Z,6.63
2017-09-25T22:22:13.957Z,6.13
2017-09-25T22:24:42.290Z,6.03
2017-09-25T22:27:10.618Z,7.13
2017-09-25T22:29:39.045Z,6.43
2017-09-25T22:32:08.155Z,6.00
2017-09-25T22:34:36.523Z,6.50
2017-09-25T22:37:04.873Z,6.70
2017-09-25T22:39:34.271Z,6.30
2017-09-25T22:42:02.610Z,5.40
2017-09-25T22:44:31.884Z,6.83
2017-09-25T22:47:00.313Z,5.67
2017-09-25T22:49:28.647Z,6.53
2017-09-25T22:52:07.876Z,5.77
2017-09-25T22:54:36.219Z,6.57
2017-09-25T22:57:05.321Z,7.33
2017-09-25T22:59:34.427Z,6.23
2017-09-25T23:02:02.742Z,6.47
2017-09-25T23:07:35.719Z,6.67
2017-09-25T23:10:04.079Z,7.93
2017-09-25T23:12:33.240Z,6.73
2017-09-25T23:15:03.509Z,6.83
2017-09-25T23:17:31.858Z,6.80
2017-09-25T23:20:00.160Z,6.93
2017-09-25T23:22:29.352Z,6.63
2017-09-25T23:24:57.653Z,7.27
2017-09-25T23:27:25.991Z,6.63
2017-09-25T23:29:56.403Z,7.00
2017-09-25T23:32:24.733Z,7.00
2017-09-25T23:34:53.860Z,6.40
2017-09-25T23:37:22.220Z,7.00
2017-09-25T23:39:50.516Z,7.37
2017-09-25T23:42:18.867Z,8.37
2017-09-25T23:44:48.027Z,8.83
2017-09-25T23:47:16.323Z,7.57
2017-09-25T23:49:44.666Z,7.40
2017-09-25T23:52:13.025Z,7.17
2017-09-25T23:54:43.438Z,6.43
2017-09-25T23:57:11.769Z,6.57
2017-09-25T23:59:40.913Z,7.50
