createdAt,value
2019-03-27T00:00:17.118Z,103111.73
2019-03-27T00:02:46.296Z,103113.08
2019-03-27T00:05:15.756Z,103113.08
2019-03-27T00:07:44.927Z,103110.87
2019-03-27T00:10:14.266Z,103108.61
2019-03-27T00:12:43.450Z,103108.61
2019-03-27T00:15:14.002Z,103109.94
2019-03-27T00:17:43.234Z,103117.10
2019-03-27T00:20:12.958Z,103117.10
2019-03-27T00:22:42.143Z,103110.33
2019-03-27T00:25:11.744Z,103106.32
2019-03-27T00:27:40.941Z,103107.72
2019-03-27T00:30:10.776Z,103106.38
2019-03-27T00:32:40.025Z,103106.38
2019-03-27T00:35:09.578Z,103100.70
2019-03-27T00:37:38.749Z,103100.70
2019-03-27T00:40:08.673Z,103101.13
2019-03-27T00:42:37.859Z,103101.13
2019-03-27T00:45:07.981Z,103103.80
2019-03-27T00:47:37.216Z,103100.23
2019-03-27T00:50:09.592Z,103100.23
2019-03-27T00:52:38.749Z,103103.80
2019-03-27T00:55:08.866Z,103098.42
2019-03-27T00:57:38.204Z,103097.52
2019-03-27T01:00:19.172Z,103103.73
2019-03-27T01:02:48.423Z,103111.73
2019-03-27T01:05:17.604Z,103107.73
2019-03-27T01:07:46.821Z,103103.39
2019-03-27T01:10:16.844Z,103102.92
2019-03-27T01:12:46.046Z,103102.92
2019-03-27T01:15:15.297Z,103110.02
2019-03-27T01:17:44.473Z,103110.02
2019-03-27T01:20:13.816Z,103111.41
2019-03-27T01:22:43.878Z,103107.86
2019-03-27T01:25:13.064Z,103102.94
2019-03-27T01:27:42.262Z,103106.53
2019-03-27T01:30:11.757Z,103106.53
2019-03-27T01:32:40.940Z,103103.45
2019-03-27T01:35:10.366Z,103103.47
2019-03-27T01:37:39.560Z,103108.76
2019-03-27T01:40:09.772Z,103107.08
2019-03-27T01:42:38.944Z,103106.22
2019-03-27T01:45:09.002Z,103106.22
2019-03-27T01:47:38.188Z,103101.75
2019-03-27T01:50:08.017Z,103103.06
2019-03-27T01:52:37.200Z,103109.82
2019-03-27T01:55:08.251Z,103109.30
2019-03-27T01:57:37.488Z,103113.71
2019-03-27T02:00:09.950Z,103113.71
2019-03-27T02:02:39.124Z,103109.70
2019-03-27T02:05:08.641Z,103108.73
2019-03-27T02:07:37.865Z,103116.30
2019-03-27T02:10:07.755Z,103116.30
2019-03-27T02:12:36.951Z,103116.70
2019-03-27T02:15:08.871Z,103115.37
2019-03-27T02:17:38.046Z,103108.59
2019-03-27T02:20:09.450Z,103108.59
2019-03-27T02:22:38.647Z,103105.84
2019-03-27T02:25:08.074Z,103109.91
2019-03-27T02:27:37.243Z,103104.59
2019-03-27T02:30:07.319Z,103104.59
2019-03-27T02:32:36.493Z,103104.97
2019-03-27T02:35:06.306Z,103104.58
2019-03-27T02:37:35.496Z,103109.05
2019-03-27T02:40:07.153Z,103108.11
2019-03-27T02:42:36.351Z,103108.11
2019-03-27T02:45:06.550Z,103099.63
2019-03-27T02:47:35.721Z,103103.65
2019-03-27T02:50:06.949Z,103102.84
2019-03-27T02:52:36.110Z,103102.84
2019-03-27T02:55:08.047Z,103101.05
2019-03-27T02:57:37.212Z,103093.89
2019-03-27T03:00:11.140Z,103096.08
2019-03-27T03:02:40.311Z,103092.55
2019-03-27T03:05:09.931Z,103093.47
2019-03-27T03:07:39.119Z,103093.02
2019-03-27T03:10:09.533Z,103091.19
2019-03-27T03:12:38.734Z,103093.88
2019-03-27T03:15:08.250Z,103083.64
2019-03-27T03:17:37.445Z,103089.94
2019-03-27T03:20:08.082Z,103089.94
2019-03-27T03:22:37.251Z,103095.62
2019-03-27T03:25:06.573Z,103099.22
2019-03-27T03:27:35.783Z,103089.84
2019-03-27T03:30:08.354Z,103089.84
2019-03-27T03:32:37.550Z,103081.86
2019-03-27T03:35:07.567Z,103081.86
2019-03-27T03:37:36.768Z,103082.79
2019-03-27T03:40:06.182Z,103090.34
2019-03-27T03:42:35.397Z,103090.34
2019-03-27T03:45:07.357Z,103095.67
2019-03-27T03:47:36.530Z,103097.41
2019-03-27T03:50:07.370Z,103105.05
2019-03-27T03:52:36.691Z,103105.05
2019-03-27T03:55:06.499Z,103100.64
2019-03-27T03:57:37.126Z,103105.92
2019-03-27T04:00:08.121Z,103102.86
2019-03-27T04:02:37.595Z,103104.66
2019-03-27T04:05:07.633Z,103105.59
2019-03-27T04:07:36.829Z,103111.33
2019-03-27T04:10:07.832Z,103111.33
2019-03-27T04:12:37.006Z,103110.50
2019-03-27T04:15:07.521Z,103114.48
2019-03-27T04:17:36.733Z,103118.05
2019-03-27T04:20:07.891Z,103126.98
2019-03-27T04:22:37.150Z,103126.98
2019-03-27T04:25:07.112Z,103118.05
2019-03-27T04:27:36.369Z,103127.40
2019-03-27T04:30:07.102Z,103127.40
2019-03-27T04:32:36.450Z,103125.20
2019-03-27T04:35:06.419Z,103125.20
2019-03-27T04:37:35.669Z,103133.62
2019-03-27T04:40:06.363Z,103133.62
2019-03-27T04:42:35.583Z,103134.61
2019-03-27T04:45:05.792Z,103133.20
2019-03-27T04:47:35.017Z,103132.29
2019-03-27T04:50:06.465Z,103137.70
2019-03-27T04:52:35.728Z,103137.70
2019-03-27T04:55:06.208Z,103073.81
2019-03-27T04:57:35.462Z,103148.39
2019-03-27T05:00:07.119Z,103139.52
2019-03-27T05:02:36.416Z,103076.53
2019-03-27T05:05:07.564Z,103134.22
2019-03-27T05:07:36.814Z,103140.31
2019-03-27T05:10:06.738Z,103140.31
2019-03-27T05:12:38.579Z,103147.58
2019-03-27T05:15:07.972Z,103144.84
2019-03-27T05:17:45.869Z,103150.20
2019-03-27T05:20:08.620Z,103145.72
2019-03-27T05:22:37.966Z,103146.96
2019-03-27T05:25:07.474Z,103146.96
2019-03-27T05:27:37.608Z,103145.19
2019-03-27T05:30:07.753Z,103142.98
2019-03-27T05:32:36.978Z,103142.98
2019-03-27T05:35:07.445Z,103144.38
2019-03-27T05:37:36.667Z,103147.84
2019-03-27T05:40:07.545Z,103143.89
2019-03-27T05:42:36.799Z,103151.38
2019-03-27T05:45:06.341Z,103151.38
2019-03-27T05:47:35.662Z,103145.65
2019-03-27T05:50:05.924Z,103145.65
2019-03-27T05:52:35.154Z,103155.88
2019-03-27T05:55:05.774Z,103153.59
2019-03-27T05:57:35.015Z,103158.94
2019-03-27T06:00:06.555Z,103162.39
2019-03-27T06:02:35.838Z,103161.93
2019-03-27T06:05:05.770Z,103162.41
2019-03-27T06:07:34.995Z,103167.69
2019-03-27T06:10:04.967Z,103168.14
2019-03-27T06:12:34.177Z,103167.59
2019-03-27T06:15:03.878Z,103167.59
2019-03-27T06:17:33.097Z,103167.17
2019-03-27T06:20:02.248Z,103169.00
2019-03-27T06:22:31.447Z,103176.47
2019-03-27T06:25:00.621Z,103181.36
2019-03-27T06:27:29.988Z,103188.89
2019-03-27T06:29:59.291Z,103184.42
2019-03-27T06:32:28.525Z,103184.42
2019-03-27T06:34:57.760Z,103191.50
2019-03-27T06:37:27.313Z,103191.50
2019-03-27T06:39:56.560Z,103190.56
2019-03-27T06:42:25.779Z,103193.59
2019-03-27T06:44:55.036Z,103201.08
2019-03-27T06:47:24.322Z,103201.08
2019-03-27T06:49:53.636Z,103199.75
2019-03-27T06:52:22.932Z,103202.02
2019-03-27T06:54:52.122Z,103202.02
2019-03-27T06:57:21.247Z,103197.23
2019-03-27T06:59:50.439Z,103201.27
2019-03-27T07:02:19.602Z,103201.27
2019-03-27T07:04:48.792Z,103198.56
2019-03-27T07:07:17.980Z,103205.73
2019-03-27T07:09:47.202Z,103199.41
2019-03-27T07:12:21.313Z,103199.41
2019-03-27T07:14:47.255Z,103195.70
2019-03-27T07:17:16.453Z,103195.70
2019-03-27T07:19:45.643Z,103208.09
2019-03-27T07:22:14.865Z,103209.98
2019-03-27T07:24:44.107Z,103209.98
2019-03-27T07:27:13.380Z,103205.39
2019-03-27T07:29:42.631Z,103210.74
2019-03-27T07:32:11.877Z,103211.52
2019-03-27T07:34:41.161Z,103218.97
2019-03-27T07:37:10.401Z,103221.61
2019-03-27T07:39:39.714Z,103220.52
2019-03-27T07:42:09.134Z,103217.85
2019-03-27T07:44:38.356Z,103208.01
2019-03-27T07:47:07.592Z,103211.80
2019-03-27T07:49:36.918Z,103204.98
2019-03-27T07:52:06.244Z,103213.39
2019-03-27T07:54:35.514Z,103213.39
2019-03-27T07:57:04.874Z,103213.56
2019-03-27T07:59:34.081Z,103213.47
2019-03-27T08:02:03.354Z,103213.80
2019-03-27T08:04:32.593Z,103200.69
2019-03-27T08:07:01.793Z,103205.55
2019-03-27T08:09:31.009Z,103205.55
2019-03-27T08:12:00.477Z,103201.01
2019-03-27T08:14:29.699Z,103203.11
2019-03-27T08:16:58.897Z,103208.45
2019-03-27T08:19:28.127Z,103207.00
2019-03-27T08:21:57.493Z,103201.61
2019-03-27T08:24:26.679Z,103198.11
2019-03-27T08:26:55.935Z,103203.89
2019-03-27T08:29:25.148Z,103203.56
2019-03-27T08:31:54.439Z,103206.01
2019-03-27T08:34:23.821Z,103207.80
2019-03-27T08:36:52.940Z,103206.80
2019-03-27T08:39:22.171Z,103209.55
2019-03-27T08:41:51.411Z,103214.36
2019-03-27T08:44:20.579Z,103215.39
2019-03-27T08:46:49.783Z,103216.12
2019-03-27T08:49:22.202Z,103222.03
2019-03-27T08:51:49.979Z,103225.91
2019-03-27T08:54:19.200Z,103224.85
2019-03-27T08:56:48.322Z,103235.26
2019-03-27T08:59:17.583Z,103238.50
2019-03-27T09:01:46.775Z,103239.42
2019-03-27T09:04:16.019Z,103243.07
2019-03-27T09:06:45.174Z,103239.75
2019-03-27T09:09:16.660Z,103245.25
2019-03-27T09:11:45.830Z,103249.25
2019-03-27T09:14:15.079Z,103257.84
2019-03-27T09:16:44.293Z,103198.95
2019-03-27T09:19:13.471Z,103244.20
2019-03-27T09:21:42.728Z,103256.50
2019-03-27T09:24:11.903Z,103258.40
2019-03-27T09:26:41.094Z,103260.59
2019-03-27T09:29:10.318Z,103266.55
2019-03-27T09:31:44.971Z,103263.03
2019-03-27T09:34:10.490Z,103263.75
2019-03-27T09:36:39.652Z,103263.75
2019-03-27T09:39:09.793Z,103256.81
2019-03-27T09:41:39.036Z,103259.52
2019-03-27T09:44:08.399Z,103261.28
2019-03-27T09:46:37.610Z,103262.14
2019-03-27T09:49:06.802Z,103262.95
2019-03-27T09:51:35.990Z,103265.25
2019-03-27T09:54:05.295Z,103264.52
2019-03-27T09:56:34.494Z,103265.65
2019-03-27T09:59:06.027Z,103265.80
2019-03-27T10:01:34.724Z,103264.58
2019-03-27T10:04:04.025Z,103269.58
2019-03-27T10:06:33.252Z,103266.23
2019-03-27T10:09:04.248Z,103267.23
2019-03-27T10:11:33.478Z,103269.92
2019-03-27T10:14:02.678Z,103274.89
2019-03-27T10:16:31.860Z,103272.98
2019-03-27T10:19:01.089Z,103263.63
2019-03-27T10:21:30.266Z,103279.63
2019-03-27T10:23:59.478Z,103279.63
2019-03-27T10:26:28.678Z,103278.17
2019-03-27T10:28:57.886Z,103237.06
2019-03-27T10:31:27.082Z,103278.70
2019-03-27T10:33:56.271Z,103281.22
2019-03-27T10:36:25.513Z,103281.22
2019-03-27T10:38:54.807Z,103280.89
2019-03-27T10:41:23.950Z,103279.08
2019-03-27T10:43:53.197Z,103276.67
2019-03-27T10:46:22.424Z,103284.24
2019-03-27T10:48:53.094Z,103284.24
2019-03-27T10:51:22.573Z,103281.77
2019-03-27T10:53:51.849Z,103290.59
2019-03-27T10:56:21.083Z,103281.17
2019-03-27T10:58:50.303Z,103277.04
2019-03-27T11:01:19.558Z,103284.32
2019-03-27T11:03:48.769Z,103278.81
2019-03-27T11:06:18.012Z,103278.81
2019-03-27T11:08:47.235Z,103283.50
2019-03-27T11:11:16.618Z,103282.16
2019-03-27T11:13:45.832Z,103284.30
2019-03-27T11:16:15.080Z,103280.81
2019-03-27T11:18:44.574Z,103283.56
2019-03-27T11:21:13.862Z,103288.86
2019-03-27T11:23:43.133Z,103288.86
2019-03-27T11:26:12.458Z,103290.61
2019-03-27T11:28:41.735Z,103290.22
2019-03-27T11:31:10.935Z,103290.22
2019-03-27T11:33:40.296Z,103290.83
2019-03-27T11:36:09.505Z,103285.97
2019-03-27T11:38:38.744Z,103287.02
2019-03-27T11:41:08.194Z,103281.77
2019-03-27T11:43:37.495Z,103281.88
2019-03-27T11:46:06.794Z,103290.31
2019-03-27T11:48:36.053Z,103290.33
2019-03-27T11:51:05.307Z,103289.01
2019-03-27T11:53:34.541Z,103286.70
2019-03-27T11:56:03.728Z,103278.72
2019-03-27T11:58:33.061Z,103278.72
2019-03-27T12:01:02.264Z,103281.61
2019-03-27T12:03:31.490Z,103277.69
2019-03-27T12:06:00.758Z,103272.20
2019-03-27T12:08:30.286Z,103280.77
2019-03-27T12:10:59.518Z,103269.61
2019-03-27T12:13:28.723Z,103269.20
2019-03-27T12:15:57.923Z,103271.09
2019-03-27T12:18:27.228Z,103277.66
2019-03-27T12:20:59.459Z,103277.66
2019-03-27T12:23:27.363Z,103268.08
2019-03-27T12:25:56.707Z,103264.95
2019-03-27T12:28:25.940Z,103262.01
2019-03-27T12:30:55.198Z,103262.01
2019-03-27T12:33:24.604Z,103269.45
2019-03-27T12:35:53.841Z,103258.52
2019-03-27T12:38:23.069Z,103263.05
2019-03-27T12:40:52.286Z,103260.39
2019-03-27T12:43:21.542Z,103262.17
2019-03-27T12:45:50.824Z,103258.50
2019-03-27T12:48:20.115Z,103257.48
2019-03-27T12:50:49.448Z,103251.25
2019-03-27T12:53:18.675Z,103262.31
2019-03-27T12:55:47.983Z,103255.98
2019-03-27T12:58:17.235Z,103251.05
2019-03-27T13:00:46.443Z,103254.55
2019-03-27T13:03:15.707Z,103256.69
2019-03-27T13:05:44.955Z,103262.80
2019-03-27T13:08:14.275Z,103262.42
2019-03-27T13:10:43.597Z,103264.45
2019-03-27T13:13:12.771Z,103264.64
2019-03-27T13:15:42.063Z,103259.07
2019-03-27T13:18:11.244Z,103257.37
2019-03-27T13:20:40.551Z,103262.23
2019-03-27T13:23:09.811Z,103262.23
2019-03-27T13:25:39.069Z,103248.42
2019-03-27T13:28:08.270Z,103265.14
2019-03-27T13:30:37.542Z,103261.13
2019-03-27T13:33:06.794Z,103263.84
2019-03-27T13:35:36.108Z,103266.89
2019-03-27T13:38:05.338Z,103257.52
2019-03-27T13:40:34.572Z,103266.08
2019-03-27T13:43:03.812Z,103261.52
2019-03-27T13:45:33.052Z,103267.25
2019-03-27T13:48:02.281Z,103240.74
2019-03-27T13:50:31.586Z,103260.39
2019-03-27T13:53:01.088Z,103260.39
2019-03-27T13:55:30.359Z,103257.55
2019-03-27T13:57:59.731Z,103251.47
2019-03-27T14:00:28.876Z,103253.31
2019-03-27T14:02:58.081Z,103255.01
2019-03-27T14:05:27.344Z,103262.89
2019-03-27T14:07:56.670Z,103259.73
2019-03-27T14:10:25.860Z,103262.28
2019-03-27T14:12:55.260Z,103260.16
2019-03-27T14:15:24.439Z,103260.16
2019-03-27T14:17:53.656Z,103260.91
2019-03-27T14:20:22.906Z,103254.49
2019-03-27T14:22:52.135Z,103262.97
2019-03-27T14:25:22.244Z,103262.97
2019-03-27T14:27:51.519Z,103259.81
2019-03-27T14:30:49.137Z,103265.61
2019-03-27T14:33:18.635Z,103253.25
2019-03-27T14:35:47.932Z,103260.28
2019-03-27T14:38:17.147Z,103261.08
2019-03-27T14:40:46.618Z,103261.05
2019-03-27T14:43:15.931Z,103252.58
2019-03-27T14:45:45.313Z,103252.58
2019-03-27T14:48:14.650Z,103257.91
2019-03-27T14:50:43.892Z,103264.73
2019-03-27T14:53:13.139Z,103267.30
2019-03-27T14:55:42.354Z,103263.70
2019-03-27T14:58:11.580Z,103265.69
2019-03-27T15:00:40.862Z,103267.70
2019-03-27T15:03:10.214Z,103269.08
2019-03-27T15:05:39.439Z,103271.22
2019-03-27T15:08:08.860Z,103261.11
2019-03-27T15:10:38.166Z,103261.11
2019-03-27T15:13:07.541Z,103248.37
2019-03-27T15:15:36.861Z,103260.23
2019-03-27T15:18:06.221Z,103252.61
2019-03-27T15:20:35.578Z,103252.61
2019-03-27T15:23:04.850Z,103242.06
2019-03-27T15:25:34.187Z,103249.17
2019-03-27T15:28:03.419Z,103248.13
2019-03-27T15:30:33.127Z,103255.09
2019-03-27T15:33:02.414Z,103255.09
2019-03-27T15:35:31.618Z,103259.88
2019-03-27T15:38:00.923Z,103254.03
2019-03-27T15:40:41.346Z,103253.23
2019-03-27T15:43:10.619Z,103256.25
2019-03-27T15:45:40.249Z,103261.63
2019-03-27T15:48:09.629Z,103253.15
2019-03-27T15:50:38.902Z,103256.28
2019-03-27T15:53:08.098Z,103256.84
2019-03-27T15:55:37.359Z,103262.28
2019-03-27T15:58:06.649Z,103262.28
2019-03-27T16:00:35.964Z,103262.12
2019-03-27T16:03:05.217Z,103265.20
2019-03-27T16:05:34.417Z,103279.23
2019-03-27T16:08:03.734Z,103264.16
2019-03-27T16:10:33.078Z,103261.54
2019-03-27T16:13:02.334Z,103258.44
2019-03-27T16:15:31.544Z,103260.52
2019-03-27T16:18:00.750Z,103262.17
2019-03-27T16:20:30.051Z,103263.80
2019-03-27T16:22:59.284Z,103258.14
2019-03-27T16:25:28.629Z,103268.84
2019-03-27T16:27:57.824Z,103263.33
2019-03-27T16:30:27.022Z,103259.83
2019-03-27T16:32:56.257Z,103273.13
2019-03-27T16:35:25.501Z,103265.23
2019-03-27T16:37:54.725Z,103271.95
2019-03-27T16:40:44.424Z,103279.92
2019-03-27T16:43:13.722Z,103279.92
2019-03-27T16:45:42.974Z,103284.81
2019-03-27T16:48:12.323Z,103265.86
2019-03-27T16:50:41.618Z,103281.86
2019-03-27T16:53:10.913Z,103277.55
2019-03-27T16:55:40.189Z,103289.56
2019-03-27T16:58:09.523Z,103290.14
2019-03-27T17:00:39.221Z,103289.28
2019-03-27T17:03:08.431Z,103295.95
2019-03-27T17:05:37.659Z,103304.97
2019-03-27T17:08:06.957Z,103297.40
2019-03-27T17:10:36.358Z,103292.09
2019-03-27T17:13:05.753Z,103293.31
2019-03-27T17:15:34.959Z,103297.30
2019-03-27T17:18:04.551Z,103299.47
2019-03-27T17:20:33.752Z,103299.09
2019-03-27T17:23:16.990Z,103296.17
2019-03-27T17:25:35.107Z,103300.72
2019-03-27T17:28:04.513Z,103301.17
2019-03-27T17:30:33.923Z,103307.87
2019-03-27T17:33:03.192Z,103305.30
2019-03-27T17:35:32.401Z,103305.23
2019-03-27T17:38:01.665Z,103317.78
2019-03-27T17:40:31.006Z,103313.42
2019-03-27T17:43:00.303Z,103329.52
2019-03-27T17:45:29.557Z,103319.93
2019-03-27T17:47:58.793Z,103324.90
2019-03-27T17:50:28.151Z,103323.74
2019-03-27T17:52:57.413Z,103322.95
2019-03-27T17:55:26.648Z,103324.42
2019-03-27T17:57:55.942Z,103328.14
2019-03-27T18:00:46.574Z,103325.03
2019-03-27T18:03:15.877Z,103321.00
2019-03-27T18:05:45.188Z,103317.34
2019-03-27T18:08:14.441Z,103331.00
2019-03-27T18:10:43.823Z,103323.39
2019-03-27T18:13:13.126Z,103324.42
2019-03-27T18:15:42.372Z,103322.07
2019-03-27T18:18:11.521Z,103320.17
2019-03-27T18:20:40.739Z,103323.70
2019-03-27T18:23:10.014Z,103325.91
2019-03-27T18:25:39.311Z,103335.66
2019-03-27T18:28:08.596Z,103329.85
2019-03-27T18:30:37.906Z,103329.90
2019-03-27T18:33:07.106Z,103328.05
2019-03-27T18:35:36.419Z,103326.75
2019-03-27T18:38:05.813Z,103329.39
2019-03-27T18:40:35.214Z,103334.40
2019-03-27T18:43:04.515Z,103331.84
2019-03-27T18:45:33.761Z,103337.97
2019-03-27T18:48:03.125Z,103329.30
2019-03-27T18:50:32.316Z,103339.13
2019-03-27T18:53:01.559Z,103334.66
2019-03-27T18:55:30.827Z,103338.77
2019-03-27T18:58:00.838Z,103338.70
2019-03-27T19:00:30.318Z,103343.17
2019-03-27T19:02:59.647Z,103344.13
2019-03-27T19:05:29.555Z,103347.60
2019-03-27T19:07:58.856Z,103343.17
2019-03-27T19:10:28.076Z,103352.55
2019-03-27T19:12:57.362Z,103346.37
2019-03-27T19:15:26.599Z,103349.61
2019-03-27T19:17:55.860Z,103358.93
2019-03-27T19:20:25.239Z,103354.43
2019-03-27T19:22:54.479Z,103359.78
2019-03-27T19:25:23.702Z,103362.94
2019-03-27T19:27:53.003Z,103369.66
2019-03-27T19:30:22.468Z,103364.30
2019-03-27T19:32:51.752Z,103362.00
2019-03-27T19:35:20.977Z,103362.09
2019-03-27T19:37:50.198Z,103373.69
2019-03-27T19:40:19.460Z,103371.94
2019-03-27T19:42:48.967Z,103369.72
2019-03-27T19:45:18.219Z,103371.84
2019-03-27T19:47:47.447Z,103373.78
2019-03-27T19:50:16.751Z,103376.02
2019-03-27T19:52:45.997Z,103370.23
2019-03-27T19:55:15.301Z,103367.97
2019-03-27T19:57:44.534Z,103372.32
2019-03-27T20:00:14.105Z,103371.08
2019-03-27T20:02:43.367Z,103373.67
2019-03-27T20:05:13.253Z,103373.19
2019-03-27T20:07:42.606Z,103371.87
2019-03-27T20:10:12.315Z,103372.34
2019-03-27T20:12:41.594Z,103368.28
2019-03-27T20:15:12.806Z,103370.04
2019-03-27T20:17:42.288Z,103369.66
2019-03-27T20:20:11.772Z,103375.39
2019-03-27T20:22:40.994Z,103368.77
2019-03-27T20:25:10.574Z,103371.08
2019-03-27T20:27:39.796Z,103373.33
2019-03-27T20:30:15.079Z,103372.73
2019-03-27T20:32:44.403Z,103370.59
2019-03-27T20:35:13.701Z,103372.41
2019-03-27T20:37:43.003Z,103373.42
2019-03-27T20:40:14.028Z,103377.43
2019-03-27T20:42:43.322Z,103377.41
2019-03-27T20:45:13.008Z,103374.67
2019-03-27T20:47:42.166Z,103373.88
2019-03-27T20:50:11.861Z,103371.83
2019-03-27T20:52:41.245Z,103369.03
2019-03-27T20:55:10.718Z,103368.24
2019-03-27T20:57:40.026Z,103370.11
2019-03-27T21:00:09.940Z,103368.48
2019-03-27T21:02:39.394Z,103364.52
2019-03-27T21:05:09.009Z,103364.52
2019-03-27T21:07:38.217Z,103369.88
2019-03-27T21:10:08.124Z,103368.92
2019-03-27T21:12:37.440Z,103367.98
2019-03-27T21:15:07.739Z,103366.64
2019-03-27T21:17:37.054Z,103366.84
2019-03-27T21:20:07.047Z,103366.84
2019-03-27T21:22:54.214Z,103366.33
2019-03-27T21:25:23.481Z,103366.33
2019-03-27T21:27:52.701Z,103368.23
2019-03-27T21:30:22.037Z,103357.06
2019-03-27T21:32:51.283Z,103372.20
2019-03-27T21:35:20.596Z,103367.31
2019-03-27T21:37:49.867Z,103378.82
2019-03-27T21:40:19.300Z,103382.73
2019-03-27T21:42:48.591Z,103387.16
2019-03-27T21:45:17.935Z,103382.25
2019-03-27T21:47:47.192Z,103378.22
2019-03-27T21:50:16.506Z,103375.52
2019-03-27T21:52:59.599Z,103368.92
2019-03-27T21:55:22.749Z,103376.38
2019-03-27T21:57:47.885Z,103381.21
2019-03-27T22:00:20.334Z,103376.61
2019-03-27T22:02:49.624Z,103374.48
2019-03-27T22:05:18.879Z,103378.51
2019-03-27T22:07:48.187Z,103380.72
2019-03-27T22:10:17.483Z,103380.64
2019-03-27T22:12:46.794Z,103382.03
2019-03-27T22:15:16.060Z,103384.22
2019-03-27T22:17:45.350Z,103388.77
2019-03-27T22:20:15.565Z,103388.34
2019-03-27T22:22:44.861Z,103378.98
2019-03-27T22:25:14.200Z,103382.06
2019-03-27T22:27:43.450Z,103386.18
2019-03-27T22:30:12.885Z,103374.69
2019-03-27T22:32:42.133Z,103378.20
2019-03-27T22:35:11.431Z,103380.91
2019-03-27T22:37:40.708Z,103384.36
2019-03-27T22:40:10.083Z,103384.32
2019-03-27T22:42:39.394Z,103382.55
2019-03-27T22:45:08.907Z,103385.29
2019-03-27T22:47:38.181Z,103388.34
2019-03-27T22:50:08.554Z,103383.80
2019-03-27T22:52:38.077Z,103383.31
2019-03-27T22:55:08.259Z,103382.45
2019-03-27T22:57:37.551Z,103381.66
2019-03-27T23:00:11.578Z,103388.40
2019-03-27T23:02:40.955Z,103386.69
2019-03-27T23:05:10.879Z,103387.12
2019-03-27T23:07:40.130Z,103384.06
2019-03-27T23:10:09.548Z,103385.95
2019-03-27T23:12:38.814Z,103385.39
2019-03-27T23:15:09.913Z,103383.13
2019-03-27T23:17:39.157Z,103383.89
2019-03-27T23:20:10.569Z,103388.85
2019-03-27T23:22:39.978Z,103392.39
2019-03-27T23:25:09.401Z,103395.09
2019-03-27T23:27:38.581Z,103389.80
2019-03-27T23:30:09.065Z,103391.13
2019-03-27T23:32:38.329Z,103391.94
2019-03-27T23:35:08.031Z,103389.22
2019-03-27T23:37:37.469Z,103390.20
2019-03-27T23:40:08.665Z,103392.40
2019-03-27T23:42:38.018Z,103400.41
2019-03-27T23:45:07.890Z,103389.73
2019-03-27T23:47:37.145Z,103386.09
2019-03-27T23:50:08.311Z,103387.97
2019-03-27T23:52:37.575Z,103394.22
2019-03-27T23:55:07.258Z,103396.80
2019-03-27T23:57:37.311Z,103390.20
