createdAt,value
2024-02-29T00:00:05.914Z,701.00
2024-02-29T00:01:06.031Z,695.00
2024-02-29T00:02:05.915Z,707.00
2024-02-29T00:03:05.913Z,705.00
2024-02-29T00:04:06.027Z,691.00
2024-02-29T00:56:05.200Z,706.00
2024-02-29T00:57:06.182Z,793.00
2024-02-29T00:58:06.221Z,955.00
2024-02-29T00:59:06.205Z,1149.00
2024-02-29T01:00:06.233Z,1361.00
2024-02-29T01:01:06.217Z,1492.00
2024-02-29T01:02:06.221Z,1403.00
2024-02-29T01:03:06.194Z,1327.00
2024-02-29T01:04:06.216Z,1259.00
2024-02-29T01:05:06.221Z,1200.00
2024-02-29T01:06:06.195Z,1162.00
2024-02-29T01:07:06.257Z,1128.00
2024-02-29T01:08:06.201Z,1090.00
2024-02-29T01:09:06.239Z,1060.00
2024-02-29T01:10:06.289Z,1029.00
2024-02-29T01:11:06.221Z,1007.00
2024-02-29T01:12:06.321Z,970.00
2024-02-29T01:13:06.293Z,954.00
2024-02-29T01:14:06.243Z,932.00
2024-02-29T01:15:06.234Z,921.00
2024-02-29T01:16:06.386Z,912.00
2024-02-29T01:17:06.207Z,896.00
2024-02-29T01:18:06.239Z,888.00
2024-02-29T01:19:06.274Z,875.00
2024-02-29T01:20:06.213Z,865.00
2024-02-29T01:21:06.228Z,855.00
2024-02-29T01:22:06.280Z,838.00
2024-02-29T01:23:06.223Z,832.00
2024-02-29T01:24:06.236Z,819.00
2024-02-29T01:25:06.280Z,817.00
2024-02-29T01:26:06.219Z,819.00
2024-02-29T01:27:06.226Z,802.00
2024-02-29T01:28:06.283Z,804.00
2024-02-29T01:29:06.226Z,791.00
2024-02-29T01:30:06.225Z,791.00
2024-02-29T01:31:06.248Z,780.00
2024-02-29T01:32:15.501Z,783.00
2024-02-29T01:33:06.256Z,783.00
2024-02-29T01:34:06.273Z,784.00
2024-02-29T01:35:06.240Z,782.00
2024-02-29T01:36:06.243Z,775.00
2024-02-29T01:37:06.280Z,777.00
2024-02-29T01:38:06.236Z,764.00
2024-02-29T01:39:06.254Z,769.00
2024-02-29T01:40:06.324Z,759.00
2024-02-29T01:41:06.238Z,754.00
2024-02-29T01:42:06.241Z,755.00
2024-02-29T01:43:06.265Z,754.00
2024-02-29T01:44:06.281Z,751.00
2024-02-29T01:45:06.243Z,750.00
2024-02-29T01:46:06.300Z,730.00
2024-02-29T01:47:06.242Z,745.00
2024-02-29T01:48:06.290Z,747.00
2024-02-29T01:49:06.323Z,745.00
2024-02-29T01:50:06.251Z,737.00
2024-02-29T01:51:06.252Z,730.00
2024-02-29T01:52:06.347Z,732.00
2024-02-29T01:53:06.254Z,730.00
2024-02-29T01:54:06.261Z,729.00
2024-02-29T01:55:06.325Z,721.00
2024-02-29T01:56:06.266Z,728.00
2024-02-29T01:57:06.257Z,731.00
2024-02-29T01:58:06.294Z,724.00
2024-02-29T01:59:06.266Z,733.00
2024-02-29T02:00:06.876Z,723.00
2024-02-29T02:01:06.347Z,716.00
2024-02-29T02:02:06.263Z,720.00
2024-02-29T02:03:06.266Z,721.00
2024-02-29T02:04:06.344Z,720.00
2024-02-29T02:05:06.272Z,719.00
2024-02-29T02:06:06.292Z,716.00
2024-02-29T02:07:06.431Z,717.00
2024-02-29T02:08:06.278Z,710.00
2024-02-29T02:09:06.312Z,710.00
2024-02-29T02:10:06.300Z,712.00
2024-02-29T02:11:06.340Z,702.00
2024-02-29T02:12:06.297Z,704.00
2024-02-29T02:13:06.359Z,709.00
2024-02-29T02:14:06.286Z,707.00
2024-02-29T02:15:06.294Z,703.00
2024-02-29T02:16:06.392Z,710.00
2024-02-29T02:17:06.293Z,709.00
2024-02-29T02:18:06.324Z,707.00
2024-02-29T02:19:06.413Z,711.00
2024-02-29T02:20:06.300Z,715.00
2024-02-29T02:21:06.295Z,708.00
2024-02-29T02:22:06.432Z,703.00
2024-02-29T02:23:06.292Z,703.00
2024-02-29T02:24:06.299Z,707.00
2024-02-29T02:25:06.325Z,705.00
2024-02-29T02:26:06.299Z,691.00
2024-02-29T02:27:06.315Z,701.00
2024-02-29T02:28:06.356Z,711.00
2024-02-29T02:29:06.338Z,697.00
2024-02-29T02:30:06.310Z,709.00
2024-02-29T02:31:06.364Z,691.00
2024-02-29T02:32:06.334Z,704.00
2024-02-29T02:33:06.345Z,694.00
2024-02-29T02:34:06.376Z,707.00
2024-02-29T02:35:06.320Z,694.00
2024-02-29T02:36:06.330Z,701.00
2024-02-29T02:37:06.358Z,702.00
2024-02-29T02:38:06.312Z,713.00
2024-02-29T02:39:06.313Z,697.00
2024-02-29T02:41:05.326Z,701.00
2024-02-29T02:42:06.323Z,700.00
2024-02-29T02:44:05.339Z,695.00
2024-02-29T02:45:06.324Z,694.00
2024-02-29T02:46:06.336Z,694.00
2024-02-29T02:47:06.336Z,703.00
2024-02-29T02:48:06.504Z,688.00
2024-02-29T02:49:06.452Z,689.00
2024-02-29T02:50:06.359Z,702.00
2024-02-29T02:51:06.337Z,692.00
2024-02-29T02:52:06.354Z,692.00
2024-02-29T02:53:06.346Z,691.00
2024-02-29T02:54:06.339Z,700.00
2024-02-29T02:55:06.427Z,693.00
2024-02-29T02:56:06.353Z,704.00
2024-02-29T02:57:06.345Z,696.00
2024-02-29T02:58:06.379Z,695.00
2024-02-29T02:59:06.355Z,697.00
2024-02-29T03:00:06.386Z,690.00
2024-02-29T03:01:06.431Z,697.00
2024-02-29T03:02:06.458Z,682.00
2024-02-29T03:03:06.433Z,692.00
2024-02-29T03:04:06.510Z,688.00
2024-02-29T03:05:06.474Z,693.00
2024-02-29T03:06:06.480Z,693.00
2024-02-29T03:07:06.548Z,688.00
2024-02-29T03:08:06.516Z,686.00
2024-02-29T03:09:06.998Z,687.00
2024-02-29T03:10:06.624Z,696.00
2024-02-29T03:11:06.605Z,684.00
2024-02-29T03:12:06.624Z,692.00
2024-02-29T03:13:06.634Z,694.00
2024-02-29T03:14:06.621Z,695.00
2024-02-29T03:15:06.680Z,688.00
2024-02-29T03:16:06.754Z,696.00
2024-02-29T03:17:06.681Z,692.00
2024-02-29T03:18:06.774Z,690.00
2024-02-29T03:19:06.789Z,685.00
2024-02-29T03:20:06.822Z,686.00
2024-02-29T03:21:06.834Z,679.00
2024-02-29T03:22:06.976Z,698.00
2024-02-29T03:23:06.924Z,685.00
2024-02-29T03:24:06.972Z,685.00
2024-02-29T03:25:07.070Z,679.00
2024-02-29T03:26:07.075Z,686.00
2024-02-29T03:27:07.128Z,684.00
2024-02-29T03:28:07.255Z,695.00
2024-02-29T03:29:07.225Z,686.00
2024-02-29T03:30:07.260Z,685.00
2024-02-29T03:31:07.345Z,688.00
2024-02-29T03:32:07.361Z,690.00
2024-02-29T03:33:07.443Z,684.00
2024-02-29T03:34:07.511Z,687.00
2024-02-29T03:35:07.494Z,686.00
2024-02-29T03:36:07.568Z,688.00
2024-02-29T03:37:07.656Z,691.00
2024-02-29T03:38:07.653Z,685.00
2024-02-29T03:39:07.681Z,690.00
2024-02-29T03:40:07.814Z,691.00
2024-02-29T03:41:08.047Z,676.00
2024-02-29T03:42:07.852Z,686.00
2024-02-29T03:43:07.900Z,674.00
2024-02-29T03:44:07.917Z,688.00
2024-02-29T03:45:07.981Z,683.00
2024-02-29T03:46:08.071Z,689.00
2024-02-29T03:47:08.061Z,682.00
2024-02-29T03:48:08.157Z,687.00
2024-02-29T03:49:08.221Z,687.00
2024-02-29T03:50:08.213Z,691.00
2024-02-29T03:51:08.255Z,688.00
2024-02-29T03:52:08.413Z,694.00
2024-02-29T03:53:08.388Z,681.00
2024-02-29T03:54:08.414Z,685.00
2024-02-29T03:55:08.549Z,684.00
2024-02-29T03:56:08.529Z,691.00
2024-02-29T03:57:08.570Z,684.00
2024-02-29T03:58:08.647Z,681.00
2024-02-29T03:59:08.678Z,684.00
2024-02-29T04:00:08.728Z,682.00
2024-02-29T04:01:08.820Z,690.00
2024-02-29T04:02:08.816Z,687.00
2024-02-29T04:03:08.859Z,684.00
2024-02-29T04:04:09.015Z,680.00
2024-02-29T04:05:08.968Z,687.00
2024-02-29T04:06:09.021Z,686.00
2024-02-29T04:07:09.208Z,691.00
2024-02-29T04:08:09.148Z,687.00
2024-02-29T04:09:09.183Z,687.00
2024-02-29T04:10:09.330Z,688.00
2024-02-29T04:11:09.321Z,684.00
2024-02-29T04:12:09.349Z,680.00
2024-02-29T04:13:09.472Z,683.00
2024-02-29T04:14:09.450Z,682.00
2024-02-29T04:15:09.508Z,693.00
2024-02-29T04:16:09.601Z,684.00
2024-02-29T04:17:09.613Z,676.00
2024-02-29T04:18:09.713Z,678.00
2024-02-29T04:19:09.801Z,675.00
2024-02-29T04:20:09.998Z,680.00
2024-02-29T04:21:09.814Z,679.00
2024-02-29T04:22:09.922Z,674.00
2024-02-29T04:23:09.959Z,679.00
2024-02-29T04:24:09.992Z,683.00
2024-02-29T04:25:10.136Z,689.00
2024-02-29T04:26:10.076Z,684.00
2024-02-29T04:27:10.154Z,679.00
2024-02-29T04:28:10.225Z,681.00
2024-02-29T04:29:10.205Z,675.00
2024-02-29T04:30:10.218Z,682.00
2024-02-29T04:31:10.294Z,682.00
2024-02-29T04:32:10.253Z,684.00
2024-02-29T04:33:10.294Z,682.00
2024-02-29T04:34:10.374Z,688.00
2024-02-29T04:35:10.326Z,677.00
2024-02-29T04:36:10.315Z,683.00
2024-02-29T04:37:10.344Z,672.00
2024-02-29T04:38:10.340Z,678.00
2024-02-29T04:39:10.344Z,685.00
2024-02-29T04:40:11.530Z,682.00
2024-02-29T04:41:10.460Z,684.00
2024-02-29T04:42:17.640Z,600.00
2024-02-29T04:43:18.681Z,600.00
2024-02-29T04:44:18.645Z,600.00
2024-02-29T04:45:18.638Z,600.00
2024-02-29T04:46:18.716Z,600.00
2024-02-29T04:47:18.640Z,603.00
2024-02-29T04:48:18.660Z,602.00
2024-02-29T04:49:18.718Z,610.00
2024-02-29T04:50:18.661Z,601.00
2024-02-29T04:51:18.642Z,600.00
2024-02-29T04:52:18.663Z,601.00
2024-02-29T04:53:18.654Z,606.00
2024-02-29T04:54:18.650Z,603.00
2024-02-29T04:55:18.793Z,604.00
2024-02-29T04:56:18.662Z,603.00
2024-02-29T04:57:18.658Z,602.00
2024-02-29T04:58:18.732Z,604.00
2024-02-29T04:59:18.659Z,602.00
2024-02-29T05:00:18.649Z,603.00
2024-02-29T05:01:18.903Z,603.00
2024-02-29T05:02:18.662Z,604.00
2024-02-29T05:03:18.658Z,605.00
2024-02-29T05:04:18.698Z,607.00
2024-02-29T05:05:18.655Z,605.00
2024-02-29T05:06:18.670Z,600.00
2024-02-29T05:07:18.810Z,603.00
2024-02-29T05:08:18.671Z,608.00
2024-02-29T05:09:18.697Z,608.00
2024-02-29T05:10:18.732Z,605.00
2024-02-29T05:11:18.730Z,604.00
2024-02-29T05:12:18.668Z,606.00
2024-02-29T05:13:18.721Z,606.00
2024-02-29T05:14:18.682Z,608.00
2024-02-29T05:15:18.673Z,606.00
2024-02-29T05:16:18.729Z,607.00
2024-02-29T05:17:18.681Z,607.00
2024-02-29T05:18:18.681Z,606.00
2024-02-29T05:19:18.743Z,610.00
2024-02-29T05:20:18.679Z,604.00
2024-02-29T05:21:18.692Z,604.00
2024-02-29T05:22:18.775Z,603.00
2024-02-29T05:23:18.696Z,602.00
2024-02-29T05:24:18.704Z,604.00
2024-02-29T05:25:18.747Z,606.00
2024-02-29T05:26:18.694Z,605.00
2024-02-29T05:27:18.741Z,607.00
2024-02-29T05:28:18.781Z,605.00
2024-02-29T05:29:18.752Z,608.00
2024-02-29T05:30:18.714Z,607.00
2024-02-29T05:31:18.747Z,609.00
2024-02-29T05:32:19.264Z,608.00
2024-02-29T05:33:18.723Z,607.00
2024-02-29T05:34:18.827Z,607.00
2024-02-29T05:35:18.716Z,605.00
2024-02-29T05:36:18.740Z,608.00
2024-02-29T05:37:18.862Z,604.00
2024-02-29T05:38:18.724Z,611.00
2024-02-29T05:39:18.729Z,608.00
2024-02-29T05:40:18.793Z,606.00
2024-02-29T05:41:18.861Z,605.00
2024-02-29T05:42:18.739Z,608.00
2024-02-29T05:43:18.821Z,609.00
2024-02-29T05:44:18.736Z,608.00
2024-02-29T05:45:18.735Z,607.00
2024-02-29T05:46:18.813Z,604.00
2024-02-29T05:47:18.758Z,606.00
2024-02-29T05:48:18.746Z,607.00
2024-02-29T05:49:18.882Z,605.00
2024-02-29T05:50:18.793Z,610.00
2024-02-29T05:51:18.820Z,604.00
2024-02-29T05:52:18.958Z,607.00
2024-02-29T05:53:18.889Z,608.00
2024-02-29T05:54:18.941Z,607.00
2024-02-29T05:55:19.171Z,607.00
2024-02-29T05:56:18.992Z,608.00
2024-02-29T05:57:19.028Z,608.00
2024-02-29T05:58:19.152Z,606.00
2024-02-29T05:59:19.089Z,606.00
2024-02-29T06:00:19.073Z,605.00
2024-02-29T06:01:19.277Z,603.00
2024-02-29T06:02:19.093Z,607.00
2024-02-29T06:03:19.091Z,605.00
2024-02-29T06:04:19.306Z,609.00
2024-02-29T06:05:19.115Z,607.00
2024-02-29T06:06:19.139Z,606.00
2024-02-29T06:07:19.169Z,612.00
2024-02-29T06:08:19.172Z,612.00
2024-02-29T06:09:19.174Z,608.00
2024-02-29T06:10:19.296Z,609.00
2024-02-29T06:11:19.267Z,606.00
2024-02-29T06:12:19.200Z,608.00
2024-02-29T06:13:19.376Z,607.00
2024-02-29T06:14:19.230Z,609.00
2024-02-29T06:15:19.272Z,612.00
2024-02-29T06:16:19.308Z,612.00
2024-02-29T06:17:19.266Z,614.00
2024-02-29T06:18:19.273Z,613.00
2024-02-29T06:19:19.314Z,614.00
2024-02-29T06:20:19.300Z,600.00
2024-02-29T06:21:19.308Z,600.00
2024-02-29T06:22:19.425Z,599.00
2024-02-29T06:23:19.326Z,603.00
2024-02-29T06:24:20.125Z,606.00
2024-02-29T06:25:19.890Z,600.00
2024-02-29T06:26:19.358Z,601.00
2024-02-29T06:27:19.367Z,606.00
2024-02-29T06:28:22.954Z,605.00
2024-02-29T06:29:19.378Z,605.00
2024-02-29T06:30:19.378Z,605.00
2024-02-29T06:31:19.469Z,605.00
2024-02-29T06:32:19.379Z,604.00
2024-02-29T06:33:19.382Z,600.00
2024-02-29T06:34:19.489Z,603.00
2024-02-29T06:35:19.390Z,601.00
2024-02-29T06:36:19.384Z,603.00
2024-02-29T06:37:19.887Z,603.00
2024-02-29T06:38:19.382Z,602.00
2024-02-29T06:39:19.397Z,602.00
2024-02-29T06:40:19.511Z,603.00
2024-02-29T06:41:19.392Z,602.00
2024-02-29T06:42:19.393Z,603.00
2024-02-29T06:43:19.962Z,602.00
2024-02-29T06:44:19.702Z,605.00
2024-02-29T06:45:19.786Z,608.00
2024-02-29T06:46:19.566Z,601.00
2024-02-29T06:47:19.430Z,610.00
2024-02-29T06:48:19.402Z,603.00
2024-02-29T06:49:19.491Z,610.00
2024-02-29T06:50:19.802Z,608.00
2024-02-29T06:51:19.435Z,605.00
2024-02-29T06:52:19.582Z,610.00
2024-02-29T06:53:19.424Z,612.00
2024-02-29T06:54:19.800Z,617.00
2024-02-29T06:55:19.928Z,620.00
2024-02-29T06:56:19.425Z,624.00
2024-02-29T06:57:19.427Z,623.00
2024-02-29T06:58:19.858Z,623.00
2024-02-29T06:59:20.474Z,631.00
2024-02-29T07:00:26.850Z,637.00
2024-02-29T07:01:19.513Z,637.00
2024-02-29T07:02:19.477Z,639.00
2024-02-29T07:03:23.055Z,644.00
2024-02-29T07:04:19.586Z,638.00
2024-02-29T07:05:19.484Z,642.00
2024-02-29T07:06:19.838Z,651.00
2024-02-29T07:07:19.538Z,661.00
2024-02-29T07:08:22.695Z,689.00
2024-02-29T07:09:19.653Z,639.00
2024-02-29T07:10:19.673Z,643.00
2024-02-29T07:11:19.636Z,652.00
2024-02-29T07:12:19.704Z,668.00
2024-02-29T07:13:20.120Z,709.00
2024-02-29T07:14:19.608Z,708.00
2024-02-29T07:15:19.968Z,707.00
2024-02-29T07:16:19.782Z,695.00
2024-02-29T07:17:20.063Z,699.00
2024-02-29T07:18:19.549Z,704.00
2024-02-29T07:19:19.681Z,718.00
2024-02-29T07:20:19.542Z,708.00
2024-02-29T07:21:19.511Z,703.00
2024-02-29T07:22:19.749Z,713.00
2024-02-29T07:23:19.610Z,715.00
2024-02-29T07:24:20.441Z,707.00
2024-02-29T07:25:20.076Z,708.00
2024-02-29T07:26:19.547Z,713.00
2024-02-29T07:27:19.593Z,704.00
2024-02-29T07:28:20.163Z,706.00
2024-02-29T07:29:19.903Z,704.00
2024-02-29T07:30:19.949Z,699.00
2024-02-29T07:31:19.972Z,699.00
2024-02-29T07:32:20.060Z,698.00
2024-02-29T07:33:20.368Z,698.00
2024-02-29T07:34:20.760Z,701.00
2024-02-29T07:35:20.274Z,719.00
2024-02-29T07:36:20.048Z,725.00
2024-02-29T07:37:20.447Z,731.00
2024-02-29T07:38:20.428Z,746.00
2024-02-29T07:39:20.047Z,749.00
2024-02-29T07:40:20.434Z,757.00
2024-02-29T07:41:27.531Z,751.00
2024-02-29T07:42:20.944Z,752.00
2024-02-29T07:43:20.389Z,752.00
2024-02-29T07:44:20.647Z,753.00
2024-02-29T07:45:21.088Z,755.00
2024-02-29T07:46:20.695Z,754.00
2024-02-29T07:47:20.621Z,756.00
2024-02-29T07:48:20.575Z,757.00
2024-02-29T07:49:20.611Z,746.00
2024-02-29T07:50:20.416Z,742.00
2024-02-29T07:51:20.785Z,742.00
2024-02-29T07:52:20.449Z,748.00
2024-02-29T07:53:20.654Z,741.00
2024-02-29T07:54:20.430Z,735.00
2024-02-29T07:55:20.522Z,736.00
2024-02-29T07:56:20.712Z,733.00
2024-02-29T07:57:20.490Z,728.00
2024-02-29T07:58:20.630Z,727.00
2024-02-29T07:59:20.926Z,718.00
2024-02-29T08:00:20.440Z,720.00
2024-02-29T08:01:20.914Z,723.00
2024-02-29T08:02:22.502Z,719.00
2024-02-29T08:03:20.816Z,720.00
2024-02-29T08:04:20.820Z,721.00
2024-02-29T08:05:20.701Z,722.00
2024-02-29T08:06:20.895Z,722.00
2024-02-29T08:07:20.951Z,721.00
2024-02-29T08:08:20.973Z,722.00
2024-02-29T08:09:20.841Z,721.00
2024-02-29T08:10:20.894Z,716.00
2024-02-29T08:11:20.901Z,724.00
2024-02-29T08:12:20.713Z,731.00
2024-02-29T08:13:21.032Z,728.00
2024-02-29T08:14:21.316Z,713.00
2024-02-29T08:15:20.845Z,715.00
2024-02-29T08:16:20.838Z,707.00
2024-02-29T08:17:20.793Z,709.00
2024-02-29T08:18:20.850Z,709.00
2024-02-29T08:19:20.912Z,699.00
2024-02-29T08:20:20.404Z,697.00
2024-02-29T08:21:20.470Z,702.00
2024-02-29T08:22:20.574Z,700.00
2024-02-29T08:23:20.887Z,696.00
2024-02-29T08:24:20.690Z,698.00
2024-02-29T08:25:20.862Z,701.00
2024-02-29T08:26:20.822Z,702.00
2024-02-29T08:27:20.915Z,712.00
2024-02-29T08:28:21.716Z,717.00
2024-02-29T08:29:21.263Z,709.00
2024-02-29T08:30:21.654Z,714.00
2024-02-29T08:31:21.195Z,712.00
2024-02-29T08:32:21.282Z,711.00
2024-02-29T08:33:21.395Z,715.00
2024-02-29T08:34:21.404Z,726.00
2024-02-29T08:35:21.838Z,721.00
2024-02-29T08:36:21.474Z,717.00
2024-02-29T08:37:21.681Z,718.00
2024-02-29T08:38:21.616Z,704.00
2024-02-29T08:44:24.137Z,711.00
2024-02-29T08:45:22.976Z,725.00
2024-02-29T08:46:21.760Z,724.00
2024-02-29T08:47:21.851Z,757.00
2024-02-29T08:48:21.845Z,798.00
2024-02-29T08:49:22.413Z,843.00
2024-02-29T08:50:22.370Z,892.00
2024-02-29T08:51:22.000Z,879.00
2024-02-29T08:52:22.114Z,846.00
2024-02-29T08:53:22.349Z,821.00
2024-02-29T08:54:22.156Z,813.00
2024-02-29T08:55:22.385Z,786.00
2024-02-29T08:56:22.237Z,794.00
2024-02-29T08:57:22.304Z,781.00
2024-02-29T08:58:22.386Z,773.00
2024-02-29T08:59:22.406Z,765.00
2024-02-29T09:00:22.873Z,760.00
2024-02-29T09:01:22.611Z,744.00
2024-02-29T09:02:23.606Z,746.00
2024-02-29T09:03:22.653Z,743.00
2024-02-29T09:04:22.737Z,733.00
2024-02-29T09:05:22.847Z,721.00
2024-02-29T09:06:22.836Z,720.00
2024-02-29T09:07:23.013Z,704.00
2024-02-29T09:08:23.123Z,705.00
2024-02-29T09:09:23.368Z,697.00
2024-02-29T09:10:23.274Z,683.00
2024-02-29T09:11:23.222Z,666.00
2024-02-29T09:12:23.247Z,667.00
2024-02-29T09:13:30.387Z,666.00
2024-02-29T09:14:23.333Z,666.00
2024-02-29T09:15:23.355Z,664.00
2024-02-29T09:16:23.491Z,662.00
2024-02-29T09:17:23.337Z,664.00
2024-02-29T09:18:23.332Z,661.00
2024-02-29T09:19:23.586Z,654.00
2024-02-29T09:20:23.346Z,655.00
2024-02-29T09:21:23.338Z,651.00
2024-02-29T09:22:23.348Z,648.00
2024-02-29T09:23:23.334Z,652.00
2024-02-29T09:24:23.329Z,657.00
2024-02-29T09:25:23.342Z,652.00
2024-02-29T09:26:23.330Z,646.00
2024-02-29T09:27:23.339Z,648.00
2024-02-29T09:28:23.381Z,649.00
2024-02-29T09:29:26.632Z,643.00
2024-02-29T09:30:23.375Z,644.00
2024-02-29T09:31:26.616Z,642.00
2024-02-29T09:32:23.347Z,643.00
2024-02-29T09:33:23.340Z,637.00
2024-02-29T09:34:23.458Z,638.00
2024-02-29T09:35:23.351Z,640.00
2024-02-29T09:36:23.373Z,633.00
2024-02-29T09:37:23.430Z,631.00
2024-02-29T09:38:23.369Z,633.00
2024-02-29T09:39:23.363Z,633.00
2024-02-29T09:40:23.954Z,628.00
2024-02-29T09:41:40.765Z,629.00
2024-02-29T09:42:23.390Z,629.00
2024-02-29T09:43:23.434Z,629.00
2024-02-29T09:44:23.870Z,631.00
2024-02-29T09:45:25.311Z,624.00
2024-02-29T09:46:23.395Z,629.00
2024-02-29T09:47:23.402Z,622.00
2024-02-29T09:48:23.375Z,618.00
2024-02-29T09:49:23.370Z,614.00
2024-02-29T09:50:24.485Z,618.00
2024-02-29T09:51:23.878Z,630.00
2024-02-29T09:52:23.573Z,644.00
2024-02-29T09:53:23.502Z,653.00
2024-02-29T09:54:23.380Z,652.00
2024-02-29T09:55:23.404Z,648.00
2024-02-29T09:56:23.400Z,644.00
2024-02-29T09:57:23.384Z,645.00
2024-02-29T09:58:23.474Z,642.00
2024-02-29T09:59:23.453Z,640.00
2024-02-29T10:00:23.470Z,639.00
2024-02-29T10:01:24.326Z,641.00
2024-02-29T10:02:23.526Z,638.00
2024-02-29T10:03:23.515Z,635.00
2024-02-29T10:04:23.538Z,630.00
2024-02-29T10:05:23.500Z,623.00
2024-02-29T10:06:23.529Z,619.00
2024-02-29T10:07:23.624Z,622.00
2024-02-29T10:08:23.554Z,620.00
2024-02-29T10:09:23.563Z,620.00
2024-02-29T10:10:23.995Z,618.00
2024-02-29T10:11:23.671Z,617.00
2024-02-29T10:12:23.670Z,617.00
2024-02-29T10:13:23.712Z,615.00
2024-02-29T10:14:23.719Z,613.00
2024-02-29T10:15:23.890Z,611.00
2024-02-29T10:16:26.097Z,617.00
2024-02-29T10:17:23.765Z,617.00
2024-02-29T10:18:23.771Z,618.00
2024-02-29T10:19:24.176Z,610.00
2024-02-29T10:20:39.358Z,615.00
2024-02-29T10:21:23.892Z,617.00
2024-02-29T10:22:23.853Z,618.00
2024-02-29T10:23:23.778Z,617.00
2024-02-29T10:24:23.778Z,616.00
2024-02-29T10:25:23.937Z,621.00
2024-02-29T10:26:23.782Z,621.00
2024-02-29T10:27:23.797Z,619.00
2024-02-29T10:28:23.861Z,618.00
2024-02-29T10:29:25.081Z,616.00
2024-02-29T10:30:23.932Z,616.00
2024-02-29T10:31:23.869Z,618.00
2024-02-29T10:32:23.889Z,611.00
2024-02-29T10:33:23.921Z,611.00
2024-02-29T10:34:23.978Z,612.00
2024-02-29T10:35:23.938Z,612.00
2024-02-29T10:36:23.802Z,600.00
2024-02-29T10:37:23.945Z,605.00
2024-02-29T10:38:23.808Z,600.00
2024-02-29T10:39:23.895Z,600.00
2024-02-29T10:40:24.002Z,601.00
2024-02-29T10:41:23.802Z,600.00
2024-02-29T10:42:23.813Z,600.00
2024-02-29T10:43:23.887Z,604.00
2024-02-29T10:44:23.819Z,607.00
2024-02-29T10:45:26.703Z,608.00
2024-02-29T10:46:24.880Z,608.00
2024-02-29T10:47:23.850Z,609.00
2024-02-29T10:48:23.895Z,612.00
2024-02-29T10:49:23.923Z,613.00
2024-02-29T10:50:23.853Z,619.00
2024-02-29T10:51:27.179Z,619.00
2024-02-29T10:52:23.911Z,620.00
2024-02-29T10:53:23.838Z,620.00
2024-02-29T10:54:23.904Z,621.00
2024-02-29T10:55:23.878Z,621.00
2024-02-29T10:56:23.863Z,626.00
2024-02-29T10:57:23.830Z,618.00
2024-02-29T10:58:23.939Z,621.00
2024-02-29T10:59:23.834Z,619.00
2024-02-29T11:00:23.849Z,628.00
2024-02-29T11:01:23.951Z,622.00
2024-02-29T11:02:23.842Z,623.00
2024-02-29T11:03:23.920Z,627.00
2024-02-29T11:04:23.911Z,631.00
2024-02-29T11:05:23.921Z,631.00
2024-02-29T11:06:23.841Z,633.00
2024-02-29T11:07:23.964Z,633.00
2024-02-29T11:08:23.839Z,637.00
2024-02-29T11:09:27.292Z,637.00
2024-02-29T11:10:23.902Z,637.00
2024-02-29T11:11:23.996Z,637.00
2024-02-29T11:12:23.899Z,638.00
2024-02-29T11:13:23.917Z,639.00
2024-02-29T11:14:23.852Z,641.00
2024-02-29T11:15:25.077Z,640.00
2024-02-29T11:16:24.047Z,642.00
2024-02-29T11:17:24.479Z,642.00
2024-02-29T11:18:23.922Z,643.00
2024-02-29T11:19:24.548Z,641.00
2024-02-29T11:20:24.462Z,633.00
2024-02-29T11:21:23.909Z,641.00
2024-02-29T11:22:23.958Z,638.00
2024-02-29T11:23:23.937Z,643.00
2024-02-29T11:24:24.051Z,644.00
2024-02-29T11:25:24.553Z,649.00
2024-02-29T11:26:24.403Z,644.00
2024-02-29T11:27:23.924Z,646.00
2024-02-29T11:28:24.339Z,642.00
2024-02-29T11:29:23.977Z,643.00
2024-02-29T11:30:24.526Z,640.00
2024-02-29T11:31:23.948Z,642.00
2024-02-29T11:32:23.930Z,647.00
2024-02-29T11:33:23.974Z,652.00
2024-02-29T11:34:23.949Z,655.00
2024-02-29T11:35:24.417Z,657.00
2024-02-29T11:36:23.920Z,658.00
2024-02-29T11:37:26.699Z,655.00
2024-02-29T11:38:29.261Z,655.00
2024-02-29T11:39:24.044Z,655.00
2024-02-29T11:40:23.996Z,657.00
2024-02-29T11:41:23.946Z,660.00
2024-02-29T11:42:23.943Z,662.00
2024-02-29T11:43:26.106Z,665.00
2024-02-29T11:44:23.981Z,655.00
2024-02-29T11:45:24.068Z,656.00
2024-02-29T11:46:23.979Z,659.00
2024-02-29T11:47:23.940Z,657.00
2024-02-29T11:48:23.939Z,658.00
2024-02-29T11:49:24.093Z,652.00
2024-02-29T11:50:24.412Z,649.00
2024-02-29T11:51:23.947Z,651.00
2024-02-29T11:52:23.992Z,649.00
2024-02-29T11:53:23.948Z,643.00
2024-02-29T11:54:26.638Z,642.00
2024-02-29T11:55:24.155Z,642.00
2024-02-29T11:56:24.421Z,635.00
2024-02-29T11:57:23.954Z,637.00
2024-02-29T11:58:24.067Z,631.00
2024-02-29T11:59:23.951Z,639.00
2024-02-29T12:00:23.968Z,637.00
2024-02-29T12:01:24.065Z,629.00
2024-02-29T12:02:23.960Z,627.00
2024-02-29T12:03:23.972Z,628.00
2024-02-29T12:04:24.040Z,635.00
2024-02-29T12:05:23.962Z,640.00
2024-02-29T12:06:23.964Z,634.00
2024-02-29T12:07:24.057Z,636.00
2024-02-29T12:08:23.968Z,632.00
2024-02-29T12:09:23.983Z,625.00
2024-02-29T12:10:23.978Z,624.00
2024-02-29T12:11:24.491Z,625.00
2024-02-29T12:12:24.001Z,640.00
2024-02-29T12:13:24.040Z,646.00
2024-02-29T12:14:24.051Z,648.00
2024-02-29T12:15:24.446Z,653.00
2024-02-29T12:16:23.977Z,648.00
2024-02-29T12:17:24.024Z,647.00
2024-02-29T12:18:24.036Z,640.00
2024-02-29T12:19:24.060Z,626.00
2024-02-29T12:20:23.992Z,616.00
2024-02-29T12:21:23.981Z,617.00
2024-02-29T12:22:24.066Z,620.00
2024-02-29T12:23:24.446Z,613.00
2024-02-29T12:24:24.063Z,617.00
2024-02-29T12:25:24.142Z,617.00
2024-02-29T12:26:24.120Z,615.00
2024-02-29T12:27:24.274Z,615.00
2024-02-29T12:28:24.280Z,617.00
2024-02-29T12:29:24.272Z,616.00
2024-02-29T12:30:24.247Z,615.00
2024-02-29T12:31:24.303Z,616.00
2024-02-29T12:32:24.280Z,612.00
2024-02-29T12:33:27.276Z,607.00
2024-02-29T12:34:24.619Z,607.00
2024-02-29T12:35:24.570Z,605.00
2024-02-29T12:36:24.636Z,605.00
2024-02-29T12:37:24.668Z,602.00
2024-02-29T12:38:24.700Z,604.00
2024-02-29T12:39:24.766Z,607.00
2024-02-29T12:40:24.979Z,609.00
2024-02-29T12:41:24.913Z,607.00
2024-02-29T12:42:25.027Z,606.00
2024-02-29T12:43:25.229Z,608.00
2024-02-29T12:44:25.176Z,611.00
2024-02-29T12:45:25.189Z,611.00
2024-02-29T12:46:25.347Z,611.00
2024-02-29T12:47:25.309Z,616.00
2024-02-29T12:48:25.367Z,613.00
2024-02-29T12:49:25.506Z,618.00
2024-02-29T12:50:25.489Z,622.00
2024-02-29T12:51:25.535Z,631.00
2024-02-29T12:52:25.622Z,650.00
2024-02-29T12:53:25.660Z,659.00
2024-02-29T12:54:25.690Z,665.00
2024-02-29T12:55:25.818Z,671.00
2024-02-29T12:56:25.832Z,675.00
2024-02-29T12:57:25.860Z,674.00
2024-02-29T12:58:25.985Z,683.00
2024-02-29T12:59:26.031Z,685.00
2024-02-29T13:00:25.946Z,686.00
2024-02-29T13:01:26.191Z,684.00
2024-02-29T13:02:26.058Z,689.00
2024-02-29T13:03:26.060Z,675.00
2024-02-29T13:04:26.476Z,664.00
2024-02-29T13:05:26.112Z,673.00
2024-02-29T13:06:26.472Z,665.00
2024-02-29T13:07:26.269Z,669.00
2024-02-29T13:08:26.230Z,667.00
2024-02-29T13:09:26.467Z,668.00
2024-02-29T13:10:26.427Z,663.00
2024-02-29T13:11:26.377Z,660.00
2024-02-29T13:12:26.446Z,655.00
2024-02-29T13:13:26.473Z,654.00
2024-02-29T13:14:26.473Z,649.00
2024-02-29T13:15:26.563Z,650.00
2024-02-29T13:16:26.632Z,650.00
2024-02-29T13:17:26.690Z,650.00
2024-02-29T13:18:26.759Z,648.00
2024-02-29T13:19:26.874Z,650.00
2024-02-29T13:20:26.890Z,652.00
2024-02-29T13:21:26.968Z,651.00
2024-02-29T13:22:27.078Z,649.00
2024-02-29T13:23:27.056Z,653.00
2024-02-29T13:24:27.136Z,654.00
2024-02-29T13:25:27.288Z,655.00
2024-02-29T13:26:27.256Z,655.00