createdAt,value
2023-12-23T00:01:11.451Z,66.15
2023-12-23T00:03:49.095Z,65.72
2023-12-23T00:06:17.735Z,65.57
2023-12-23T00:08:46.315Z,66.53
2023-12-23T00:11:14.877Z,66.95
2023-12-23T00:13:43.406Z,66.50
2023-12-23T00:16:12.063Z,66.44
2023-12-23T00:18:40.683Z,66.02
2023-12-23T00:21:09.491Z,65.57
2023-12-23T00:23:38.225Z,65.80
2023-12-23T00:26:07.953Z,65.47
2023-12-23T00:28:36.802Z,65.83
2023-12-23T00:31:05.865Z,65.34
2023-12-23T00:33:34.670Z,65.41
2023-12-23T00:36:03.428Z,66.23
2023-12-23T00:38:32.040Z,66.04
2023-12-23T00:41:00.564Z,65.88
2023-12-23T00:43:28.822Z,66.13
2023-12-23T00:45:57.357Z,66.06
2023-12-23T00:48:26.072Z,66.23
2023-12-23T00:50:54.444Z,66.26
2023-12-23T00:53:27.098Z,66.40
2023-12-23T00:55:55.726Z,66.29
2023-12-23T00:58:24.160Z,66.52
2023-12-23T01:00:52.396Z,66.72
2023-12-23T01:03:21.123Z,66.94
2023-12-23T01:05:49.880Z,67.26
2023-12-23T01:08:18.574Z,67.42
2023-12-23T01:10:47.081Z,68.23
2023-12-23T01:13:15.439Z,68.73
2023-12-23T01:15:43.662Z,68.41
2023-12-23T01:18:12.196Z,68.00
2023-12-23T01:20:43.576Z,67.86
2023-12-23T01:23:12.375Z,67.58
2023-12-23T01:25:41.729Z,67.35
2023-12-23T01:28:10.275Z,67.21
2023-12-23T01:30:38.899Z,67.45
2023-12-23T01:33:09.270Z,67.59
2023-12-23T01:35:40.758Z,67.53
2023-12-23T01:38:09.408Z,68.02
2023-12-23T01:40:38.703Z,67.78
2023-12-23T01:43:07.361Z,67.68
2023-12-23T01:45:36.616Z,67.92
2023-12-23T01:48:06.972Z,68.13
2023-12-23T01:50:35.744Z,67.95
2023-12-23T01:53:04.792Z,68.21
2023-12-23T01:55:35.071Z,68.02
2023-12-23T01:58:03.806Z,68.63
2023-12-23T02:00:32.776Z,69.29
2023-12-23T02:03:01.526Z,69.30
2023-12-23T02:05:30.548Z,68.52
2023-12-23T02:07:59.374Z,68.53
2023-12-23T02:10:28.605Z,68.41
2023-12-23T02:13:20.329Z,68.28
2023-12-23T02:15:50.402Z,68.08
2023-12-23T02:18:18.972Z,68.25
2023-12-23T02:20:51.400Z,67.88
2023-12-23T02:23:20.210Z,68.09
2023-12-23T02:25:57.528Z,68.33
2023-12-23T02:28:26.999Z,68.37
2023-12-23T02:30:57.069Z,68.47
2023-12-23T02:33:26.304Z,68.71
2023-12-23T02:35:54.962Z,68.76
2023-12-23T02:38:24.874Z,69.66
2023-12-23T02:40:53.306Z,70.04
2023-12-23T02:43:21.905Z,70.19
2023-12-23T02:45:50.950Z,70.13
2023-12-23T02:48:19.402Z,69.87
2023-12-23T02:50:48.439Z,69.75
2023-12-23T02:53:17.095Z,70.02
2023-12-23T02:55:45.602Z,69.81
2023-12-23T02:58:14.222Z,70.06
2023-12-23T03:00:42.294Z,69.31
2023-12-23T03:03:10.877Z,69.60
2023-12-23T03:05:39.436Z,69.62
2023-12-23T03:08:08.156Z,69.28
2023-12-23T03:10:37.013Z,69.44
2023-12-23T03:13:05.708Z,69.80
2023-12-23T03:15:34.367Z,69.88
2023-12-23T03:18:03.148Z,69.99
2023-12-23T03:20:32.282Z,69.96
2023-12-23T03:23:00.731Z,69.93
2023-12-23T03:25:30.459Z,70.19
2023-12-23T03:27:59.104Z,70.41
2023-12-23T03:30:27.467Z,70.55
2023-12-23T03:32:56.668Z,70.78
2023-12-23T03:35:25.237Z,71.44
2023-12-23T03:37:53.939Z,70.91
2023-12-23T03:40:23.253Z,70.57
2023-12-23T03:42:51.748Z,70.14
2023-12-23T03:45:22.349Z,69.75
2023-12-23T03:47:51.660Z,69.72
2023-12-23T03:50:20.436Z,69.91
2023-12-23T03:52:49.197Z,69.91
2023-12-23T03:55:18.156Z,69.72
2023-12-23T03:57:46.504Z,69.59
2023-12-23T04:00:16.622Z,69.94
2023-12-23T04:02:47.765Z,69.65
2023-12-23T04:05:17.422Z,69.84
2023-12-23T04:07:49.882Z,69.82
2023-12-23T04:10:19.315Z,69.92
2023-12-23T04:12:48.054Z,69.70
2023-12-23T04:15:16.987Z,70.09
2023-12-23T04:17:45.799Z,70.46
2023-12-23T04:20:14.433Z,70.98
2023-12-23T04:22:46.078Z,71.70
2023-12-23T04:25:15.773Z,71.84
2023-12-23T04:27:44.118Z,71.47
2023-12-23T04:30:13.301Z,71.00
2023-12-23T04:32:42.499Z,70.67
2023-12-23T04:35:11.750Z,70.46
2023-12-23T04:37:43.280Z,70.16
2023-12-23T04:40:12.574Z,70.03
2023-12-23T04:42:41.980Z,69.72
2023-12-23T04:45:11.333Z,69.71
2023-12-23T04:47:39.869Z,69.66
2023-12-23T04:50:08.994Z,69.90
2023-12-23T04:52:37.944Z,69.84
2023-12-23T04:55:09.799Z,69.86
2023-12-23T04:57:39.488Z,70.07
2023-12-23T05:00:08.978Z,70.68
2023-12-23T05:02:37.458Z,71.02
2023-12-23T05:05:06.644Z,70.77
2023-12-23T05:07:35.205Z,70.84
2023-12-23T05:10:04.530Z,70.77
2023-12-23T05:12:33.206Z,70.56
2023-12-23T05:15:02.351Z,70.75
2023-12-23T05:17:31.112Z,70.80
2023-12-23T05:20:01.389Z,71.23
2023-12-23T05:22:29.968Z,71.40
2023-12-23T05:24:58.742Z,71.77
2023-12-23T05:27:27.377Z,72.19
2023-12-23T05:29:57.714Z,72.14
2023-12-23T05:32:27.823Z,72.11
2023-12-23T05:34:58.305Z,72.50
2023-12-23T05:37:27.196Z,72.13
2023-12-23T05:39:55.575Z,72.86
2023-12-23T05:42:25.454Z,73.47
2023-12-23T05:44:54.108Z,74.06
2023-12-23T05:47:22.929Z,73.80
2023-12-23T05:49:51.520Z,73.63
2023-12-23T05:52:19.931Z,73.09
2023-12-23T05:54:50.661Z,73.08
2023-12-23T05:57:19.744Z,73.02
2023-12-23T05:59:48.450Z,73.02
2023-12-23T06:02:16.823Z,73.53
2023-12-23T06:04:45.281Z,73.32
2023-12-23T06:07:14.918Z,73.43
2023-12-23T06:09:43.540Z,73.81
2023-12-23T06:12:12.307Z,73.74
2023-12-23T06:14:41.902Z,74.61
2023-12-23T06:17:10.659Z,74.92
2023-12-23T06:19:39.097Z,75.32
2023-12-23T06:22:09.298Z,74.95
2023-12-23T06:24:38.152Z,74.90
2023-12-23T06:27:06.782Z,74.54
2023-12-23T06:29:35.376Z,74.76
2023-12-23T06:32:03.823Z,74.69
2023-12-23T06:34:32.345Z,74.21
2023-12-23T06:37:00.736Z,75.09
2023-12-23T06:39:29.315Z,74.35
2023-12-23T06:41:58.232Z,74.73
2023-12-23T06:44:27.220Z,75.06
2023-12-23T06:46:56.385Z,75.14
2023-12-23T06:49:25.966Z,75.18
2023-12-23T06:51:55.459Z,74.92
2023-12-23T06:54:24.090Z,75.11
2023-12-23T06:56:52.738Z,74.94
2023-12-23T06:59:21.294Z,75.20
2023-12-23T07:01:49.819Z,75.08
2023-12-23T07:04:19.014Z,74.95
2023-12-23T07:06:47.482Z,74.81
2023-12-23T07:09:15.880Z,74.82
2023-12-23T07:11:44.561Z,74.71
2023-12-23T07:14:13.012Z,74.47
2023-12-23T07:16:43.121Z,74.44
2023-12-23T07:19:12.070Z,74.23
2023-12-23T07:21:40.885Z,73.92
2023-12-23T07:24:09.698Z,73.65
2023-12-23T07:26:38.443Z,73.35
2023-12-23T07:29:07.002Z,73.30
2023-12-23T07:31:35.723Z,73.03
2023-12-23T07:34:05.834Z,73.10
2023-12-23T07:36:35.537Z,72.47
2023-12-23T07:39:06.761Z,72.48
2023-12-23T07:41:35.395Z,72.56
2023-12-23T07:44:04.115Z,72.77
2023-12-23T07:46:32.888Z,73.11
2023-12-23T07:49:01.409Z,73.42
2023-12-23T07:51:30.172Z,72.84
2023-12-23T07:53:59.163Z,72.33
2023-12-23T07:56:28.963Z,72.36
2023-12-23T07:58:59.176Z,72.17
2023-12-23T08:01:28.249Z,71.89
2023-12-23T08:03:59.787Z,72.02
2023-12-23T08:06:28.589Z,71.60
2023-12-23T08:08:57.088Z,71.24
2023-12-23T08:11:25.482Z,71.18
2023-12-23T08:13:54.276Z,71.25
2023-12-23T08:16:22.608Z,71.29
2023-12-23T08:18:51.111Z,70.98
2023-12-23T08:21:19.729Z,70.74
2023-12-23T08:23:48.459Z,69.88
2023-12-23T08:26:16.947Z,69.70
2023-12-23T08:28:46.879Z,69.66
2023-12-23T08:31:15.896Z,70.09
2023-12-23T08:33:45.057Z,70.80
2023-12-23T08:36:14.461Z,70.59
2023-12-23T08:38:45.423Z,69.67
2023-12-23T08:41:14.352Z,69.19
2023-12-23T08:43:43.043Z,68.48
2023-12-23T08:46:11.695Z,68.03
2023-12-23T08:48:40.252Z,68.38
2023-12-23T08:51:09.719Z,67.52
2023-12-23T08:53:38.711Z,67.73
2023-12-23T08:56:07.844Z,66.88
2023-12-23T08:58:36.587Z,66.69
2023-12-23T09:01:05.515Z,66.39
2023-12-23T09:03:34.232Z,67.34
2023-12-23T09:06:02.848Z,67.07
2023-12-23T09:08:31.555Z,66.90
2023-12-23T09:11:03.544Z,66.17
2023-12-23T09:13:32.404Z,66.38
2023-12-23T09:16:07.042Z,66.04
2023-12-23T09:18:35.497Z,66.08
2023-12-23T09:21:04.609Z,66.06
2023-12-23T09:23:33.115Z,66.03
2023-12-23T09:26:02.040Z,66.41
2023-12-23T09:28:31.675Z,66.30
2023-12-23T09:31:00.330Z,65.62
2023-12-23T09:33:29.357Z,64.47
2023-12-23T09:35:57.962Z,65.33
2023-12-23T09:38:26.357Z,66.47
2023-12-23T09:40:55.183Z,65.58
2023-12-23T09:43:24.618Z,64.79
2023-12-23T09:45:54.047Z,64.97
2023-12-23T09:48:22.670Z,64.92
2023-12-23T09:50:51.285Z,65.13
2023-12-23T09:53:22.599Z,64.84
2023-12-23T09:55:51.521Z,65.28
2023-12-23T09:58:19.915Z,65.76
2023-12-23T10:00:49.196Z,65.72
2023-12-23T10:03:22.958Z,66.26
2023-12-23T10:05:53.552Z,66.79
2023-12-23T10:08:22.905Z,67.07
2023-12-23T10:10:51.497Z,67.22
2023-12-23T10:13:20.714Z,67.36
2023-12-23T10:15:49.762Z,67.94
2023-12-23T10:18:18.473Z,68.36
2023-12-23T10:20:47.474Z,68.82
2023-12-23T10:23:16.227Z,68.94
2023-12-23T10:25:45.575Z,68.52
2023-12-23T10:28:17.295Z,68.97
2023-12-23T10:30:51.662Z,68.47
2023-12-23T10:33:26.566Z,67.85
2023-12-23T10:35:59.259Z,68.60
2023-12-23T10:38:28.831Z,68.05
2023-12-23T10:41:07.922Z,68.31
2023-12-23T10:43:37.842Z,68.44
2023-12-23T10:46:08.623Z,68.53
2023-12-23T10:48:39.427Z,68.12
2023-12-23T10:51:09.669Z,67.89
2023-12-23T10:53:39.289Z,67.44
2023-12-23T10:56:09.728Z,67.46
2023-12-23T10:58:41.000Z,67.57
2023-12-23T11:01:14.610Z,67.68
2023-12-23T11:03:45.341Z,66.98
2023-12-23T11:06:15.189Z,67.37
2023-12-23T11:08:44.426Z,67.94
2023-12-23T11:11:13.871Z,68.18
2023-12-23T11:13:43.372Z,68.99
2023-12-23T11:16:13.383Z,70.29
2023-12-23T11:18:42.384Z,70.38
2023-12-23T11:21:20.967Z,70.54
2023-12-23T11:23:50.169Z,70.54
2023-12-23T11:26:41.314Z,71.01
2023-12-23T11:29:16.749Z,70.90
2023-12-23T11:31:45.262Z,70.92
2023-12-23T11:34:16.745Z,70.27
2023-12-23T11:36:47.673Z,69.86
2023-12-23T11:39:19.904Z,69.19
2023-12-23T11:41:49.114Z,68.74
2023-12-23T11:44:19.453Z,67.87
2023-12-23T11:46:47.883Z,67.48
2023-12-23T11:49:16.954Z,67.64
2023-12-23T11:51:46.210Z,68.11
2023-12-23T11:54:15.441Z,68.20
2023-12-23T11:56:44.069Z,68.31
2023-12-23T11:59:12.820Z,68.66
2023-12-23T12:01:41.345Z,68.33
2023-12-23T12:04:10.091Z,68.48
2023-12-23T12:06:39.682Z,68.59
2023-12-23T12:09:08.522Z,67.75
2023-12-23T12:11:38.926Z,67.65
2023-12-23T12:14:08.855Z,67.00
2023-12-23T12:16:38.996Z,66.75
2023-12-23T12:19:07.845Z,66.10
2023-12-23T12:21:36.411Z,65.70
2023-12-23T12:24:04.832Z,65.19
2023-12-23T12:26:33.299Z,64.89
2023-12-23T12:29:01.885Z,65.09
2023-12-23T12:31:31.177Z,64.76
2023-12-23T12:33:59.695Z,65.02
2023-12-23T12:36:28.440Z,65.26
2023-12-23T12:38:57.193Z,65.92
2023-12-23T12:41:26.966Z,64.11
2023-12-23T12:43:56.516Z,63.86
2023-12-23T12:46:25.386Z,63.61
2023-12-23T12:48:54.094Z,64.27
2023-12-23T12:51:23.453Z,63.60
2023-12-23T12:53:52.171Z,63.39
2023-12-23T12:56:23.915Z,63.03
2023-12-23T12:58:52.937Z,63.09
2023-12-23T13:01:22.717Z,63.68
2023-12-23T13:03:51.380Z,63.65
2023-12-23T13:06:20.601Z,64.30
2023-12-23T13:08:49.072Z,64.43
2023-12-23T13:11:17.447Z,64.41
2023-12-23T13:13:46.621Z,63.74
2023-12-23T13:16:15.681Z,64.39
2023-12-23T13:18:52.687Z,65.03
2023-12-23T13:21:25.740Z,65.25
2023-12-23T13:23:54.960Z,65.59
2023-12-23T13:26:24.025Z,63.52
2023-12-23T13:28:53.021Z,63.41
2023-12-23T13:31:22.353Z,63.59
2023-12-23T13:33:51.060Z,63.59
2023-12-23T13:36:19.713Z,63.56
2023-12-23T13:38:48.388Z,63.19
2023-12-23T13:41:27.099Z,63.34
2023-12-23T13:43:56.007Z,63.04
2023-12-23T13:46:24.737Z,63.06
2023-12-23T13:48:53.831Z,63.28
2023-12-23T13:51:22.469Z,63.33
2023-12-23T13:53:51.294Z,63.30
2023-12-23T13:56:21.238Z,63.43
2023-12-23T13:58:49.877Z,62.05
2023-12-23T14:01:18.676Z,62.31
2023-12-23T14:03:47.119Z,62.98
2023-12-23T14:06:16.197Z,63.22
2023-12-23T14:08:44.632Z,63.10
2023-12-23T14:11:13.028Z,63.33
2023-12-23T14:13:41.793Z,63.08
2023-12-23T14:16:10.489Z,62.94
2023-12-23T14:18:39.250Z,62.71
2023-12-23T14:21:08.889Z,63.29
2023-12-23T14:23:37.749Z,62.89
2023-12-23T14:26:06.608Z,62.63
2023-12-23T14:28:36.580Z,62.55
2023-12-23T14:31:05.532Z,63.01
2023-12-23T14:33:34.347Z,62.81
2023-12-23T14:36:03.750Z,64.04
2023-12-23T14:38:32.317Z,63.43
2023-12-23T14:41:02.188Z,62.83
2023-12-23T14:43:30.888Z,61.59
2023-12-23T14:45:59.398Z,61.65
2023-12-23T14:48:27.735Z,60.91
2023-12-23T14:50:56.628Z,61.57
2023-12-23T14:53:24.922Z,60.53
2023-12-23T14:55:53.686Z,60.52
2023-12-23T14:58:23.014Z,60.55
2023-12-23T15:00:51.737Z,60.82
2023-12-23T15:03:20.188Z,60.87
2023-12-23T15:05:48.594Z,60.76
2023-12-23T15:08:17.370Z,60.63
2023-12-23T15:10:46.267Z,59.78
2023-12-23T15:13:20.769Z,60.62
2023-12-23T15:15:49.547Z,60.39
2023-12-23T15:18:18.058Z,60.57
2023-12-23T15:20:46.543Z,60.25
2023-12-23T15:23:15.674Z,60.22
2023-12-23T15:25:44.211Z,59.53
2023-12-23T15:28:12.798Z,59.11
2023-12-23T15:30:42.432Z,59.82
2023-12-23T15:33:10.946Z,59.03
2023-12-23T15:35:39.632Z,59.84
2023-12-23T15:38:08.415Z,59.87
2023-12-23T15:40:36.994Z,59.93
2023-12-23T15:43:05.660Z,59.63
2023-12-23T15:45:34.352Z,59.51
2023-12-23T15:48:05.110Z,59.60
2023-12-23T15:50:33.816Z,59.86
2023-12-23T15:53:02.928Z,59.84
2023-12-23T15:55:33.893Z,60.07
2023-12-23T15:58:05.733Z,61.11
2023-12-23T16:00:34.412Z,60.23
2023-12-23T16:03:04.036Z,60.05
2023-12-23T16:05:32.865Z,60.17
2023-12-23T16:08:04.710Z,60.26
2023-12-23T16:10:33.676Z,60.54
2023-12-23T16:13:02.146Z,60.39
2023-12-23T16:15:30.698Z,60.38
2023-12-23T16:17:59.761Z,61.16
2023-12-23T16:20:28.502Z,61.28
2023-12-23T16:22:56.807Z,61.03
2023-12-23T16:25:25.145Z,60.90
2023-12-23T16:27:53.819Z,60.98
2023-12-23T16:30:22.334Z,60.82
2023-12-23T16:32:52.613Z,60.58
2023-12-23T16:35:21.464Z,60.48
2023-12-23T16:37:50.286Z,60.17
2023-12-23T16:40:18.760Z,60.51
2023-12-23T16:42:47.490Z,60.49
2023-12-23T16:45:17.294Z,60.47
2023-12-23T16:47:46.274Z,60.80
2023-12-23T16:50:16.399Z,60.41
2023-12-23T16:52:45.472Z,60.56
2023-12-23T16:55:14.430Z,60.57
2023-12-23T16:57:42.868Z,60.76
2023-12-23T17:00:12.219Z,61.14
2023-12-23T17:02:40.594Z,61.34
2023-12-23T17:05:10.339Z,61.72
2023-12-23T17:07:39.040Z,62.20
2023-12-23T17:10:08.339Z,63.24
2023-12-23T17:12:36.872Z,62.90
2023-12-23T17:15:06.079Z,62.84
2023-12-23T17:17:34.670Z,62.43
2023-12-23T17:20:06.223Z,62.30
2023-12-23T17:22:34.664Z,63.07
2023-12-23T17:25:02.945Z,63.33
2023-12-23T17:27:31.375Z,62.62
2023-12-23T17:30:01.342Z,62.54
2023-12-23T17:32:30.672Z,62.01
2023-12-23T17:34:59.573Z,61.17
2023-12-23T17:37:28.141Z,61.26
2023-12-23T17:39:56.489Z,61.80
2023-12-23T17:42:25.680Z,61.07
2023-12-23T17:44:55.387Z,61.24
2023-12-23T17:47:26.676Z,61.15
2023-12-23T17:49:55.716Z,61.34
2023-12-23T17:52:24.549Z,61.38
2023-12-23T17:54:53.423Z,61.11
2023-12-23T17:57:21.816Z,60.95
2023-12-23T17:59:50.336Z,61.22
2023-12-23T18:02:21.431Z,60.65
2023-12-23T18:04:49.910Z,60.61
2023-12-23T18:07:18.324Z,60.74
2023-12-23T18:09:46.834Z,60.77
2023-12-23T18:12:15.254Z,60.81
2023-12-23T18:14:43.937Z,59.69
2023-12-23T18:17:12.411Z,60.15
2023-12-23T18:19:40.918Z,59.65
2023-12-23T18:22:09.247Z,59.33
2023-12-23T18:24:38.103Z,58.71
2023-12-23T18:27:07.046Z,59.58
2023-12-23T18:29:35.812Z,60.56
2023-12-23T18:32:04.625Z,61.84
2023-12-23T18:34:34.797Z,63.10
2023-12-23T18:37:03.399Z,65.11
2023-12-23T18:39:31.984Z,65.33
2023-12-23T18:42:00.747Z,66.49
2023-12-23T18:44:29.241Z,67.76
2023-12-23T18:46:57.771Z,68.49
2023-12-23T18:49:26.070Z,68.20
2023-12-23T18:51:54.847Z,68.91
2023-12-23T18:54:23.267Z,67.85
2023-12-23T18:56:51.785Z,69.00
2023-12-23T18:59:20.651Z,67.82
2023-12-23T19:01:49.604Z,67.92
2023-12-23T19:04:18.217Z,68.83
2023-12-23T19:06:46.836Z,69.09
2023-12-23T19:09:15.346Z,69.34
2023-12-23T19:11:43.826Z,70.05
2023-12-23T19:14:12.164Z,69.02
2023-12-23T19:16:40.659Z,69.72
2023-12-23T19:19:09.398Z,69.53
2023-12-23T19:21:43.675Z,68.93
2023-12-23T19:24:14.444Z,68.97
2023-12-23T19:26:42.954Z,69.09
2023-12-23T19:29:12.055Z,70.10
2023-12-23T19:31:42.167Z,70.34
2023-12-23T19:34:10.892Z,70.09
2023-12-23T19:36:39.686Z,70.73
2023-12-23T19:39:08.461Z,71.01
2023-12-23T19:41:37.049Z,70.94
2023-12-23T19:44:08.282Z,70.88
2023-12-23T19:46:37.729Z,70.76
2023-12-23T19:49:06.254Z,70.07
2023-12-23T19:51:35.013Z,70.85
2023-12-23T19:54:05.608Z,71.92
2023-12-23T19:56:34.338Z,72.16
2023-12-23T19:59:05.409Z,71.82
2023-12-23T20:01:34.165Z,71.41
2023-12-23T20:04:03.146Z,70.54
2023-12-23T20:06:33.201Z,71.02
2023-12-23T20:09:04.387Z,71.18
2023-12-23T20:11:32.971Z,70.68
2023-12-23T20:14:03.757Z,70.51
2023-12-23T20:16:32.382Z,70.67
2023-12-23T20:19:00.818Z,71.59
2023-12-23T20:21:29.324Z,71.57
2023-12-23T20:23:57.865Z,71.26
2023-12-23T20:26:26.289Z,71.86
2023-12-23T20:28:54.916Z,72.18
2023-12-23T20:31:23.610Z,72.19
2023-12-23T20:33:52.254Z,72.21
2023-12-23T20:36:22.502Z,71.94
2023-12-23T20:38:52.364Z,71.80
2023-12-23T20:41:20.814Z,71.21
2023-12-23T20:43:49.476Z,71.08
2023-12-23T20:46:18.066Z,70.87
2023-12-23T20:48:47.563Z,70.93
2023-12-23T20:51:16.252Z,70.98
2023-12-23T20:53:46.977Z,71.32
2023-12-23T20:56:22.952Z,70.98
2023-12-23T20:58:54.514Z,71.14
2023-12-23T21:01:26.413Z,71.31
2023-12-23T21:03:56.141Z,71.56
2023-12-23T21:06:25.082Z,72.34
2023-12-23T21:08:53.639Z,72.82
2023-12-23T21:11:22.248Z,73.10
2023-12-23T21:13:51.151Z,72.69
2023-12-23T21:16:20.156Z,72.72
2023-12-23T21:18:49.462Z,72.34
2023-12-23T21:21:18.288Z,71.97
2023-12-23T21:23:46.553Z,71.88
2023-12-23T21:26:21.520Z,71.93
2023-12-23T21:28:50.277Z,71.91
2023-12-23T21:31:18.899Z,71.85
2023-12-23T21:33:47.367Z,71.98
2023-12-23T21:36:16.106Z,71.93
2023-12-23T21:38:44.640Z,72.12
2023-12-23T21:41:13.121Z,71.78
2023-12-23T21:43:41.805Z,71.84
2023-12-23T21:46:10.476Z,72.24
2023-12-23T21:48:40.203Z,72.25
2023-12-23T21:51:09.360Z,72.96
2023-12-23T21:53:37.632Z,73.79
2023-12-23T21:56:07.339Z,73.95
2023-12-23T21:58:36.281Z,73.98
2023-12-23T22:01:08.053Z,73.62
2023-12-23T22:03:36.832Z,73.62
2023-12-23T22:06:06.395Z,73.75
2023-12-23T22:08:34.983Z,73.04
2023-12-23T22:11:03.646Z,73.01
2023-12-23T22:13:31.935Z,73.20
2023-12-23T22:16:01.067Z,73.00
2023-12-23T22:18:29.644Z,72.79
2023-12-23T22:20:58.412Z,72.98
2023-12-23T22:23:26.926Z,72.78
2023-12-23T22:25:55.432Z,72.96
2023-12-23T22:28:23.584Z,72.60
2023-12-23T22:30:52.130Z,72.74
2023-12-23T22:33:20.939Z,73.05
2023-12-23T22:35:49.526Z,72.93
2023-12-23T22:38:18.428Z,73.56
2023-12-23T22:40:47.076Z,73.99
2023-12-23T22:43:15.461Z,74.20
2023-12-23T22:45:43.813Z,73.82
2023-12-23T22:48:12.494Z,73.45
2023-12-23T22:50:43.150Z,73.23
2023-12-23T22:53:13.015Z,72.97
2023-12-23T22:55:41.584Z,72.81
2023-12-23T22:58:10.383Z,72.84
2023-12-23T23:00:38.836Z,73.21
2023-12-23T23:03:07.641Z,72.84
2023-12-23T23:05:36.740Z,73.03
2023-12-23T23:08:07.400Z,73.05
2023-12-23T23:10:36.970Z,72.93
2023-12-23T23:13:05.624Z,73.05
2023-12-23T23:15:34.437Z,73.28
2023-12-23T23:18:02.924Z,73.26
2023-12-23T23:20:31.789Z,73.90
2023-12-23T23:23:00.501Z,74.18
2023-12-23T23:25:29.689Z,74.15
2023-12-23T23:27:58.193Z,73.86
2023-12-23T23:30:26.651Z,73.61
2023-12-23T23:32:55.271Z,73.39
2023-12-23T23:35:24.187Z,73.26
2023-12-23T23:37:52.794Z,73.28
2023-12-23T23:40:21.567Z,73.48
2023-12-23T23:42:49.996Z,73.18
2023-12-23T23:45:18.603Z,72.88
2023-12-23T23:47:46.974Z,72.81
2023-12-23T23:50:16.007Z,73.14
2023-12-23T23:52:45.477Z,72.72
2023-12-23T23:55:14.067Z,73.04
2023-12-23T23:57:42.839Z,73.49
