createdAt,value
2023-01-09T00:01:28.953Z,4.75
2023-01-09T00:04:17.342Z,4.75
2023-01-09T00:07:05.417Z,4.69
2023-01-09T00:09:53.220Z,4.63
2023-01-09T00:12:41.669Z,4.69
2023-01-09T00:15:29.624Z,4.69
2023-01-09T00:18:17.457Z,4.63
2023-01-09T00:21:12.141Z,4.69
2023-01-09T00:24:00.198Z,4.69
2023-01-09T00:26:48.318Z,4.56
2023-01-09T00:29:37.500Z,4.56
2023-01-09T00:32:25.993Z,4.63
2023-01-09T00:35:17.605Z,4.56
2023-01-09T00:38:06.010Z,4.63
2023-01-09T00:40:55.699Z,4.63
2023-01-09T00:43:53.462Z,4.50
2023-01-09T00:46:47.977Z,4.50
2023-01-09T00:49:37.195Z,4.56
2023-01-09T00:52:25.351Z,4.56
2023-01-09T00:55:14.707Z,4.56
2023-01-09T00:58:03.185Z,4.56
2023-01-09T01:00:51.035Z,4.44
2023-01-09T01:03:40.280Z,4.50
2023-01-09T01:06:46.857Z,4.50
2023-01-09T01:09:34.945Z,4.44
2023-01-09T01:12:23.370Z,4.44
2023-01-09T01:15:12.408Z,4.44
2023-01-09T01:18:00.731Z,4.44
2023-01-09T01:20:48.537Z,4.38
2023-01-09T01:23:37.457Z,4.38
2023-01-09T01:26:25.040Z,4.44
2023-01-09T01:29:13.094Z,4.44
2023-01-09T01:32:01.315Z,4.31
2023-01-09T01:34:49.521Z,4.31
2023-01-09T01:37:38.841Z,4.31
2023-01-09T01:40:26.786Z,4.31
2023-01-09T01:43:14.595Z,4.25
2023-01-09T01:46:02.849Z,4.31
2023-01-09T01:49:11.031Z,4.31
2023-01-09T01:51:59.990Z,4.38
2023-01-09T01:54:49.036Z,4.44
2023-01-09T01:57:40.347Z,4.44
2023-01-09T02:00:35.849Z,4.44
2023-01-09T02:03:28.354Z,4.44
2023-01-09T02:06:16.545Z,4.38
2023-01-09T02:09:06.192Z,4.31
2023-01-09T02:11:58.027Z,4.38
2023-01-09T02:14:48.847Z,4.38
2023-01-09T02:17:55.305Z,4.31
2023-01-09T02:20:57.425Z,4.31
2023-01-09T02:24:09.578Z,4.38
2023-01-09T02:27:04.113Z,4.38
2023-01-09T02:30:43.968Z,4.44
2023-01-09T02:34:29.489Z,4.31
2023-01-09T02:37:35.427Z,4.25
2023-01-09T02:40:33.802Z,4.31
2023-01-09T02:43:21.806Z,4.38
2023-01-09T02:46:22.835Z,4.31
2023-01-09T02:49:11.565Z,4.31
2023-01-09T02:52:21.095Z,4.38
2023-01-09T02:55:30.267Z,4.38
2023-01-09T02:58:55.658Z,4.31
2023-01-09T03:02:19.502Z,4.44
2023-01-09T03:05:15.285Z,4.44
2023-01-09T03:08:26.357Z,4.31
2023-01-09T03:11:14.409Z,4.31
2023-01-09T03:14:10.925Z,4.31
2023-01-09T03:17:06.000Z,4.25
2023-01-09T03:19:56.523Z,4.25
2023-01-09T03:22:59.113Z,4.25
2023-01-09T03:25:47.460Z,4.31
2023-01-09T03:28:35.007Z,4.31
2023-01-09T03:31:23.129Z,4.31
2023-01-09T03:34:11.470Z,4.38
2023-01-09T03:36:59.819Z,4.38
2023-01-09T03:39:47.493Z,4.31
2023-01-09T03:42:35.543Z,4.38
2023-01-09T03:45:23.506Z,4.31
2023-01-09T03:48:11.651Z,4.38
2023-01-09T03:50:59.756Z,4.38
2023-01-09T03:53:47.434Z,4.31
2023-01-09T03:56:35.454Z,4.25
2023-01-09T03:59:23.286Z,4.19
2023-01-09T04:02:11.582Z,4.25
2023-01-09T04:04:59.592Z,4.19
2023-01-09T04:07:47.328Z,4.13
2023-01-09T04:10:35.108Z,4.06
2023-01-09T04:13:23.346Z,4.00
2023-01-09T04:16:11.415Z,3.94
2023-01-09T04:18:59.434Z,3.94
2023-01-09T04:21:47.093Z,3.94
2023-01-09T04:24:35.936Z,3.88
2023-01-09T04:27:23.970Z,3.94
2023-01-09T04:30:12.666Z,3.94
2023-01-09T04:33:00.505Z,3.88
2023-01-09T04:35:48.579Z,3.88
2023-01-09T04:38:36.477Z,3.88
2023-01-09T04:41:42.411Z,3.88
2023-01-09T04:44:30.181Z,3.94
2023-01-09T04:47:17.918Z,3.94
2023-01-09T04:50:06.291Z,3.94
2023-01-09T04:52:54.128Z,3.94
2023-01-09T04:55:42.968Z,3.88
2023-01-09T04:58:31.010Z,3.94
2023-01-09T05:01:18.904Z,4.00
2023-01-09T05:04:07.561Z,3.94
2023-01-09T05:06:55.276Z,3.94
2023-01-09T05:09:44.250Z,3.94
2023-01-09T05:12:34.648Z,4.00
2023-01-09T05:15:22.978Z,4.06
2023-01-09T05:18:10.788Z,4.06
2023-01-09T05:20:59.204Z,4.06
2023-01-09T05:23:47.301Z,4.06
2023-01-09T05:26:35.207Z,4.00
2023-01-09T05:29:22.989Z,4.00
2023-01-09T05:32:11.102Z,4.06
2023-01-09T05:34:59.256Z,4.06
2023-01-09T05:37:47.525Z,4.13
2023-01-09T05:40:40.396Z,4.25
2023-01-09T05:43:28.725Z,4.19
2023-01-09T05:46:16.735Z,4.13
2023-01-09T05:49:05.673Z,4.19
2023-01-09T05:51:53.956Z,4.19
2023-01-09T05:54:42.069Z,4.25
2023-01-09T05:57:29.768Z,4.13
2023-01-09T06:00:18.749Z,4.19
2023-01-09T06:03:06.678Z,4.19
2023-01-09T06:05:55.010Z,4.19
2023-01-09T06:08:42.992Z,4.25
2023-01-09T06:11:30.703Z,4.25
2023-01-09T06:14:18.799Z,4.25
2023-01-09T06:17:06.870Z,4.13
2023-01-09T06:19:54.622Z,4.06
2023-01-09T06:22:44.903Z,4.19
2023-01-09T06:25:32.737Z,4.19
2023-01-09T06:28:20.665Z,4.19
2023-01-09T06:31:08.750Z,4.19
2023-01-09T06:33:57.355Z,4.13
2023-01-09T06:36:45.310Z,4.13
2023-01-09T06:39:33.556Z,4.13
2023-01-09T06:42:22.225Z,4.25
2023-01-09T06:45:10.746Z,4.31
2023-01-09T06:47:58.652Z,4.25
2023-01-09T06:50:48.918Z,4.25
2023-01-09T06:53:36.898Z,4.31
2023-01-09T06:56:25.011Z,4.31
2023-01-09T06:59:13.333Z,4.31
2023-01-09T07:02:01.300Z,4.38
2023-01-09T07:04:50.556Z,4.38
2023-01-09T07:07:41.177Z,4.44
2023-01-09T07:10:29.079Z,4.44
2023-01-09T07:13:16.910Z,4.50
2023-01-09T07:16:05.695Z,4.50
2023-01-09T07:18:54.921Z,4.50
2023-01-09T07:21:42.758Z,4.56
2023-01-09T07:24:30.713Z,4.50
2023-01-09T07:27:18.914Z,4.50
2023-01-09T07:30:08.151Z,4.50
2023-01-09T07:32:56.322Z,4.44
2023-01-09T07:35:44.256Z,4.44
2023-01-09T07:38:33.120Z,4.44
2023-01-09T07:41:20.648Z,4.50
2023-01-09T07:44:10.997Z,4.50
2023-01-09T07:46:59.427Z,4.56
2023-01-09T07:49:47.522Z,4.69
2023-01-09T07:52:35.416Z,4.69
2023-01-09T07:55:23.405Z,4.75
2023-01-09T07:58:11.420Z,4.75
2023-01-09T08:00:59.363Z,4.81
2023-01-09T08:03:47.405Z,4.88
2023-01-09T08:06:35.178Z,4.94
2023-01-09T08:09:23.298Z,4.94
2023-01-09T08:12:10.858Z,5.00
2023-01-09T08:14:59.595Z,5.06
2023-01-09T08:17:47.602Z,5.06
2023-01-09T08:20:35.875Z,5.25
2023-01-09T08:23:23.973Z,5.13
2023-01-09T08:26:12.318Z,5.13
2023-01-09T08:29:00.330Z,5.19
2023-01-09T08:31:48.193Z,5.19
2023-01-09T08:34:36.299Z,5.13
2023-01-09T08:37:24.440Z,5.25
2023-01-09T08:40:14.200Z,5.31
2023-01-09T08:43:20.468Z,5.44
2023-01-09T08:46:39.408Z,5.50
2023-01-09T08:49:27.340Z,5.63
2023-01-09T08:52:15.884Z,5.44
2023-01-09T08:55:03.769Z,5.31
2023-01-09T08:57:53.812Z,5.38
2023-01-09T09:00:41.940Z,5.25
2023-01-09T09:03:30.126Z,5.25
2023-01-09T09:06:18.006Z,5.38
2023-01-09T09:09:06.921Z,5.31
2023-01-09T09:11:55.206Z,5.19
2023-01-09T09:15:01.930Z,5.13
2023-01-09T09:18:02.331Z,5.06
2023-01-09T09:20:50.188Z,4.88
2023-01-09T09:23:37.975Z,4.88
2023-01-09T09:26:26.008Z,5.00
2023-01-09T09:29:13.946Z,4.88
2023-01-09T09:32:01.753Z,4.81
2023-01-09T09:34:49.853Z,4.75
2023-01-09T09:37:38.636Z,4.69
2023-01-09T09:41:01.866Z,4.56
2023-01-09T09:44:33.819Z,4.38
2023-01-09T09:48:03.893Z,4.44
2023-01-09T09:51:21.895Z,4.38
2023-01-09T09:54:15.872Z,4.31
2023-01-09T09:57:11.743Z,4.38
2023-01-09T09:59:59.857Z,4.38
2023-01-09T10:03:06.911Z,4.38
2023-01-09T10:05:57.396Z,4.19
2023-01-09T10:09:25.935Z,4.19
2023-01-09T10:12:22.414Z,4.25
2023-01-09T10:15:19.647Z,4.19
2023-01-09T10:18:22.615Z,4.13
2023-01-09T10:21:24.242Z,4.13
2023-01-09T10:24:42.327Z,4.13
2023-01-09T10:28:08.816Z,4.06
2023-01-09T10:31:23.402Z,4.13
2023-01-09T10:34:33.108Z,4.31
2023-01-09T10:37:30.826Z,4.50
2023-01-09T10:40:41.789Z,4.63
2023-01-09T10:43:49.466Z,4.38
2023-01-09T10:46:56.870Z,4.13
2023-01-09T10:49:48.135Z,4.19
2023-01-09T10:52:42.197Z,4.06
2023-01-09T10:55:50.400Z,4.13
2023-01-09T10:58:38.304Z,4.06
2023-01-09T11:01:37.649Z,4.00
2023-01-09T11:04:30.176Z,4.19
2023-01-09T11:07:21.213Z,4.31
2023-01-09T11:10:15.531Z,4.31
2023-01-09T11:13:15.517Z,4.25
2023-01-09T11:16:21.668Z,4.13
2023-01-09T11:19:15.486Z,4.25
2023-01-09T11:22:14.751Z,4.19
2023-01-09T11:25:05.537Z,4.13
2023-01-09T11:28:02.349Z,4.19
2023-01-09T11:31:03.096Z,4.19
2023-01-09T11:33:51.864Z,4.13
2023-01-09T11:36:39.792Z,4.19
2023-01-09T11:39:32.371Z,4.38
2023-01-09T11:42:47.768Z,4.44
2023-01-09T11:45:47.709Z,4.19
2023-01-09T11:48:57.126Z,4.06
2023-01-09T11:51:45.671Z,4.13
2023-01-09T11:54:37.967Z,4.25
2023-01-09T11:57:27.271Z,4.31
2023-01-09T12:00:35.471Z,4.25
2023-01-09T12:03:42.291Z,4.25
2023-01-09T12:07:00.657Z,4.19
2023-01-09T12:10:27.548Z,4.38
2023-01-09T12:13:58.751Z,4.44
2023-01-09T12:17:14.098Z,4.44
2023-01-09T12:20:24.669Z,4.13
2023-01-09T12:23:27.923Z,4.00
2023-01-09T12:26:22.691Z,4.06
2023-01-09T12:29:20.653Z,4.06
2023-01-09T12:32:38.342Z,4.13
2023-01-09T12:35:51.906Z,4.13
2023-01-09T12:38:54.395Z,4.06
2023-01-09T12:42:28.224Z,3.94
2023-01-09T12:45:39.861Z,4.13
2023-01-09T12:48:59.760Z,4.25
2023-01-09T12:52:32.672Z,4.06
2023-01-09T12:55:25.753Z,4.13
2023-01-09T12:58:35.969Z,4.25
2023-01-09T13:01:38.856Z,4.31
2023-01-09T13:04:34.912Z,4.06
2023-01-09T13:07:45.000Z,4.06
2023-01-09T13:10:45.656Z,4.00
2023-01-09T13:13:47.549Z,4.00
2023-01-09T13:16:44.944Z,3.88
2023-01-09T13:19:42.370Z,4.00
2023-01-09T13:22:30.610Z,4.06
2023-01-09T13:25:48.864Z,4.06
2023-01-09T13:28:49.827Z,4.00
2023-01-09T13:31:46.430Z,4.00
2023-01-09T13:34:37.270Z,4.00
2023-01-09T13:37:30.211Z,3.94
2023-01-09T13:40:20.640Z,3.94
2023-01-09T13:43:13.933Z,3.75
2023-01-09T13:46:02.218Z,3.88
2023-01-09T13:48:50.420Z,3.94
2023-01-09T13:51:59.488Z,3.94
2023-01-09T13:54:47.471Z,3.81
2023-01-09T13:57:38.629Z,3.94
2023-01-09T14:00:50.921Z,4.06
2023-01-09T14:03:39.197Z,3.81
2023-01-09T14:06:28.245Z,3.75
2023-01-09T14:09:23.426Z,3.81
2023-01-09T14:12:16.349Z,3.75
2023-01-09T14:15:05.194Z,3.63
2023-01-09T14:18:05.974Z,3.69
2023-01-09T14:24:06.907Z,3.63
2023-01-09T14:27:01.744Z,3.75
2023-01-09T14:29:49.637Z,3.63
2023-01-09T14:32:42.450Z,3.63
2023-01-09T14:36:06.786Z,3.75
2023-01-09T14:39:03.800Z,3.81
2023-01-09T14:42:08.025Z,3.75
2023-01-09T14:45:19.376Z,3.75
2023-01-09T14:48:12.004Z,3.75
2023-01-09T14:51:00.825Z,3.88
2023-01-09T14:53:51.997Z,3.81
2023-01-09T14:56:48.802Z,3.81
2023-01-09T14:59:36.963Z,3.81
2023-01-09T15:02:28.193Z,3.94
2023-01-09T15:05:23.794Z,3.94
2023-01-09T15:08:18.515Z,4.00
2023-01-09T15:11:06.709Z,4.00
2023-01-09T15:14:00.228Z,4.00
2023-01-09T15:16:50.976Z,4.00
2023-01-09T15:19:44.249Z,4.00
2023-01-09T15:22:35.244Z,4.00
2023-01-09T15:25:39.385Z,3.94
2023-01-09T15:28:34.983Z,4.06
2023-01-09T15:31:29.711Z,4.06
2023-01-09T15:34:22.898Z,4.00
2023-01-09T15:37:34.480Z,4.00
2023-01-09T15:40:33.169Z,4.06
2023-01-09T15:43:21.765Z,4.13
2023-01-09T15:46:15.408Z,4.06
2023-01-09T15:49:03.853Z,4.06
2023-01-09T15:51:52.453Z,4.13
2023-01-09T15:54:42.771Z,4.13
2023-01-09T15:57:34.325Z,4.06
2023-01-09T16:00:42.532Z,4.19
2023-01-09T16:03:30.855Z,4.13
2023-01-09T16:06:30.784Z,4.13
2023-01-09T16:09:31.208Z,4.06
2023-01-09T16:12:25.057Z,4.13
2023-01-09T16:15:19.520Z,4.13
2023-01-09T16:18:16.307Z,4.13
2023-01-09T16:21:22.903Z,4.13
2023-01-09T16:24:17.025Z,4.19
2023-01-09T16:27:30.867Z,4.25
2023-01-09T16:30:27.923Z,4.25
2023-01-09T16:33:29.106Z,4.19
2023-01-09T16:36:17.344Z,4.19
2023-01-09T16:39:05.483Z,4.19
2023-01-09T16:42:15.829Z,4.19
2023-01-09T16:45:04.554Z,4.13
2023-01-09T16:47:58.198Z,4.19
2023-01-09T16:50:47.257Z,4.25
2023-01-09T16:53:36.488Z,4.19
2023-01-09T16:56:30.191Z,4.19
2023-01-09T16:59:27.343Z,4.19
2023-01-09T17:02:20.983Z,4.19
2023-01-09T17:05:09.261Z,4.25
2023-01-09T17:07:57.350Z,4.31
2023-01-09T17:10:45.366Z,4.38
2023-01-09T17:13:33.399Z,4.38
2023-01-09T17:16:21.366Z,4.38
2023-01-09T17:19:17.707Z,4.38
2023-01-09T17:22:06.452Z,4.38
2023-01-09T17:25:12.692Z,4.31
2023-01-09T17:28:20.519Z,4.38
2023-01-09T17:31:12.719Z,4.38
2023-01-09T17:34:00.623Z,4.44
2023-01-09T17:36:48.909Z,4.44
2023-01-09T17:39:40.238Z,4.44
2023-01-09T17:42:28.290Z,4.50
2023-01-09T17:45:17.143Z,4.50
2023-01-09T17:48:05.313Z,4.44
2023-01-09T17:50:53.368Z,4.44
2023-01-09T17:53:41.302Z,4.44
2023-01-09T17:56:33.708Z,4.44
2023-01-09T17:59:21.768Z,4.38
2023-01-09T18:02:17.833Z,4.31
2023-01-09T18:05:06.530Z,4.25
2023-01-09T18:07:54.515Z,4.19
2023-01-09T18:10:45.491Z,4.19
2023-01-09T18:13:34.013Z,4.25
2023-01-09T18:16:26.536Z,4.25
2023-01-09T18:19:14.745Z,4.38
2023-01-09T18:22:03.912Z,4.44
2023-01-09T18:24:52.101Z,4.44
2023-01-09T18:27:39.975Z,4.38
2023-01-09T18:30:30.630Z,4.31
2023-01-09T18:33:19.075Z,4.31
2023-01-09T18:36:09.825Z,4.25
2023-01-09T18:39:01.051Z,4.25
2023-01-09T18:41:49.254Z,4.25
2023-01-09T18:44:37.236Z,4.31
2023-01-09T18:47:25.242Z,4.38
2023-01-09T18:50:13.365Z,4.44
2023-01-09T18:53:01.227Z,4.38
2023-01-09T18:55:48.927Z,4.44
2023-01-09T18:58:36.865Z,4.44
2023-01-09T19:01:27.386Z,4.44
2023-01-09T19:04:15.886Z,4.44
2023-01-09T19:07:03.707Z,4.44
2023-01-09T19:09:51.603Z,4.44
2023-01-09T19:12:39.548Z,4.44
2023-01-09T19:15:29.840Z,4.38
2023-01-09T19:18:17.885Z,4.38
2023-01-09T19:21:26.833Z,4.38
2023-01-09T19:24:15.091Z,4.31
2023-01-09T19:27:03.127Z,4.31
2023-01-09T19:29:50.701Z,4.31
2023-01-09T19:32:40.249Z,4.38
2023-01-09T19:35:28.468Z,4.44
2023-01-09T19:38:16.427Z,4.44
2023-01-09T19:41:13.178Z,4.56
2023-01-09T19:44:02.159Z,4.56
2023-01-09T19:46:51.043Z,4.63
2023-01-09T19:49:38.975Z,4.63
2023-01-09T19:52:30.253Z,4.69
2023-01-09T19:55:18.434Z,4.63
2023-01-09T19:58:07.672Z,4.56
2023-01-09T20:00:56.321Z,4.56
2023-01-09T20:03:47.403Z,4.50
2023-01-09T20:06:39.291Z,4.50
2023-01-09T20:09:27.518Z,4.56
2023-01-09T20:12:15.735Z,4.56
2023-01-09T20:15:04.320Z,4.63
2023-01-09T20:17:53.186Z,4.56
2023-01-09T20:20:49.156Z,4.63
2023-01-09T20:23:37.770Z,4.63
2023-01-09T20:26:26.639Z,4.63
2023-01-09T20:29:14.678Z,4.63
2023-01-09T20:32:05.693Z,4.63
2023-01-09T20:34:53.590Z,4.69
2023-01-09T20:37:42.504Z,4.69
2023-01-09T20:40:31.349Z,4.75
2023-01-09T20:43:19.432Z,4.75
2023-01-09T20:46:07.894Z,4.69
2023-01-09T20:48:57.922Z,4.75
2023-01-09T20:51:52.272Z,4.75
2023-01-09T20:54:41.811Z,4.75
2023-01-09T20:57:29.662Z,4.75
2023-01-09T21:00:17.764Z,4.81
2023-01-09T21:03:06.047Z,4.81
2023-01-09T21:05:53.709Z,4.81
2023-01-09T21:08:43.655Z,4.88
2023-01-09T21:11:33.904Z,4.88
2023-01-09T21:14:22.347Z,4.81
2023-01-09T21:17:10.409Z,4.88
2023-01-09T21:19:58.477Z,4.88
2023-01-09T21:22:46.548Z,4.81
2023-01-09T21:25:34.415Z,4.75
2023-01-09T21:28:23.786Z,4.75
2023-01-09T21:31:12.156Z,4.69
2023-01-09T21:34:07.058Z,4.69
2023-01-09T21:36:55.323Z,4.69
2023-01-09T21:39:43.618Z,4.69
2023-01-09T21:42:50.517Z,4.75
2023-01-09T21:45:58.554Z,4.81
2023-01-09T21:48:54.240Z,4.81
2023-01-09T21:51:42.556Z,4.75
2023-01-09T21:54:31.073Z,4.81
2023-01-09T21:57:18.884Z,4.88
2023-01-09T22:00:08.142Z,4.75
2023-01-09T22:03:01.189Z,4.81
2023-01-09T22:05:49.204Z,4.88
2023-01-09T22:08:37.055Z,4.81
2023-01-09T22:11:24.690Z,4.88
2023-01-09T22:14:15.826Z,4.94
2023-01-09T22:17:03.901Z,4.94
2023-01-09T22:19:52.176Z,5.00
2023-01-09T22:22:40.193Z,5.00
2023-01-09T22:25:28.268Z,5.00
2023-01-09T22:28:16.055Z,4.94
2023-01-09T22:31:09.104Z,4.94
2023-01-09T22:33:58.912Z,5.00
2023-01-09T22:36:47.389Z,5.00
2023-01-09T22:39:35.292Z,5.06
2023-01-09T22:42:22.952Z,5.06
2023-01-09T22:45:11.519Z,5.13
2023-01-09T22:47:59.549Z,5.13
2023-01-09T22:50:47.529Z,5.19
2023-01-09T22:53:35.572Z,5.25
2023-01-09T22:56:23.368Z,5.19
2023-01-09T22:59:11.244Z,5.19
2023-01-09T23:01:59.459Z,5.19
2023-01-09T23:05:42.620Z,5.25
2023-01-09T23:08:31.556Z,5.19
2023-01-09T23:11:45.923Z,5.25
2023-01-09T23:14:37.522Z,5.25
2023-01-09T23:17:25.334Z,5.25
2023-01-09T23:20:13.451Z,5.25
2023-01-09T23:23:01.213Z,5.25
2023-01-09T23:25:51.419Z,5.25
2023-01-09T23:28:39.356Z,5.31
2023-01-09T23:31:27.567Z,5.31
2023-01-09T23:34:19.838Z,5.25
2023-01-09T23:37:09.676Z,5.25
2023-01-09T23:39:57.492Z,5.25
2023-01-09T23:43:03.543Z,5.19
2023-01-09T23:45:52.345Z,5.25
2023-01-09T23:48:40.434Z,5.25
2023-01-09T23:51:28.364Z,5.31
2023-01-09T23:54:17.515Z,5.31
2023-01-09T23:57:05.749Z,5.31
2023-01-09T23:59:53.479Z,5.31
