createdAt,value
2016-10-23T00:00:11.109Z,0
2016-10-23T00:01:11.404Z,0
2016-10-23T00:02:11.332Z,0
2016-10-23T00:03:11.285Z,0
2016-10-23T00:04:10.937Z,0
2016-10-23T00:05:10.897Z,0
2016-10-23T00:06:11.162Z,0
2016-10-23T00:07:11.112Z,0
2016-10-23T00:08:11.086Z,0
2016-10-23T00:09:10.739Z,0
2016-10-23T00:10:11.004Z,0
2016-10-23T00:11:10.956Z,0
2016-10-23T00:12:10.613Z,0
2016-10-23T00:13:10.579Z,0
2016-10-23T00:14:10.531Z,0
2016-10-23T00:15:10.485Z,0
2016-10-23T00:16:10.141Z,0
2016-10-23T00:17:10.711Z,0
2016-10-23T00:18:10.360Z,0
2016-10-23T00:19:10.621Z,0
2016-10-23T00:20:10.584Z,0
2016-10-23T00:21:10.240Z,0
2016-10-23T00:22:10.200Z,0
2016-10-23T00:23:10.464Z,0
2016-10-23T00:24:10.115Z,0
2016-10-23T00:25:10.380Z,0
2016-10-23T00:26:10.034Z,0
2016-10-23T00:27:09.987Z,0
2016-10-23T00:28:09.951Z,0
2016-10-23T00:29:10.218Z,0
2016-10-23T00:30:10.169Z,0
2016-10-23T00:31:10.130Z,0
2016-10-23T00:32:10.088Z,0
2016-10-23T00:33:10.047Z,0
2016-10-23T00:34:10.013Z,0
2016-10-23T00:35:09.665Z,0
2016-10-23T00:36:09.919Z,0
2016-10-23T00:37:09.880Z,0
2016-10-23T00:38:09.836Z,0
2016-10-23T00:39:09.802Z,0
2016-10-23T00:40:09.457Z,0
2016-10-23T00:41:09.724Z,0
2016-10-23T00:42:09.371Z,0
2016-10-23T00:43:09.636Z,0
2016-10-23T00:44:09.594Z,0
2016-10-23T00:45:09.554Z,0
2016-10-23T00:46:08.904Z,0
2016-10-23T00:47:09.175Z,0
2016-10-23T00:48:09.127Z,0
2016-10-23T00:49:09.389Z,0
2016-10-23T00:50:09.054Z,0
2016-10-23T00:51:09.303Z,0
2016-10-23T00:52:09.267Z,0
2016-10-23T00:53:09.215Z,0
2016-10-23T00:54:09.179Z,0
2016-10-23T00:55:09.131Z,0
2016-10-23T00:56:08.797Z,0
2016-10-23T00:57:08.750Z,0
2016-10-23T00:58:09.006Z,0
2016-10-23T00:59:08.667Z,0
2016-10-23T01:00:08.627Z,0
2016-10-23T01:01:08.892Z,0
2016-10-23T01:02:08.846Z,0
2016-10-23T01:03:08.802Z,0
2016-10-23T01:04:08.769Z,0
2016-10-23T01:05:08.740Z,0
2016-10-23T01:06:08.108Z,0
2016-10-23T01:07:08.630Z,0
2016-10-23T01:08:08.596Z,0
2016-10-23T01:09:08.555Z,0
2016-10-23T01:10:08.513Z,0
2016-10-23T01:11:08.469Z,0
2016-10-23T01:12:08.136Z,0
2016-10-23T01:13:08.391Z,0
2016-10-23T01:14:08.348Z,0
2016-10-23T01:15:08.312Z,0
2016-10-23T01:16:08.265Z,0
2016-10-23T01:17:08.218Z,0
2016-10-23T01:18:08.184Z,0
2016-10-23T01:19:08.140Z,0
2016-10-23T01:20:07.801Z,0
2016-10-23T01:21:07.764Z,0
2016-10-23T01:22:07.718Z,0
2016-10-23T01:23:07.980Z,0
2016-10-23T01:24:07.641Z,0
2016-10-23T01:25:07.588Z,0
2016-10-23T01:26:07.855Z,0
2016-10-23T01:27:07.812Z,0
2016-10-23T01:28:07.780Z,0
2016-10-23T01:29:07.741Z,0
2016-10-23T01:30:07.383Z,0
2016-10-23T01:31:07.660Z,0
2016-10-23T01:32:07.611Z,0
2016-10-23T01:33:07.264Z,0
2016-10-23T01:34:07.523Z,0
2016-10-23T01:35:07.484Z,0
2016-10-23T01:36:07.186Z,0
2016-10-23T01:37:07.416Z,0
2016-10-23T01:38:07.358Z,0
2016-10-23T01:39:06.724Z,0
2016-10-23T01:40:06.973Z,0
2016-10-23T01:41:07.236Z,0
2016-10-23T01:42:06.932Z,0
2016-10-23T01:43:06.857Z,0
2016-10-23T01:44:07.112Z,0
2016-10-23T01:45:07.068Z,0
2016-10-23T01:46:06.730Z,0
2016-10-23T01:47:06.994Z,0
2016-10-23T01:48:06.948Z,0
2016-10-23T01:49:06.917Z,0
2016-10-23T01:50:06.565Z,0
2016-10-23T01:51:06.528Z,0
2016-10-23T01:52:06.484Z,0
2016-10-23T01:53:06.437Z,0
2016-10-23T01:54:06.405Z,0
2016-10-23T01:55:06.676Z,0
2016-10-23T01:56:06.319Z,0
2016-10-23T01:57:06.282Z,0
2016-10-23T01:58:06.236Z,0
2016-10-23T01:59:06.514Z,0
2016-10-23T02:00:06.471Z,0
2016-10-23T02:01:06.416Z,0
2016-10-23T02:02:05.775Z,0
2016-10-23T02:03:06.029Z,0
2016-10-23T02:04:05.986Z,0
2016-10-23T02:05:05.955Z,0
2016-10-23T02:06:05.913Z,0
2016-10-23T02:07:06.167Z,0
2016-10-23T02:08:06.131Z,0
2016-10-23T02:09:06.089Z,0
2016-10-23T02:10:05.755Z,0
2016-10-23T02:11:06.004Z,0
2016-10-23T02:12:05.367Z,0
2016-10-23T02:13:05.621Z,0
2016-10-23T02:14:05.617Z,0
2016-10-23T02:15:05.240Z,0
2016-10-23T02:16:05.813Z,0
2016-10-23T02:17:05.782Z,0
2016-10-23T02:18:05.412Z,0
2016-10-23T02:19:05.383Z,0
2016-10-23T02:20:05.329Z,0
2016-10-23T02:21:05.602Z,0
2016-10-23T02:22:05.251Z,0
2016-10-23T02:23:05.525Z,0
2016-10-23T02:24:05.478Z,0
2016-10-23T02:25:05.427Z,0
2016-10-23T02:26:05.126Z,0
2016-10-23T02:27:05.081Z,0
2016-10-23T02:28:05.046Z,0
2016-10-23T02:29:04.969Z,0
2016-10-23T02:30:05.233Z,0
2016-10-23T02:31:05.193Z,0
2016-10-23T02:32:05.153Z,0
2016-10-23T02:33:04.505Z,0
2016-10-23T02:34:05.064Z,0
2016-10-23T02:35:04.425Z,0
2016-10-23T02:36:04.986Z,0
2016-10-23T02:37:04.943Z,0
2016-10-23T02:38:04.608Z,0
2016-10-23T02:39:04.556Z,0
2016-10-23T02:40:04.817Z,0
2016-10-23T02:41:04.776Z,0
2016-10-23T02:42:04.740Z,0
2016-10-23T02:43:04.407Z,0
2016-10-23T02:44:04.356Z,0
2016-10-23T02:45:04.616Z,0
2016-10-23T02:46:04.579Z,0
2016-10-23T02:47:04.539Z,0
2016-10-23T02:48:04.194Z,0
2016-10-23T02:49:03.848Z,0
2016-10-23T02:50:04.410Z,0
2016-10-23T02:51:04.369Z,0
2016-10-23T02:52:04.340Z,0
2016-10-23T02:53:04.290Z,0
2016-10-23T02:54:04.253Z,0
2016-10-23T02:55:03.908Z,0
2016-10-23T02:56:04.171Z,0
2016-10-23T02:57:03.835Z,0
2016-10-23T02:58:04.131Z,0
2016-10-23T02:59:03.742Z,0
2016-10-23T03:00:04.004Z,0
2016-10-23T03:01:03.978Z,0
2016-10-23T03:02:03.634Z,0
2016-10-23T03:03:03.886Z,0
2016-10-23T03:04:03.536Z,0
2016-10-23T03:05:03.807Z,0
2016-10-23T03:06:03.758Z,0
2016-10-23T03:07:03.732Z,0
2016-10-23T03:08:03.680Z,0
2016-10-23T03:09:03.382Z,0
2016-10-23T03:10:03.591Z,0
2016-10-23T03:11:03.557Z,0
2016-10-23T03:12:03.216Z,0
2016-10-23T03:13:03.476Z,0
2016-10-23T03:14:02.525Z,0
2016-10-23T03:15:03.093Z,0
2016-10-23T03:16:03.355Z,0
2016-10-23T03:17:03.316Z,0
2016-10-23T03:18:03.272Z,0
2016-10-23T03:19:03.231Z,0
2016-10-23T03:20:03.226Z,0
2016-10-23T03:21:03.184Z,0
2016-10-23T03:22:03.107Z,0
2016-10-23T03:23:03.057Z,0
2016-10-23T03:24:03.023Z,0
2016-10-23T03:25:02.983Z,0
2016-10-23T03:26:02.636Z,0
2016-10-23T03:27:02.635Z,0
2016-10-23T03:28:02.848Z,0
2016-10-23T03:29:02.820Z,0
2016-10-23T03:30:02.779Z,0
2016-10-23T03:31:02.734Z,0
2016-10-23T03:32:02.691Z,0
2016-10-23T03:33:02.349Z,0
2016-10-23T03:34:02.613Z,0
2016-10-23T03:35:02.266Z,0
2016-10-23T03:36:02.234Z,0
2016-10-23T03:37:02.229Z,0
2016-10-23T03:38:02.445Z,0
2016-10-23T03:39:02.411Z,0
2016-10-23T03:40:02.064Z,0
2016-10-23T03:41:02.322Z,0
2016-10-23T03:42:01.676Z,0
2016-10-23T03:43:02.244Z,0
2016-10-23T03:44:02.215Z,0
2016-10-23T03:45:02.162Z,0
2016-10-23T03:46:01.816Z,0
2016-10-23T03:47:01.479Z,0
2016-10-23T03:48:02.037Z,0
2016-10-23T03:49:01.714Z,0
2016-10-23T03:50:01.965Z,0
2016-10-23T03:51:01.922Z,0
2016-10-23T03:52:01.582Z,0
2016-10-23T03:53:01.836Z,0
2016-10-23T03:54:01.530Z,0
2016-10-23T03:55:01.757Z,0
2016-10-23T03:56:01.110Z,0
2016-10-23T03:57:01.677Z,0
2016-10-23T03:58:01.336Z,0
2016-10-23T03:59:01.291Z,0
2016-10-23T04:00:01.550Z,0
2016-10-23T04:01:01.549Z,0
2016-10-23T04:02:01.470Z,0
2016-10-23T04:03:01.163Z,0
2016-10-23T04:04:01.387Z,0
2016-10-23T04:05:01.049Z,0
2016-10-23T04:06:01.310Z,0
2016-10-23T04:07:00.962Z,0
2016-10-23T04:08:00.619Z,0
2016-10-23T04:09:00.892Z,0
2016-10-23T04:10:00.842Z,0
2016-10-23T04:11:01.101Z,0
2016-10-23T04:12:00.765Z,0
2016-10-23T04:13:00.417Z,0
2016-10-23T04:14:00.723Z,0
2016-10-23T04:15:00.944Z,0
2016-10-23T04:16:00.601Z,0
2016-10-23T04:17:00.859Z,0
2016-10-23T04:18:00.555Z,0
2016-10-23T04:19:00.478Z,0
2016-10-23T04:20:00.436Z,0
2016-10-23T04:21:00.402Z,0
2016-10-23T04:22:00.053Z,0
2016-10-23T04:23:00.617Z,0
2016-10-23T04:24:00.577Z,0
2016-10-23T04:25:00.226Z,0
2016-10-23T04:26:00.524Z,0
2016-10-23T04:27:00.151Z,0
2016-10-23T04:28:00.110Z,0
2016-10-23T04:29:00.065Z,0
2016-10-23T04:30:00.334Z,0
2016-10-23T04:30:59.994Z,0
2016-10-23T04:32:00.255Z,0
2016-10-23T04:32:59.912Z,0
2016-10-23T04:33:59.867Z,0
2016-10-23T04:35:00.129Z,0
2016-10-23T04:36:00.089Z,0
2016-10-23T04:37:00.052Z,0
2016-10-23T04:38:00.018Z,0
2016-10-23T04:38:59.670Z,0
2016-10-23T04:39:59.624Z,0
2016-10-23T04:40:59.890Z,0
2016-10-23T04:41:59.844Z,0
2016-10-23T04:42:59.198Z,0
2016-10-23T04:43:59.772Z,0
2016-10-23T04:44:59.418Z,0
2016-10-23T04:45:59.376Z,0
2016-10-23T04:46:59.640Z,0
2016-10-23T04:47:59.298Z,0
2016-10-23T04:48:59.708Z,0
2016-10-23T04:49:59.520Z,0
2016-10-23T04:50:59.483Z,0
2016-10-23T04:51:59.452Z,0
2016-10-23T04:52:59.397Z,0
2016-10-23T04:53:58.460Z,0
2016-10-23T04:54:59.321Z,0
2016-10-23T04:55:59.271Z,0
2016-10-23T04:56:59.229Z,0
2016-10-23T04:57:59.196Z,0
2016-10-23T04:58:59.156Z,0
2016-10-23T04:59:59.155Z,0
2016-10-23T05:00:59.073Z,0
2016-10-23T05:01:59.025Z,0
2016-10-23T05:02:58.993Z,0
2016-10-23T05:03:58.652Z,0
2016-10-23T05:04:58.949Z,0
2016-10-23T05:05:58.905Z,0
2016-10-23T05:06:58.532Z,0
2016-10-23T05:07:58.786Z,0
2016-10-23T05:08:58.791Z,0
2016-10-23T05:09:58.708Z,0
2016-10-23T05:10:58.066Z,0
2016-10-23T05:11:58.625Z,0
2016-10-23T05:12:58.286Z,0
2016-10-23T05:13:58.552Z,0
2016-10-23T05:14:57.904Z,0
2016-10-23T05:15:58.464Z,0
2016-10-23T05:16:58.623Z,0
2016-10-23T05:17:58.123Z,0
2016-10-23T05:18:58.334Z,0
2016-10-23T05:19:58.300Z,0
2016-10-23T05:20:57.996Z,0
2016-10-23T05:21:58.214Z,0
2016-10-23T05:22:57.877Z,0
2016-10-23T05:23:58.139Z,0
2016-10-23T05:24:58.104Z,0
2016-10-23T05:25:58.061Z,0
2016-10-23T05:26:57.713Z,0
2016-10-23T05:27:57.073Z,0
2016-10-23T05:28:57.632Z,0
2016-10-23T05:29:57.902Z,0
2016-10-23T05:30:57.556Z,0
2016-10-23T05:31:56.907Z,0
2016-10-23T05:32:57.473Z,0
2016-10-23T05:33:57.772Z,0
2016-10-23T05:34:57.698Z,0
2016-10-23T05:35:57.353Z,0
2016-10-23T05:36:57.661Z,0
2016-10-23T05:37:57.269Z,0
2016-10-23T05:38:57.537Z,0
2016-10-23T05:39:57.185Z,0
2016-10-23T05:40:57.460Z,0
2016-10-23T05:41:56.806Z,0
2016-10-23T05:42:57.062Z,0
2016-10-23T05:43:57.325Z,0
2016-10-23T05:44:57.286Z,0
2016-10-23T05:45:56.339Z,0
2016-10-23T05:46:57.212Z,0
2016-10-23T05:47:56.900Z,0
2016-10-23T05:48:57.131Z,0
2016-10-23T05:49:57.084Z,0
2016-10-23T05:50:56.751Z,0
2016-10-23T05:51:56.103Z,0
2016-10-23T05:52:56.359Z,0
2016-10-23T05:53:56.620Z,5
2016-10-23T05:54:56.886Z,5
2016-10-23T05:55:56.855Z,5
2016-10-23T05:56:56.822Z,5
2016-10-23T05:57:56.763Z,5
2016-10-23T05:58:56.121Z,5
2016-10-23T05:59:56.684Z,5
2016-10-23T06:00:56.046Z,10
2016-10-23T06:01:56.336Z,10
2016-10-23T06:02:56.259Z,10
2016-10-23T06:03:56.523Z,15
2016-10-23T06:04:56.178Z,15
2016-10-23T06:05:56.140Z,20
2016-10-23T06:06:56.412Z,20
2016-10-23T06:07:56.076Z,25
2016-10-23T06:08:56.320Z,25
2016-10-23T06:09:56.278Z,30
2016-10-23T06:10:56.235Z,35
2016-10-23T06:11:56.199Z,35
2016-10-23T06:12:55.865Z,35
2016-10-23T06:13:55.816Z,35
2016-10-23T06:14:56.084Z,35
2016-10-23T06:15:56.041Z,35
2016-10-23T06:16:55.699Z,40
2016-10-23T06:17:55.960Z,40
2016-10-23T06:18:55.914Z,40
2016-10-23T06:19:55.875Z,40
2016-10-23T06:20:55.833Z,40
2016-10-23T06:21:55.802Z,45
2016-10-23T06:22:55.161Z,45
2016-10-23T06:23:55.413Z,45
2016-10-23T06:24:55.402Z,50
2016-10-23T06:25:54.732Z,50
2016-10-23T06:26:55.031Z,50
2016-10-23T06:27:55.256Z,50
2016-10-23T06:28:55.208Z,50
2016-10-23T06:29:55.175Z,50
2016-10-23T06:30:55.128Z,50
2016-10-23T06:31:55.088Z,50
2016-10-23T06:32:54.761Z,45
2016-10-23T06:33:55.317Z,35
2016-10-23T06:34:55.283Z,40
2016-10-23T06:35:54.934Z,40
2016-10-23T06:36:54.903Z,45
2016-10-23T06:37:54.849Z,50
2016-10-23T06:38:55.109Z,70
2016-10-23T06:39:55.071Z,80
2016-10-23T06:40:55.028Z,80
2016-10-23T06:41:54.993Z,90
2016-10-23T06:42:54.687Z,90
2016-10-23T06:43:54.603Z,90
2016-10-23T06:44:54.572Z,100
2016-10-23T06:45:54.848Z,105
2016-10-23T06:46:54.182Z,130
2016-10-23T06:47:54.749Z,145
2016-10-23T06:48:54.709Z,160
2016-10-23T06:49:54.671Z,190
2016-10-23T06:50:54.330Z,355
2016-10-23T06:51:54.586Z,385
2016-10-23T06:52:54.553Z,355
2016-10-23T06:53:54.205Z,190
2016-10-23T06:54:54.181Z,215
2016-10-23T06:55:53.827Z,110
2016-10-23T06:56:54.391Z,110
2016-10-23T06:57:54.056Z,160
2016-10-23T06:58:54.021Z,125
2016-10-23T06:59:53.977Z,130
2016-10-23T07:00:54.238Z,150
2016-10-23T07:01:53.914Z,230
2016-10-23T07:02:53.859Z,145
2016-10-23T07:03:53.825Z,160
2016-10-23T07:04:54.077Z,200
2016-10-23T07:05:53.742Z,205
2016-10-23T07:06:54.009Z,225
2016-10-23T07:07:53.664Z,180
2016-10-23T07:08:53.328Z,195
2016-10-23T07:09:53.890Z,205
2016-10-23T07:10:53.852Z,235
2016-10-23T07:11:53.224Z,465
2016-10-23T07:12:53.476Z,215
2016-10-23T07:13:53.742Z,255
2016-10-23T07:14:53.402Z,295
2016-10-23T07:15:53.373Z,615
2016-10-23T07:16:53.624Z,485
2016-10-23T07:17:53.595Z,550
2016-10-23T07:18:53.549Z,530
2016-10-23T07:19:53.529Z,665
2016-10-23T07:20:53.182Z,315
2016-10-23T07:21:52.531Z,375
2016-10-23T07:22:53.409Z,380
2016-10-23T07:23:53.056Z,585
2016-10-23T07:24:53.040Z,880
2016-10-23T07:25:52.988Z,860
2016-10-23T07:26:52.684Z,775
2016-10-23T07:27:52.629Z,640
2016-10-23T07:28:52.581Z,605
2016-10-23T07:29:52.274Z,330
2016-10-23T07:30:53.115Z,370
2016-10-23T07:31:52.780Z,355
2016-10-23T07:32:52.765Z,510
2016-10-23T07:33:52.408Z,675
2016-10-23T07:34:53.077Z,870
2016-10-23T07:35:52.653Z,590
2016-10-23T07:36:52.311Z,715
2016-10-23T07:37:52.893Z,785
2016-10-23T07:38:52.845Z,295
2016-10-23T07:39:52.509Z,215
2016-10-23T07:40:52.475Z,195
2016-10-23T07:41:52.458Z,215
2016-10-23T07:42:52.411Z,245
2016-10-23T07:43:52.380Z,245
2016-10-23T07:44:52.688Z,240
2016-10-23T07:45:52.317Z,245
2016-10-23T07:46:52.586Z,275
2016-10-23T07:47:52.254Z,535
2016-10-23T07:48:52.215Z,845
2016-10-23T07:49:52.179Z,280
2016-10-23T07:50:52.443Z,235
2016-10-23T07:51:52.421Z,265
2016-10-23T07:52:51.779Z,785
2016-10-23T07:53:52.356Z,400
2016-10-23T07:54:52.011Z,400
2016-10-23T07:55:51.982Z,295
2016-10-23T07:56:51.944Z,210
2016-10-23T07:57:52.252Z,165
2016-10-23T07:58:52.177Z,140
2016-10-23T07:59:51.541Z,130
2016-10-23T08:00:51.814Z,125
2016-10-23T08:01:51.779Z,120
2016-10-23T08:02:51.745Z,120
2016-10-23T08:03:52.005Z,140
2016-10-23T08:04:51.680Z,175
2016-10-23T08:05:51.632Z,200
2016-10-23T08:06:51.301Z,210
2016-10-23T08:07:51.570Z,215
2016-10-23T08:08:51.529Z,220
2016-10-23T08:09:51.795Z,235
2016-10-23T08:10:51.461Z,250
2016-10-23T08:11:51.741Z,260
2016-10-23T08:12:51.096Z,285
2016-10-23T08:13:51.054Z,310
2016-10-23T08:14:51.635Z,335
2016-10-23T08:15:50.979Z,350
2016-10-23T08:16:51.248Z,360
2016-10-23T08:17:51.549Z,370
2016-10-23T08:18:51.184Z,360
2016-10-23T08:19:51.138Z,345
2016-10-23T08:20:51.427Z,330
2016-10-23T08:21:51.376Z,330
2016-10-23T08:22:51.340Z,330
2016-10-23T08:23:51.304Z,325
2016-10-23T08:24:50.979Z,340
2016-10-23T08:25:50.931Z,340
2016-10-23T08:26:51.206Z,330
2016-10-23T08:27:50.250Z,315
2016-10-23T08:28:50.831Z,300
2016-10-23T08:29:50.790Z,280
2016-10-23T08:30:50.755Z,290
2016-10-23T08:31:50.725Z,330
2016-10-23T08:32:50.696Z,310
2016-10-23T08:33:50.644Z,315
2016-10-23T08:34:50.316Z,325
2016-10-23T08:35:50.579Z,330
2016-10-23T08:36:50.545Z,340
2016-10-23T08:37:50.509Z,315
2016-10-23T08:38:50.471Z,335
2016-10-23T08:39:50.745Z,370
2016-10-23T08:40:50.102Z,350
2016-10-23T08:41:50.674Z,275
2016-10-23T08:42:50.341Z,245
2016-10-23T08:43:50.302Z,270
2016-10-23T08:44:50.267Z,225
2016-10-23T08:45:50.231Z,265
2016-10-23T08:46:50.195Z,520
2016-10-23T08:47:50.162Z,385
2016-10-23T08:48:50.442Z,525
2016-10-23T08:49:50.393Z,450
2016-10-23T08:50:50.054Z,525
2016-10-23T08:51:49.750Z,700
2016-10-23T08:52:50.003Z,625
2016-10-23T08:53:49.962Z,620
2016-10-23T08:54:49.616Z,680
2016-10-23T08:55:49.927Z,1510
2016-10-23T08:56:50.159Z,485
2016-10-23T08:57:49.814Z,515
2016-10-23T08:58:49.512Z,360
2016-10-23T08:59:50.052Z,315
2016-10-23T09:00:49.412Z,370
2016-10-23T09:01:49.989Z,955
2016-10-23T09:02:49.652Z,685
2016-10-23T09:03:49.930Z,1220
2016-10-23T09:04:49.586Z,370
2016-10-23T09:05:49.557Z,305
2016-10-23T09:06:49.517Z,275
2016-10-23T09:07:49.181Z,255
2016-10-23T09:08:48.843Z,250
2016-10-23T09:09:48.823Z,240
2016-10-23T09:10:49.697Z,210
2016-10-23T09:11:49.675Z,180
2016-10-23T09:12:49.033Z,160
2016-10-23T09:13:49.595Z,150
2016-10-23T09:14:49.570Z,145
2016-10-23T09:15:49.229Z,145
2016-10-23T09:16:49.196Z,145
2016-10-23T09:17:49.163Z,145
2016-10-23T09:18:49.430Z,145
2016-10-23T09:19:49.125Z,150
2016-10-23T09:20:49.388Z,155
2016-10-23T09:21:48.733Z,165
2016-10-23T09:22:48.702Z,180
2016-10-23T09:23:48.966Z,190
2016-10-23T09:24:48.941Z,215
2016-10-23T09:25:48.896Z,235
2016-10-23T09:26:48.867Z,250
2016-10-23T09:27:49.186Z,265
2016-10-23T09:28:48.803Z,265
2016-10-23T09:29:48.774Z,285
2016-10-23T09:30:49.039Z,315
2016-10-23T09:31:49.001Z,365
2016-10-23T09:32:48.370Z,340
2016-10-23T09:33:48.328Z,285
2016-10-23T09:34:48.593Z,270
2016-10-23T09:35:48.860Z,305
2016-10-23T09:36:48.526Z,370
2016-10-23T09:37:48.795Z,430
2016-10-23T09:38:48.462Z,430
2016-10-23T09:39:48.728Z,480
2016-10-23T09:40:48.710Z,470
2016-10-23T09:41:48.678Z,510
2016-10-23T09:42:48.327Z,580
2016-10-23T09:43:47.990Z,555
2016-10-23T09:44:48.559Z,1090
2016-10-23T09:45:48.527Z,735
2016-10-23T09:46:48.490Z,580
2016-10-23T09:47:48.461Z,470
2016-10-23T09:48:48.439Z,365
2016-10-23T09:49:48.096Z,295
2016-10-23T09:50:48.062Z,250
2016-10-23T09:51:48.336Z,210
2016-10-23T09:52:48.301Z,210
2016-10-23T09:53:48.288Z,235
2016-10-23T09:54:47.327Z,250
2016-10-23T09:55:48.232Z,295
2016-10-23T09:56:48.166Z,395
2016-10-23T09:57:48.134Z,495
2016-10-23T09:58:47.505Z,935
2016-10-23T09:59:47.776Z,685
2016-10-23T10:00:47.726Z,760
2016-10-23T10:01:47.706Z,1260
2016-10-23T10:02:47.072Z,1745
2016-10-23T10:03:47.937Z,660
2016-10-23T10:04:47.904Z,570
2016-10-23T10:05:47.883Z,450
2016-10-23T10:06:47.534Z,480
2016-10-23T10:07:47.204Z,370
2016-10-23T10:08:47.781Z,440
2016-10-23T10:09:47.443Z,1390
2016-10-23T10:10:47.749Z,1350
2016-10-23T10:11:47.682Z,485
2016-10-23T10:12:47.351Z,365
2016-10-23T10:13:47.620Z,275
2016-10-23T10:14:47.295Z,275
2016-10-23T10:15:47.577Z,330
2016-10-23T10:16:47.232Z,475
2016-10-23T10:17:47.195Z,575
2016-10-23T10:18:47.468Z,680
2016-10-23T10:19:47.139Z,505
2016-10-23T10:20:47.404Z,485
2016-10-23T10:21:47.084Z,455
2016-10-23T10:22:47.348Z,430
2016-10-23T10:23:47.314Z,420
2016-10-23T10:24:46.978Z,410
2016-10-23T10:25:47.260Z,385
2016-10-23T10:26:47.220Z,340
2016-10-23T10:27:46.889Z,305
2016-10-23T10:28:47.157Z,275
2016-10-23T10:29:46.526Z,245
2016-10-23T10:30:46.489Z,215
2016-10-23T10:31:47.068Z,180
2016-10-23T10:32:47.034Z,160
2016-10-23T10:33:46.399Z,140
2016-10-23T10:34:46.667Z,130
2016-10-23T10:35:46.673Z,130
2016-10-23T10:36:46.912Z,120
2016-10-23T10:37:46.581Z,120
2016-10-23T10:38:46.573Z,125
2016-10-23T10:39:46.518Z,120
2016-10-23T10:40:46.481Z,110
2016-10-23T10:41:46.793Z,100
2016-10-23T10:42:46.722Z,95
2016-10-23T10:43:46.375Z,95
2016-10-23T10:44:46.051Z,105
2016-10-23T10:45:46.313Z,130
2016-10-23T10:46:46.287Z,150
2016-10-23T10:47:46.255Z,150
2016-10-23T10:48:46.219Z,145
2016-10-23T10:49:46.180Z,140
2016-10-23T10:50:46.456Z,130
2016-10-23T10:51:46.432Z,115
2016-10-23T10:52:46.423Z,95
2016-10-23T10:53:46.059Z,85
2016-10-23T10:54:46.323Z,85
2016-10-23T10:55:46.287Z,80
2016-10-23T10:56:45.977Z,75
2016-10-23T10:57:46.223Z,75
2016-10-23T10:58:45.878Z,80
2016-10-23T10:59:46.151Z,85
2016-10-23T11:00:46.123Z,90
2016-10-23T11:01:45.779Z,95
2016-10-23T11:02:46.052Z,90
2016-10-23T11:03:45.726Z,85
2016-10-23T11:04:45.982Z,85
2016-10-23T11:05:45.949Z,80
2016-10-23T11:06:45.607Z,85
2016-10-23T11:07:45.875Z,90
2016-10-23T11:08:45.246Z,90
2016-10-23T11:09:45.501Z,90
2016-10-23T11:10:45.468Z,90
2016-10-23T11:11:45.749Z,90
2016-10-23T11:12:45.707Z,90
2016-10-23T11:13:45.102Z,90
2016-10-23T11:14:45.332Z,90
2016-10-23T11:15:45.296Z,90
2016-10-23T11:16:45.601Z,95
2016-10-23T11:17:45.531Z,95
2016-10-23T11:18:45.490Z,100
2016-10-23T11:19:45.153Z,105
2016-10-23T11:20:45.439Z,110
2016-10-23T11:21:45.098Z,120
2016-10-23T11:22:45.056Z,140
2016-10-23T11:23:45.319Z,155
2016-10-23T11:24:45.293Z,160
2016-10-23T11:25:45.249Z,165
2016-10-23T11:26:45.249Z,170
2016-10-23T11:27:44.584Z,185
2016-10-23T11:28:45.145Z,205
2016-10-23T11:29:44.502Z,235
2016-10-23T11:30:44.471Z,235
2016-10-23T11:31:45.037Z,220
2016-10-23T11:32:44.705Z,195
2016-10-23T11:33:44.976Z,180
2016-10-23T11:34:44.934Z,165
2016-10-23T11:35:44.896Z,150
2016-10-23T11:36:44.555Z,140
2016-10-23T11:37:44.826Z,130
2016-10-23T11:38:44.794Z,125
2016-10-23T11:39:44.467Z,125
2016-10-23T11:40:44.727Z,120
2016-10-23T11:41:44.683Z,105
2016-10-23T11:42:44.650Z,95
2016-10-23T11:43:44.617Z,95
2016-10-23T11:44:44.275Z,95
2016-10-23T11:45:43.955Z,95
2016-10-23T11:46:44.207Z,90
2016-10-23T11:47:44.471Z,75
2016-10-23T11:48:44.434Z,65
2016-10-23T11:49:43.806Z,60
2016-10-23T11:50:44.369Z,55
2016-10-23T11:51:44.332Z,55
2016-10-23T11:52:44.295Z,55
2016-10-23T11:53:44.264Z,55
2016-10-23T11:54:43.338Z,55
2016-10-23T11:55:44.203Z,55
2016-10-23T11:56:43.854Z,55
2016-10-23T11:57:43.825Z,55
2016-10-23T11:58:44.128Z,55
2016-10-23T11:59:43.750Z,65
2016-10-23T12:00:44.015Z,70
2016-10-23T12:01:43.975Z,70
2016-10-23T12:02:43.651Z,65
2016-10-23T12:03:43.610Z,55
2016-10-23T12:04:43.564Z,55
2016-10-23T12:05:43.540Z,55
2016-10-23T12:06:43.837Z,60
2016-10-23T12:07:43.805Z,65
2016-10-23T12:08:43.728Z,65
2016-10-23T12:09:43.688Z,70
2016-10-23T12:10:43.649Z,70
2016-10-23T12:11:43.322Z,80
2016-10-23T12:12:43.587Z,85
2016-10-23T12:13:42.964Z,90
2016-10-23T12:14:43.247Z,95
2016-10-23T12:15:43.473Z,100
2016-10-23T12:16:43.447Z,105
2016-10-23T12:17:42.497Z,110
2016-10-23T12:18:43.062Z,115
2016-10-23T12:19:43.028Z,120
2016-10-23T12:20:43.031Z,130
2016-10-23T12:21:43.254Z,140
2016-10-23T12:22:42.953Z,145
2016-10-23T12:23:43.186Z,150
2016-10-23T12:24:42.838Z,155
2016-10-23T12:25:43.154Z,165
2016-10-23T12:26:43.087Z,175
2016-10-23T12:27:42.740Z,185
2016-10-23T12:28:43.003Z,195
2016-10-23T12:29:42.361Z,220
2016-10-23T12:30:42.933Z,240
2016-10-23T12:31:42.597Z,270
2016-10-23T12:32:42.556Z,250
2016-10-23T12:33:42.225Z,240
2016-10-23T12:34:42.793Z,205
2016-10-23T12:35:42.753Z,180
2016-10-23T12:36:42.422Z,165
2016-10-23T12:37:42.377Z,165
2016-10-23T12:38:42.354Z,165
2016-10-23T12:39:42.328Z,160
2016-10-23T12:40:41.979Z,155
2016-10-23T12:41:41.979Z,160
2016-10-23T12:42:42.508Z,175
2016-10-23T12:43:42.191Z,195
2016-10-23T12:44:42.438Z,225
2016-10-23T12:45:42.409Z,250
2016-10-23T12:46:42.072Z,280
2016-10-23T12:47:42.029Z,275
2016-10-23T12:48:42.299Z,260
2016-10-23T12:49:41.950Z,240
2016-10-23T12:50:42.246Z,245
2016-10-23T12:51:41.598Z,255
2016-10-23T12:52:42.159Z,250
2016-10-23T12:53:41.818Z,255
2016-10-23T12:54:41.780Z,255
2016-10-23T12:55:41.748Z,215
2016-10-23T12:56:41.709Z,175
2016-10-23T12:57:41.672Z,150
2016-10-23T12:58:41.950Z,135
2016-10-23T12:59:41.617Z,130
2016-10-23T13:00:41.876Z,120
2016-10-23T13:01:41.260Z,110
2016-10-23T13:02:41.801Z,95
2016-10-23T13:03:41.462Z,80
2016-10-23T13:04:41.134Z,70
2016-10-23T13:05:41.096Z,65
2016-10-23T13:06:41.706Z,55
2016-10-23T13:07:41.340Z,50
2016-10-23T13:08:41.298Z,50
2016-10-23T13:09:41.259Z,55
2016-10-23T13:10:40.926Z,60
2016-10-23T13:11:40.898Z,70
2016-10-23T13:12:41.155Z,80
2016-10-23T13:13:41.159Z,85
2016-10-23T13:14:41.404Z,90
2016-10-23T13:15:41.357Z,95
2016-10-23T13:16:40.716Z,125
2016-10-23T13:17:40.980Z,185
2016-10-23T13:18:40.648Z,265
2016-10-23T13:19:41.247Z,310
2016-10-23T13:20:41.181Z,280
2016-10-23T13:21:41.141Z,235
2016-10-23T13:22:40.816Z,205
2016-10-23T13:23:41.079Z,180
2016-10-23T13:24:40.742Z,160
2016-10-23T13:25:41.003Z,150
2016-10-23T13:26:40.661Z,150
2016-10-23T13:27:40.930Z,155
2016-10-23T13:28:40.298Z,175
2016-10-23T13:29:40.560Z,180
2016-10-23T13:30:40.517Z,175
2016-10-23T13:31:40.874Z,175
2016-10-23T13:32:40.158Z,175
2016-10-23T13:33:40.723Z,160
2016-10-23T13:34:40.383Z,140
2016-10-23T13:35:40.343Z,125
2016-10-23T13:36:40.658Z,110
2016-10-23T13:37:40.276Z,110
2016-10-23T13:38:40.240Z,110
2016-10-23T13:39:40.522Z,110
2016-10-23T13:40:40.171Z,105
2016-10-23T13:41:40.453Z,95
2016-10-23T13:42:40.403Z,85
2016-10-23T13:43:40.083Z,75
2016-10-23T13:44:40.333Z,70
2016-10-23T13:45:40.011Z,65
2016-10-23T13:46:39.960Z,60
2016-10-23T13:47:39.923Z,55
2016-10-23T13:48:40.190Z,60
2016-10-23T13:49:40.159Z,60
2016-10-23T13:50:40.159Z,60
2016-10-23T13:51:39.478Z,60
2016-10-23T13:52:40.053Z,65
2016-10-23T13:53:39.721Z,70
2016-10-23T13:54:39.707Z,70
2016-10-23T13:55:39.939Z,80
2016-10-23T13:56:39.293Z,80
2016-10-23T13:57:39.274Z,80
2016-10-23T13:58:39.827Z,85
2016-10-23T13:59:39.487Z,85
2016-10-23T14:00:38.844Z,90
2016-10-23T14:01:39.720Z,95
2016-10-23T14:02:39.691Z,100
2016-10-23T14:03:38.736Z,100
2016-10-23T14:04:39.639Z,95
2016-10-23T14:05:39.569Z,95
2016-10-23T14:06:39.551Z,95
2016-10-23T14:07:39.501Z,80
2016-10-23T14:08:39.456Z,70
2016-10-23T14:09:39.122Z,60
2016-10-23T14:10:39.091Z,50
2016-10-23T14:11:39.370Z,50
2016-10-23T14:12:39.317Z,45
2016-10-23T14:13:39.288Z,50
2016-10-23T14:14:39.248Z,50