createdAt,value
2018-05-12T00:00:06.648Z,15.70
2018-05-12T00:02:34.194Z,15.70
2018-05-12T00:05:01.687Z,15.70
2018-05-12T00:07:29.186Z,15.70
2018-05-12T00:09:56.716Z,15.70
2018-05-12T00:12:24.602Z,15.70
2018-05-12T00:14:52.555Z,15.80
2018-05-12T00:17:20.015Z,15.80
2018-05-12T00:19:47.526Z,15.80
2018-05-12T00:22:15.417Z,15.80
2018-05-12T00:24:43.014Z,15.80
2018-05-12T00:27:10.446Z,15.80
2018-05-12T00:29:38.355Z,15.80
2018-05-12T00:32:05.851Z,15.90
2018-05-12T00:34:33.374Z,15.80
2018-05-12T00:37:01.260Z,15.80
2018-05-12T00:39:28.784Z,15.80
2018-05-12T00:41:56.293Z,15.80
2018-05-12T00:44:24.178Z,15.80
2018-05-12T00:46:51.691Z,15.90
2018-05-12T00:49:19.182Z,15.80
2018-05-12T00:51:46.691Z,15.80
2018-05-12T00:54:14.584Z,15.70
2018-05-12T00:56:42.135Z,15.80
2018-05-12T00:59:10.030Z,15.60
2018-05-12T01:01:37.540Z,15.70
2018-05-12T01:04:05.031Z,15.60
2018-05-12T01:06:32.540Z,15.60
2018-05-12T01:09:00.031Z,15.60
2018-05-12T01:11:27.556Z,15.60
2018-05-12T01:13:55.053Z,15.60
2018-05-12T01:16:22.541Z,15.50
2018-05-12T01:18:50.083Z,15.50
2018-05-12T01:21:17.972Z,15.50
2018-05-12T01:23:45.879Z,15.40
2018-05-12T01:26:13.366Z,15.40
2018-05-12T01:28:40.879Z,15.40
2018-05-12T01:31:08.766Z,15.30
2018-05-12T01:33:36.680Z,15.30
2018-05-12T01:36:04.167Z,15.40
2018-05-12T01:38:31.671Z,15.30
2018-05-12T01:40:59.159Z,15.30
2018-05-12T01:43:27.063Z,15.20
2018-05-12T01:45:54.591Z,15.20
2018-05-12T01:48:22.078Z,15.20
2018-05-12T01:50:49.963Z,15.10
2018-05-12T01:53:17.862Z,15.00
2018-05-12T01:55:45.355Z,15.10
2018-05-12T01:58:12.859Z,15.00
2018-05-12T02:00:40.351Z,15.00
2018-05-12T02:03:08.255Z,14.90
2018-05-12T02:05:35.752Z,14.90
2018-05-12T02:08:03.264Z,14.90
2018-05-12T02:10:30.756Z,14.80
2018-05-12T02:12:58.255Z,14.80
2018-05-12T02:15:25.762Z,14.80
2018-05-12T02:17:53.253Z,14.80
2018-05-12T02:20:21.158Z,14.70
2018-05-12T02:22:48.675Z,14.80
2018-05-12T02:25:16.186Z,14.60
2018-05-12T02:27:44.071Z,14.60
2018-05-12T02:30:11.981Z,14.60
2018-05-12T02:32:39.505Z,14.60
2018-05-12T02:35:07.088Z,14.60
2018-05-12T02:37:34.984Z,14.40
2018-05-12T02:40:02.508Z,14.50
2018-05-12T02:42:29.999Z,14.40
2018-05-12T02:44:57.983Z,14.40
2018-05-12T02:47:25.876Z,14.20
2018-05-12T02:49:53.759Z,14.20
2018-05-12T02:52:21.280Z,14.20
2018-05-12T02:54:48.767Z,14.20
2018-05-12T02:57:16.280Z,14.20
2018-05-12T02:59:43.771Z,14.20
2018-05-12T03:02:11.291Z,14.10
2018-05-12T03:04:39.196Z,14.20
2018-05-12T03:07:07.103Z,14.10
2018-05-12T03:09:34.597Z,14.10
2018-05-12T03:12:02.107Z,14.00
2018-05-12T03:14:29.995Z,14.00
2018-05-12T03:16:57.521Z,14.00
2018-05-12T03:19:25.096Z,14.00
2018-05-12T03:21:52.939Z,14.00
2018-05-12T03:24:20.446Z,14.00
2018-05-12T03:26:47.944Z,14.00
2018-05-12T03:29:15.854Z,13.90
2018-05-12T03:31:43.351Z,13.90
2018-05-12T03:34:10.886Z,13.90
2018-05-12T03:36:38.451Z,13.90
2018-05-12T03:39:06.355Z,14.00
2018-05-12T03:41:33.863Z,14.00
2018-05-12T03:44:01.375Z,14.00
2018-05-12T03:46:29.267Z,14.10
2018-05-12T03:48:56.775Z,14.00
2018-05-12T03:51:24.276Z,14.00
2018-05-12T03:53:51.783Z,14.00
2018-05-12T03:56:19.275Z,14.00
2018-05-12T03:58:46.792Z,14.00
2018-05-12T04:01:14.292Z,13.90
2018-05-12T04:03:41.787Z,14.00
2018-05-12T04:06:21.231Z,14.00
2018-05-12T04:09:00.511Z,14.00
2018-05-12T04:11:39.919Z,14.00
2018-05-12T04:14:07.439Z,14.00
2018-05-12T04:16:34.931Z,14.10
2018-05-12T04:19:02.421Z,14.10
2018-05-12T04:21:29.926Z,14.10
2018-05-12T04:23:57.452Z,14.10
2018-05-12T04:26:24.979Z,14.20
2018-05-12T04:28:52.472Z,14.20
2018-05-12T04:31:19.987Z,14.20
2018-05-12T04:33:47.483Z,14.20
2018-05-12T04:36:14.995Z,14.30
2018-05-12T04:38:42.488Z,14.40
2018-05-12T04:41:10.400Z,14.40
2018-05-12T04:43:37.888Z,14.40
2018-05-12T04:46:05.395Z,14.40
2018-05-12T04:48:33.283Z,14.40
2018-05-12T04:51:01.199Z,14.50
2018-05-12T04:53:28.696Z,14.50
2018-05-12T04:55:56.208Z,14.50
2018-05-12T04:58:24.111Z,14.60
2018-05-12T05:00:51.603Z,14.60
2018-05-12T05:03:19.108Z,14.60
2018-05-12T05:05:46.640Z,14.70
2018-05-12T05:08:14.211Z,14.70
2018-05-12T05:10:41.677Z,14.70
2018-05-12T05:13:09.179Z,14.70
2018-05-12T05:15:36.667Z,14.80
2018-05-12T05:18:04.175Z,14.80
2018-05-12T05:20:31.670Z,14.90
2018-05-12T05:22:59.188Z,14.90
2018-05-12T05:25:27.084Z,15.00
2018-05-12T05:27:54.991Z,15.10
2018-05-12T05:30:22.489Z,15.10
2018-05-12T05:32:50.019Z,15.20
2018-05-12T05:35:17.603Z,15.30
2018-05-12T05:37:45.056Z,15.40
2018-05-12T05:40:12.559Z,15.50
2018-05-12T05:42:40.062Z,15.60
2018-05-12T05:45:07.555Z,15.60
2018-05-12T05:47:35.462Z,15.80
2018-05-12T05:50:02.955Z,15.80
2018-05-12T05:52:30.459Z,16.00
2018-05-12T05:54:57.954Z,16.30
2018-05-12T05:57:25.883Z,16.80
2018-05-12T05:59:53.370Z,16.80
2018-05-12T06:02:20.989Z,17.00
2018-05-12T06:04:48.515Z,17.20
2018-05-12T06:07:16.035Z,17.40
2018-05-12T06:09:43.586Z,17.60
2018-05-12T06:12:11.503Z,17.80
2018-05-12T06:14:39.007Z,17.80
2018-05-12T06:17:06.517Z,18.10
2018-05-12T06:19:34.420Z,18.60
2018-05-12T06:22:01.924Z,18.60
2018-05-12T06:24:29.435Z,18.90
2018-05-12T06:26:57.323Z,19.10
2018-05-12T06:29:25.230Z,19.30
2018-05-12T06:31:52.718Z,19.30
2018-05-12T06:34:20.223Z,19.50
2018-05-12T06:36:47.715Z,19.70
2018-05-12T06:39:15.611Z,20.10
2018-05-12T06:41:43.103Z,20.10
2018-05-12T06:44:10.629Z,20.20
2018-05-12T06:46:38.516Z,20.60
2018-05-12T06:49:06.417Z,20.60
2018-05-12T06:51:33.907Z,20.60
2018-05-12T06:54:01.406Z,20.50
2018-05-12T06:56:28.897Z,20.50
2018-05-12T06:58:56.805Z,20.60
2018-05-12T07:01:24.382Z,20.70
2018-05-12T07:03:51.863Z,21.00
2018-05-12T07:06:19.395Z,21.20
2018-05-12T07:08:47.302Z,21.60
2018-05-12T07:11:14.791Z,21.60
2018-05-12T07:13:42.299Z,21.70
2018-05-12T07:16:09.792Z,22.00
2018-05-12T07:18:37.771Z,22.40
2018-05-12T07:21:05.663Z,22.30
2018-05-12T07:23:33.571Z,22.20
2018-05-12T07:26:01.099Z,22.20
2018-05-12T07:28:29.494Z,22.30
2018-05-12T07:30:57.496Z,22.40
2018-05-12T07:33:25.085Z,22.40
2018-05-12T07:35:52.620Z,22.50
2018-05-12T07:38:20.525Z,22.60
2018-05-12T07:40:48.121Z,22.60
2018-05-12T07:43:15.635Z,22.80
2018-05-12T07:45:43.215Z,22.80
2018-05-12T07:48:11.098Z,22.80
2018-05-12T07:50:39.004Z,23.10
2018-05-12T07:53:06.492Z,23.10
2018-05-12T07:55:34.031Z,23.10
2018-05-12T07:58:01.920Z,23.20
2018-05-12T08:00:29.431Z,23.20
2018-05-12T08:02:56.915Z,23.20
2018-05-12T08:05:24.414Z,23.00
2018-05-12T08:07:52.304Z,23.20
2018-05-12T08:10:20.212Z,23.40
2018-05-12T08:12:47.817Z,23.40
2018-05-12T08:15:15.236Z,23.60
2018-05-12T08:17:42.719Z,23.80
2018-05-12T08:20:10.219Z,23.60
2018-05-12T08:22:37.699Z,23.90
2018-05-12T08:25:05.203Z,24.20
2018-05-12T08:27:32.726Z,24.30
2018-05-12T08:30:00.227Z,24.30
2018-05-12T08:32:27.711Z,24.10
2018-05-12T08:34:55.608Z,24.30
2018-05-12T08:37:23.093Z,24.30
2018-05-12T08:39:50.599Z,24.40
2018-05-12T08:42:18.082Z,24.60
2018-05-12T08:44:45.583Z,24.10
2018-05-12T08:47:13.464Z,24.50
2018-05-12T08:49:41.363Z,24.40
2018-05-12T08:52:08.851Z,24.40
2018-05-12T08:54:37.200Z,24.70
2018-05-12T08:57:05.093Z,25.00
2018-05-12T08:59:32.604Z,25.00
2018-05-12T09:02:00.092Z,24.70
2018-05-12T09:04:27.598Z,24.40
2018-05-12T09:06:55.479Z,24.20
2018-05-12T09:09:23.359Z,24.30
2018-05-12T09:11:51.255Z,24.40
2018-05-12T09:14:18.740Z,24.40
2018-05-12T09:16:46.255Z,24.50
2018-05-12T09:19:13.788Z,24.80
2018-05-12T09:21:41.283Z,24.70
2018-05-12T09:24:08.769Z,24.70
2018-05-12T09:26:36.275Z,24.60
2018-05-12T09:29:03.770Z,24.60
2018-05-12T09:31:31.279Z,24.80
2018-05-12T09:33:58.772Z,24.90
2018-05-12T09:36:26.671Z,24.40
2018-05-12T09:38:54.164Z,24.50
2018-05-12T09:41:21.666Z,24.20
2018-05-12T09:43:49.153Z,24.20
2018-05-12T09:46:16.665Z,24.60
2018-05-12T09:48:44.151Z,24.80
2018-05-12T09:51:11.664Z,25.00
2018-05-12T09:53:39.579Z,25.00
2018-05-12T09:56:07.079Z,25.00
2018-05-12T09:58:34.564Z,24.90
2018-05-12T10:01:02.075Z,24.90
2018-05-12T10:03:30.019Z,25.20
2018-05-12T10:05:57.503Z,25.20
2018-05-12T10:08:25.011Z,25.20
2018-05-12T10:10:52.524Z,25.20
2018-05-12T10:13:20.012Z,25.00
2018-05-12T10:15:47.929Z,25.00
2018-05-12T10:18:15.420Z,24.90
2018-05-12T10:20:42.943Z,24.60
2018-05-12T10:23:10.841Z,24.60
2018-05-12T10:25:38.745Z,24.60
2018-05-12T10:28:06.283Z,24.60
2018-05-12T10:30:34.248Z,24.70
2018-05-12T10:33:01.736Z,24.80
2018-05-12T10:35:29.333Z,24.80
2018-05-12T10:37:56.840Z,25.00
2018-05-12T10:40:24.324Z,25.10
2018-05-12T10:42:51.919Z,25.10
2018-05-12T10:45:19.627Z,25.00
2018-05-12T10:47:47.131Z,25.00
2018-05-12T10:50:14.615Z,24.90
2018-05-12T10:52:42.171Z,25.00
2018-05-12T10:55:09.685Z,24.90
2018-05-12T10:57:37.584Z,24.80
2018-05-12T11:00:05.068Z,24.90
2018-05-12T11:02:32.571Z,24.70
2018-05-12T11:05:00.059Z,24.60
2018-05-12T11:07:27.564Z,24.70
2018-05-12T11:09:55.122Z,24.70
2018-05-12T11:12:23.052Z,24.90
2018-05-12T11:14:50.570Z,24.80
2018-05-12T11:17:18.469Z,25.10
2018-05-12T11:19:45.968Z,25.10
2018-05-12T11:22:13.473Z,25.20
2018-05-12T11:24:40.968Z,25.30
2018-05-12T11:27:08.866Z,25.30
2018-05-12T11:29:36.363Z,25.30
2018-05-12T11:32:03.880Z,25.10
2018-05-12T11:34:31.376Z,25.00
2018-05-12T11:36:58.879Z,24.90
2018-05-12T11:39:26.367Z,25.20
2018-05-12T11:41:53.899Z,25.20
2018-05-12T11:44:21.414Z,24.80
2018-05-12T11:46:49.136Z,24.90
2018-05-12T11:49:16.629Z,25.10
2018-05-12T11:51:44.219Z,25.20
2018-05-12T11:54:11.731Z,25.40
2018-05-12T11:56:39.278Z,25.40
2018-05-12T11:59:06.774Z,25.30
2018-05-12T12:01:34.695Z,25.50
2018-05-12T12:04:03.993Z,25.60
2018-05-12T12:06:32.773Z,25.60
2018-05-12T12:09:02.132Z,25.80
2018-05-12T12:11:31.049Z,25.70
2018-05-12T12:13:58.728Z,25.60
2018-05-12T12:16:26.219Z,25.70
2018-05-12T12:18:53.727Z,25.60
2018-05-12T12:21:21.280Z,25.60
2018-05-12T12:23:49.200Z,25.40
2018-05-12T12:26:16.683Z,25.40
2018-05-12T12:28:44.186Z,25.00
2018-05-12T12:31:11.671Z,25.20
2018-05-12T12:33:39.574Z,25.30
2018-05-12T12:36:07.071Z,25.30
2018-05-12T12:38:35.312Z,25.40
2018-05-12T12:41:03.195Z,25.60
2018-05-12T12:43:31.096Z,25.40
2018-05-12T12:45:58.591Z,25.40
2018-05-12T12:48:26.208Z,25.50
2018-05-12T12:50:54.406Z,25.40
2018-05-12T12:53:22.079Z,25.60
2018-05-12T12:55:49.959Z,25.60
2018-05-12T12:58:17.941Z,25.70
2018-05-12T13:00:46.103Z,25.70
2018-05-12T13:03:13.903Z,25.70
2018-05-12T13:05:41.922Z,25.70
2018-05-12T13:08:09.487Z,25.70
2018-05-12T13:10:37.031Z,25.70
2018-05-12T13:13:04.966Z,25.50
2018-05-12T13:15:32.488Z,25.50
2018-05-12T13:18:00.389Z,25.40
2018-05-12T13:20:27.876Z,25.40
2018-05-12T13:22:55.386Z,25.50
2018-05-12T13:25:23.404Z,25.60
2018-05-12T13:27:50.954Z,25.70
2018-05-12T13:30:18.860Z,25.70
2018-05-12T13:32:46.927Z,25.90
2018-05-12T13:35:14.806Z,25.90
2018-05-12T13:37:42.706Z,25.90
2018-05-12T13:40:10.222Z,25.90
2018-05-12T13:42:37.715Z,25.90
2018-05-12T13:45:05.783Z,25.70
2018-05-12T13:47:33.738Z,25.60
2018-05-12T13:50:01.624Z,25.50
2018-05-12T13:52:29.143Z,25.50
2018-05-12T13:54:57.041Z,25.80
2018-05-12T13:57:24.531Z,25.80
2018-05-12T13:59:52.042Z,25.80
2018-05-12T14:02:19.539Z,25.80
2018-05-12T14:04:47.435Z,25.80
2018-05-12T14:07:15.029Z,25.80
2018-05-12T14:09:44.373Z,25.70
2018-05-12T14:12:12.296Z,25.70
2018-05-12T14:14:40.194Z,25.70
2018-05-12T14:17:07.684Z,25.70
2018-05-12T14:19:35.411Z,25.70
2018-05-12T14:22:04.250Z,25.50
2018-05-12T14:24:31.891Z,25.50
2018-05-12T14:26:59.780Z,25.40
2018-05-12T14:29:27.683Z,25.30
2018-05-12T14:31:55.788Z,25.30
2018-05-12T14:34:24.262Z,25.30
2018-05-12T14:36:52.958Z,25.40
2018-05-12T14:39:20.519Z,25.40
2018-05-12T14:41:48.020Z,25.30
2018-05-12T14:44:15.734Z,25.10
2018-05-12T14:46:43.731Z,25.00
2018-05-12T14:49:11.628Z,25.30
2018-05-12T14:51:39.111Z,25.30
2018-05-12T14:54:06.647Z,25.10
2018-05-12T14:56:34.527Z,25.30
2018-05-12T14:59:02.428Z,25.40
2018-05-12T15:01:29.916Z,25.40
2018-05-12T15:03:57.427Z,25.40
2018-05-12T15:06:24.929Z,25.40
2018-05-12T15:08:52.430Z,25.50
2018-05-12T15:11:19.952Z,25.60
2018-05-12T15:13:47.443Z,25.70
2018-05-12T15:16:15.339Z,25.60
2018-05-12T15:21:45.812Z,25.30
2018-05-12T15:24:13.349Z,25.30
2018-05-12T15:26:40.926Z,25.30
2018-05-12T15:29:08.494Z,25.30
2018-05-12T15:31:35.989Z,25.20
2018-05-12T15:34:03.866Z,25.40
2018-05-12T15:36:31.752Z,25.40
2018-05-12T15:38:59.250Z,25.40
2018-05-12T15:41:26.742Z,25.40
2018-05-12T15:43:54.268Z,25.30
2018-05-12T15:46:22.150Z,25.20
2018-05-12T15:48:49.705Z,25.20
2018-05-12T15:51:17.214Z,25.20
2018-05-12T15:53:44.730Z,25.30
2018-05-12T15:56:12.225Z,25.10
2018-05-12T15:58:40.098Z,25.10
2018-05-12T16:01:08.070Z,25.20
2018-05-12T16:03:35.550Z,25.20
2018-05-12T16:06:03.525Z,25.10
2018-05-12T16:08:31.023Z,25.10
2018-05-12T16:10:58.562Z,25.10
2018-05-12T16:13:26.038Z,25.00
2018-05-12T16:15:53.539Z,25.00
2018-05-12T16:18:21.417Z,25.00
2018-05-12T16:20:48.915Z,25.00
2018-05-12T16:23:16.393Z,25.10
2018-05-12T16:25:43.920Z,25.10
2018-05-12T16:28:11.774Z,25.00
2018-05-12T16:30:39.269Z,25.00
2018-05-12T16:33:07.225Z,24.80
2018-05-12T16:35:34.720Z,24.80
2018-05-12T16:38:02.594Z,24.60
2018-05-12T16:40:30.490Z,24.50
2018-05-12T16:42:57.968Z,24.50
2018-05-12T16:45:25.502Z,24.50
2018-05-12T16:47:53.073Z,24.50
2018-05-12T16:50:20.583Z,24.60
2018-05-12T16:52:48.069Z,24.60
2018-05-12T16:55:15.550Z,24.60
2018-05-12T16:57:43.047Z,24.50
2018-05-12T17:00:10.525Z,24.60
2018-05-12T17:02:38.106Z,24.40
2018-05-12T17:05:05.582Z,24.40
2018-05-12T17:07:33.476Z,24.40
2018-05-12T17:10:01.360Z,24.30
2018-05-12T17:12:28.987Z,24.30
2018-05-12T17:14:56.787Z,24.30
2018-05-12T17:17:24.689Z,24.30
2018-05-12T17:19:52.165Z,24.30
2018-05-12T17:22:19.657Z,24.30
2018-05-12T17:24:47.134Z,24.30
2018-05-12T17:27:14.629Z,24.40
2018-05-12T17:29:42.106Z,24.30
2018-05-12T17:32:09.601Z,24.30
2018-05-12T17:34:37.491Z,24.40
2018-05-12T17:37:05.069Z,24.40
2018-05-12T17:39:32.545Z,24.40
2018-05-12T17:42:00.045Z,24.40
2018-05-12T17:44:27.528Z,24.40
2018-05-12T17:46:55.022Z,24.30
2018-05-12T17:49:22.497Z,24.20
2018-05-12T17:51:50.385Z,24.20
2018-05-12T17:54:18.354Z,24.20
2018-05-12T17:56:45.851Z,24.20
2018-05-12T17:59:13.343Z,24.10
2018-05-12T18:01:40.862Z,24.00
2018-05-12T18:04:08.343Z,24.00
2018-05-12T18:06:36.237Z,23.90
2018-05-12T18:09:04.108Z,23.80
2018-05-12T18:11:32.084Z,23.70
2018-05-12T18:13:59.554Z,23.70
2018-05-12T18:16:27.451Z,23.40
2018-05-12T18:18:55.330Z,23.30
2018-05-12T18:21:23.200Z,23.20
2018-05-12T18:23:51.092Z,23.10
2018-05-12T18:26:18.652Z,23.10
2018-05-12T18:28:46.549Z,22.90
2018-05-12T18:31:14.027Z,22.90
2018-05-12T18:33:41.518Z,22.90
2018-05-12T18:36:08.993Z,22.90
2018-05-12T18:38:36.566Z,22.80
2018-05-12T18:41:03.985Z,22.70
2018-05-12T18:43:31.876Z,22.70
2018-05-12T18:45:59.360Z,22.70
2018-05-12T18:48:26.862Z,22.60
2018-05-12T18:50:54.338Z,22.50
2018-05-12T18:53:21.864Z,22.40
2018-05-12T18:55:49.406Z,22.40
2018-05-12T18:58:17.306Z,22.30
2018-05-12T19:00:45.224Z,22.10
2018-05-12T19:03:12.736Z,22.10
2018-05-12T19:05:40.218Z,21.90
2018-05-12T19:08:07.713Z,21.80
2018-05-12T19:10:35.190Z,21.60
2018-05-12T19:13:02.686Z,21.50
2018-05-12T19:15:30.252Z,21.60
2018-05-12T19:17:57.674Z,21.50
2018-05-12T19:20:25.554Z,21.30
2018-05-12T19:22:53.441Z,21.20
2018-05-12T19:25:21.463Z,21.10
2018-05-12T19:27:48.969Z,21.10
2018-05-12T19:30:16.449Z,21.10
2018-05-12T19:32:44.431Z,20.80
2018-05-12T19:35:12.313Z,20.70
2018-05-12T19:37:40.214Z,20.60
2018-05-12T19:40:07.690Z,20.60
2018-05-12T19:42:35.210Z,20.50
2018-05-12T19:45:02.693Z,20.40
2018-05-12T19:47:30.174Z,20.40
2018-05-12T19:49:58.062Z,20.40
2018-05-12T19:52:25.933Z,20.30
2018-05-12T19:54:53.909Z,20.20
2018-05-12T19:57:21.387Z,20.20
2018-05-12T19:59:49.282Z,20.00
2018-05-12T20:02:17.236Z,19.90
2018-05-12T20:04:44.821Z,19.90
2018-05-12T20:09:47.012Z,19.80
2018-05-12T20:12:14.445Z,19.80
2018-05-12T20:14:41.967Z,19.80
2018-05-12T20:17:09.454Z,19.70
2018-05-12T20:19:37.374Z,19.60
2018-05-12T20:22:04.885Z,19.60
2018-05-12T20:24:32.378Z,19.60
2018-05-12T20:26:59.877Z,19.60
2018-05-12T20:29:27.375Z,19.60
2018-05-12T20:31:54.853Z,19.50
2018-05-12T20:34:22.377Z,19.40
2018-05-12T20:36:49.861Z,19.40
2018-05-12T20:39:17.361Z,19.40
2018-05-12T20:41:44.842Z,19.40
2018-05-12T20:44:12.333Z,19.30
2018-05-12T20:46:40.200Z,19.30
2018-05-12T20:49:07.695Z,19.30
2018-05-12T20:51:35.561Z,19.30
2018-05-12T20:54:03.453Z,19.20
2018-05-12T20:56:31.334Z,19.20
2018-05-12T20:58:59.225Z,19.10
2018-05-12T21:01:26.697Z,19.20
2018-05-12T21:03:54.195Z,19.20
2018-05-12T21:06:21.673Z,19.10
2018-05-12T21:08:49.174Z,19.10
2018-05-12T21:11:16.657Z,19.20
2018-05-12T21:13:44.533Z,19.20
2018-05-12T21:16:12.506Z,19.20
2018-05-12T21:18:39.981Z,19.20
2018-05-12T21:21:07.549Z,19.20
2018-05-12T21:23:35.102Z,19.10
2018-05-12T21:26:02.541Z,19.10
2018-05-12T21:28:30.019Z,19.10
2018-05-12T21:30:57.520Z,19.20
2018-05-12T21:33:24.993Z,19.20
2018-05-12T21:35:52.486Z,19.10
2018-05-12T21:38:20.357Z,19.10
2018-05-12T21:40:47.854Z,19.10
2018-05-12T21:43:15.337Z,19.10
2018-05-12T21:45:42.847Z,19.10
2018-05-12T21:48:10.322Z,19.00
2018-05-12T21:50:37.801Z,19.00
2018-05-12T21:53:05.305Z,19.00
2018-05-12T21:55:32.785Z,19.00
2018-05-12T21:58:00.277Z,19.00
2018-05-12T22:00:27.764Z,18.90
2018-05-12T22:02:55.358Z,18.90
2018-05-12T22:05:22.842Z,18.80
2018-05-12T22:07:50.828Z,18.80
2018-05-12T22:10:18.281Z,18.90
2018-05-12T22:12:46.241Z,18.80
2018-05-12T22:15:13.720Z,18.90
2018-05-12T22:17:41.213Z,18.90
2018-05-12T22:20:09.085Z,18.90
2018-05-12T22:22:36.578Z,19.00
2018-05-12T22:25:04.449Z,18.90
2018-05-12T22:27:32.341Z,18.90
2018-05-12T22:29:59.814Z,18.90
2018-05-12T22:32:27.305Z,18.90
2018-05-12T22:34:54.782Z,18.90
2018-05-12T22:37:22.273Z,18.80
2018-05-12T22:39:49.745Z,18.80
2018-05-12T22:42:17.238Z,18.80
2018-05-12T22:44:44.723Z,18.80
2018-05-12T22:47:12.619Z,18.70
2018-05-12T22:49:40.117Z,18.80
2018-05-12T22:52:07.613Z,18.80
2018-05-12T22:54:35.101Z,18.70
2018-05-12T22:57:02.674Z,18.70
2018-05-12T22:59:30.545Z,18.80
2018-05-12T23:01:58.051Z,18.90
2018-05-12T23:04:25.584Z,18.80
2018-05-12T23:06:53.048Z,18.80
2018-05-12T23:09:20.539Z,18.80
2018-05-12T23:11:48.018Z,18.80
2018-05-12T23:14:15.510Z,18.80
2018-05-12T23:16:42.989Z,18.80
2018-05-12T23:19:10.517Z,18.80
2018-05-12T23:21:38.006Z,18.80
2018-05-12T23:24:05.895Z,18.90
2018-05-12T23:26:33.371Z,18.90
2018-05-12T23:29:00.861Z,18.90
2018-05-12T23:31:28.382Z,18.80
2018-05-12T23:33:55.909Z,18.80
2018-05-12T23:36:23.386Z,18.90
2018-05-12T23:38:50.889Z,18.80
2018-05-12T23:41:18.369Z,18.80
2018-05-12T23:43:45.863Z,18.90
2018-05-12T23:46:13.345Z,18.90
2018-05-12T23:48:40.841Z,18.90
2018-05-12T23:51:08.323Z,18.80
2018-05-12T23:53:35.825Z,18.80
2018-05-12T23:56:03.698Z,18.70
2018-05-12T23:58:31.198Z,18.70
