createdAt,value
2017-04-01T00:00:00.179Z,14.50
2017-04-01T00:01:01.628Z,14.44
2017-04-01T00:02:03.821Z,14.54
2017-04-01T00:03:05.988Z,14.19
2017-04-01T00:04:07.410Z,14.29
2017-04-01T00:05:09.450Z,14.31
2017-04-01T00:06:11.798Z,14.34
2017-04-01T00:07:12.294Z,14.43
2017-04-01T00:08:13.728Z,14.56
2017-04-01T00:09:15.790Z,14.61
2017-04-01T00:10:16.545Z,14.53
2017-04-01T00:11:18.985Z,14.53
2017-04-01T00:12:20.416Z,14.35
2017-04-01T00:13:21.856Z,14.31
2017-04-01T00:14:23.287Z,14.06
2017-04-01T00:15:24.721Z,14.01
2017-04-01T00:16:26.151Z,13.88
2017-04-01T00:17:28.405Z,13.81
2017-04-01T00:18:29.859Z,13.95
2017-04-01T00:19:32.528Z,13.89
2017-04-01T00:20:33.959Z,13.87
2017-04-01T00:21:36.023Z,13.62
2017-04-01T00:22:37.457Z,13.73
2017-04-01T00:23:38.887Z,13.77
2017-04-01T00:24:40.346Z,13.73
2017-04-01T00:25:42.506Z,13.84
2017-04-01T00:26:44.622Z,13.89
2017-04-01T00:27:46.053Z,13.95
2017-04-01T00:28:48.268Z,13.94
2017-04-01T00:29:52.098Z,14.02
2017-04-01T00:30:53.532Z,13.91
2017-04-01T00:31:54.969Z,13.84
2017-04-01T00:32:56.431Z,13.87
2017-04-01T00:33:58.402Z,13.62
2017-04-01T00:34:59.836Z,13.44
2017-04-01T00:36:01.274Z,13.41
2017-04-01T00:37:02.705Z,13.27
2017-04-01T00:38:05.121Z,13.43
2017-04-01T00:39:06.550Z,13.46
2017-04-01T00:40:08.554Z,13.37
2017-04-01T00:41:10.614Z,13.58
2017-04-01T00:42:12.047Z,13.44
2017-04-01T00:43:13.483Z,13.58
2017-04-01T00:44:14.922Z,13.51
2017-04-01T00:45:16.353Z,13.43
2017-04-01T00:46:18.372Z,13.44
2017-04-01T00:47:19.797Z,13.61
2017-04-01T00:48:21.232Z,13.76
2017-04-01T00:49:22.666Z,13.52
2017-04-01T00:50:24.957Z,13.61
2017-04-01T00:51:27.276Z,13.56
2017-04-01T00:52:28.711Z,13.58
2017-04-01T00:53:31.014Z,13.55
2017-04-01T00:54:32.452Z,13.59
2017-04-01T00:55:33.873Z,13.62
2017-04-01T00:56:35.307Z,13.55
2017-04-01T00:57:36.733Z,13.43
2017-04-01T00:58:38.179Z,13.54
2017-04-01T00:59:39.587Z,13.47
2017-04-01T01:00:41.017Z,13.51
2017-04-01T01:01:42.449Z,13.62
2017-04-01T01:02:43.879Z,13.62
2017-04-01T01:03:45.310Z,13.70
2017-04-01T01:04:46.737Z,13.32
2017-04-01T01:05:48.166Z,13.17
2017-04-01T01:06:49.595Z,12.96
2017-04-01T01:07:51.029Z,12.93
2017-04-01T01:08:52.458Z,12.88
2017-04-01T01:09:53.887Z,13.00
2017-04-01T01:10:55.320Z,13.04
2017-04-01T01:11:56.747Z,12.96
2017-04-01T01:12:58.169Z,13.00
2017-04-01T01:13:59.605Z,13.12
2017-04-01T01:15:01.042Z,13.09
2017-04-01T01:16:02.477Z,13.06
2017-04-01T01:17:03.921Z,12.93
2017-04-01T01:18:05.341Z,12.84
2017-04-01T01:19:06.769Z,12.69
2017-04-01T01:20:08.192Z,12.70
2017-04-01T01:21:09.620Z,12.85
2017-04-01T01:22:11.052Z,12.96
2017-04-01T01:23:12.487Z,13.00
2017-04-01T01:24:13.911Z,12.84
2017-04-01T01:25:15.337Z,12.59
2017-04-01T01:26:16.762Z,12.78
2017-04-01T01:27:18.193Z,12.77
2017-04-01T01:28:19.618Z,12.95
2017-04-01T01:29:21.048Z,12.87
2017-04-01T01:30:22.480Z,12.88
2017-04-01T01:31:23.904Z,12.84
2017-04-01T01:32:25.342Z,12.84
2017-04-01T01:33:26.773Z,12.66
2017-04-01T01:34:28.198Z,12.77
2017-04-01T01:35:29.628Z,12.88
2017-04-01T01:36:31.064Z,12.84
2017-04-01T01:37:32.501Z,12.71
2017-04-01T01:38:33.923Z,12.45
2017-04-01T01:39:35.354Z,12.34
2017-04-01T01:40:36.787Z,12.33
2017-04-01T01:41:38.217Z,12.31
2017-04-01T01:42:39.669Z,12.38
2017-04-01T01:43:41.099Z,12.34
2017-04-01T01:44:42.525Z,12.19
2017-04-01T01:45:43.951Z,12.33
2017-04-01T01:46:45.383Z,12.45
2017-04-01T01:47:46.815Z,12.69
2017-04-01T01:48:48.253Z,12.48
2017-04-01T01:49:49.761Z,12.34
2017-04-01T01:50:52.367Z,12.05
2017-04-01T01:51:53.806Z,11.93
2017-04-01T01:52:55.235Z,11.72
2017-04-01T01:53:56.668Z,12.05
2017-04-01T01:54:58.103Z,12.20
2017-04-01T01:55:59.524Z,12.11
2017-04-01T01:57:00.957Z,12.19
2017-04-01T01:58:02.392Z,12.38
2017-04-01T01:59:03.820Z,12.45
2017-04-01T02:00:05.247Z,12.24
2017-04-01T02:01:06.676Z,12.29
2017-04-01T02:02:08.101Z,12.39
2017-04-01T02:03:09.528Z,12.34
2017-04-01T02:04:10.958Z,12.37
2017-04-01T02:05:12.379Z,12.48
2017-04-01T02:06:13.809Z,12.45
2017-04-01T02:07:15.239Z,12.54
2017-04-01T02:08:16.674Z,12.57
2017-04-01T02:09:19.697Z,12.70
2017-04-01T02:10:21.124Z,12.70
2017-04-01T02:11:22.551Z,12.74
2017-04-01T02:12:23.986Z,12.70
2017-04-01T02:13:25.416Z,12.77
2017-04-01T02:14:26.846Z,12.79
2017-04-01T02:15:28.276Z,12.78
2017-04-01T02:16:29.705Z,12.77
2017-04-01T02:17:31.135Z,12.44
2017-04-01T02:18:32.568Z,12.33
2017-04-01T02:19:33.995Z,12.08
2017-04-01T02:20:35.416Z,12.06
2017-04-01T02:21:36.846Z,11.94
2017-04-01T02:22:38.282Z,11.89
2017-04-01T02:23:39.706Z,12.02
2017-04-01T02:24:41.867Z,11.94
2017-04-01T02:25:43.294Z,12.09
2017-04-01T02:26:44.724Z,11.82
2017-04-01T02:27:46.149Z,11.62
2017-04-01T02:28:47.610Z,11.64
2017-04-01T02:29:49.038Z,11.86
2017-04-01T02:30:50.466Z,11.94
2017-04-01T02:31:51.899Z,11.94
2017-04-01T02:32:53.370Z,12.12
2017-04-01T02:33:54.803Z,12.19
2017-04-01T02:34:56.231Z,12.24
2017-04-01T02:35:57.656Z,12.23
2017-04-01T02:36:59.089Z,12.19
2017-04-01T02:38:00.518Z,12.26
2017-04-01T02:39:01.945Z,12.20
2017-04-01T02:40:03.379Z,12.23
2017-04-01T02:41:04.797Z,12.21
2017-04-01T02:42:06.234Z,12.23
2017-04-01T02:43:07.656Z,12.23
2017-04-01T02:44:09.079Z,12.45
2017-04-01T02:45:10.507Z,12.45
2017-04-01T02:46:11.937Z,12.20
2017-04-01T02:47:13.363Z,11.94
2017-04-01T02:48:14.792Z,11.87
2017-04-01T02:49:16.224Z,11.74
2017-04-01T02:50:17.651Z,11.77
2017-04-01T02:51:19.079Z,11.77
2017-04-01T02:52:20.508Z,11.94
2017-04-01T02:53:21.941Z,12.15
2017-04-01T02:54:23.367Z,12.23
2017-04-01T02:55:24.887Z,12.09
2017-04-01T02:56:26.305Z,11.99
2017-04-01T02:57:27.813Z,11.78
2017-04-01T02:58:29.234Z,11.83
2017-04-01T02:59:30.667Z,11.71
2017-04-01T03:00:32.094Z,11.74
2017-04-01T03:01:33.518Z,11.57
2017-04-01T03:02:34.949Z,11.70
2017-04-01T03:03:36.382Z,11.90
2017-04-01T03:04:37.823Z,11.78
2017-04-01T03:05:39.248Z,11.75
2017-04-01T03:06:40.675Z,11.78
2017-04-01T03:07:42.124Z,11.80
2017-04-01T03:08:43.551Z,11.93
2017-04-01T03:09:44.981Z,12.13
2017-04-01T03:10:46.411Z,12.21
2017-04-01T03:11:47.841Z,12.26
2017-04-01T03:12:49.268Z,12.16
2017-04-01T03:13:50.694Z,11.97
2017-04-01T03:14:52.115Z,11.89
2017-04-01T03:15:53.543Z,11.78
2017-04-01T03:16:54.968Z,11.97
2017-04-01T03:17:56.395Z,11.89
2017-04-01T03:18:57.819Z,11.93
2017-04-01T03:19:59.252Z,11.89
2017-04-01T03:21:00.675Z,11.85
2017-04-01T03:22:02.098Z,11.77
2017-04-01T03:23:03.530Z,11.89
2017-04-01T03:24:04.963Z,11.78
2017-04-01T03:25:06.386Z,11.93
2017-04-01T03:26:07.811Z,11.78
2017-04-01T03:27:09.237Z,11.43
2017-04-01T03:28:10.664Z,11.35
2017-04-01T03:29:12.098Z,11.17
2017-04-01T03:30:13.528Z,11.32
2017-04-01T03:31:14.959Z,11.16
2017-04-01T03:32:16.390Z,11.16
2017-04-01T03:33:18.326Z,11.28
2017-04-01T03:34:20.701Z,11.35
2017-04-01T03:35:22.137Z,11.11
2017-04-01T03:36:24.134Z,11.13
2017-04-01T03:37:24.929Z,11.14
2017-04-01T03:38:26.358Z,11.35
2017-04-01T03:39:27.783Z,11.47
2017-04-01T03:40:29.211Z,11.50
2017-04-01T03:41:30.638Z,11.34
2017-04-01T03:42:32.067Z,11.03
2017-04-01T03:43:33.498Z,10.66
2017-04-01T03:44:34.927Z,11.02
2017-04-01T03:45:36.355Z,11.06
2017-04-01T03:46:37.782Z,11.02
2017-04-01T03:47:39.206Z,11.03
2017-04-01T03:48:40.637Z,11.06
2017-04-01T03:49:42.066Z,11.20
2017-04-01T03:50:43.498Z,10.92
2017-04-01T03:51:44.914Z,10.96
2017-04-01T03:52:46.347Z,10.96
2017-04-01T03:53:47.779Z,11.09
2017-04-01T03:54:49.204Z,11.13
2017-04-01T03:55:50.633Z,11.10
2017-04-01T03:56:52.062Z,11.06
2017-04-01T03:57:53.482Z,11.14
2017-04-01T03:58:54.915Z,11.10
2017-04-01T03:59:56.350Z,11.02
2017-04-01T04:00:57.779Z,10.98
2017-04-01T04:01:59.824Z,11.10
2017-04-01T04:03:01.247Z,11.29
2017-04-01T04:04:02.677Z,11.19
2017-04-01T04:05:04.103Z,11.11
2017-04-01T04:06:05.537Z,11.14
2017-04-01T04:07:06.967Z,11.19
2017-04-01T04:08:08.399Z,11.39
2017-04-01T04:09:09.827Z,11.46
2017-04-01T04:10:11.259Z,10.94
2017-04-01T04:11:12.678Z,10.78
2017-04-01T04:12:14.109Z,10.78
2017-04-01T04:13:15.539Z,10.80
2017-04-01T04:14:16.962Z,10.80
2017-04-01T04:15:18.390Z,10.53
2017-04-01T04:16:19.821Z,10.66
2017-04-01T04:17:21.256Z,10.68
2017-04-01T04:18:22.678Z,11.03
2017-04-01T04:19:24.108Z,10.98
2017-04-01T04:20:25.533Z,10.98
2017-04-01T04:21:26.963Z,10.91
2017-04-01T04:22:28.391Z,10.92
2017-04-01T04:23:29.817Z,11.10
2017-04-01T04:24:31.257Z,10.89
2017-04-01T04:25:32.681Z,10.81
2017-04-01T04:26:34.106Z,10.86
2017-04-01T04:27:35.542Z,11.09
2017-04-01T04:28:36.969Z,11.19
2017-04-01T04:29:38.391Z,11.19
2017-04-01T04:30:39.829Z,11.28
2017-04-01T04:31:41.252Z,11.17
2017-04-01T04:32:42.677Z,11.25
2017-04-01T04:33:44.103Z,11.14
2017-04-01T04:34:45.534Z,11.02
2017-04-01T04:35:46.960Z,11.03
2017-04-01T04:36:48.388Z,11.11
2017-04-01T04:37:49.817Z,10.71
2017-04-01T04:38:51.257Z,10.62
2017-04-01T04:39:52.684Z,10.36
2017-04-01T04:40:54.114Z,10.34
2017-04-01T04:41:55.545Z,10.56
2017-04-01T04:42:56.968Z,10.70
2017-04-01T04:43:58.399Z,10.62
2017-04-01T04:44:59.826Z,10.66
2017-04-01T04:46:01.257Z,10.66
2017-04-01T04:47:02.676Z,10.76
2017-04-01T04:48:04.100Z,10.56
2017-04-01T04:49:05.528Z,10.55
2017-04-01T04:50:06.953Z,10.51
2017-04-01T04:51:08.387Z,10.65
2017-04-01T04:52:09.809Z,10.78
2017-04-01T04:53:11.241Z,10.91
2017-04-01T04:54:12.672Z,10.96
2017-04-01T04:55:14.097Z,10.96
2017-04-01T04:56:15.533Z,10.80
2017-04-01T04:57:16.964Z,11.01
2017-04-01T04:58:19.075Z,11.01
2017-04-01T04:59:20.502Z,10.98
2017-04-01T05:00:21.926Z,10.70
2017-04-01T05:01:23.355Z,10.56
2017-04-01T05:02:24.786Z,10.56
2017-04-01T05:03:26.225Z,10.73
2017-04-01T05:04:27.652Z,10.83
2017-04-01T05:05:29.115Z,11.01
2017-04-01T05:06:30.568Z,10.98
2017-04-01T05:07:31.995Z,10.52
2017-04-01T05:08:33.422Z,10.32
2017-04-01T05:09:34.862Z,10.12
2017-04-01T05:10:36.287Z,10.15
2017-04-01T05:11:37.717Z,10.24
2017-04-01T05:12:39.146Z,10.26
2017-04-01T05:13:40.578Z,10.32
2017-04-01T05:14:42.002Z,10.32
2017-04-01T05:15:43.426Z,10.30
2017-04-01T05:16:44.856Z,10.24
2017-04-01T05:17:46.281Z,10.33
2017-04-01T05:18:48.309Z,10.30
2017-04-01T05:19:49.730Z,10.36
2017-04-01T05:20:51.167Z,10.40
2017-04-01T05:21:52.601Z,10.58
2017-04-01T05:22:54.035Z,10.58
2017-04-01T05:23:55.469Z,10.55
2017-04-01T05:24:56.898Z,10.44
2017-04-01T05:25:58.327Z,10.60
2017-04-01T05:26:59.767Z,10.33
2017-04-01T05:28:01.200Z,10.42
2017-04-01T05:29:02.635Z,10.53
2017-04-01T05:30:04.058Z,10.59
2017-04-01T05:31:05.630Z,10.63
2017-04-01T05:32:07.062Z,10.77
2017-04-01T05:33:08.493Z,10.81
2017-04-01T05:34:09.922Z,10.92
2017-04-01T05:35:11.378Z,10.66
2017-04-01T05:36:12.811Z,10.68
2017-04-01T05:37:14.236Z,10.78
2017-04-01T05:38:15.674Z,10.92
2017-04-01T05:39:17.103Z,10.95
2017-04-01T05:40:18.533Z,11.01
2017-04-01T05:41:19.966Z,10.89
2017-04-01T05:42:21.405Z,11.03
2017-04-01T05:43:22.843Z,11.10
2017-04-01T05:44:24.268Z,11.17
2017-04-01T05:45:25.715Z,11.03
2017-04-01T05:46:27.143Z,11.07
2017-04-01T05:47:28.570Z,11.17
2017-04-01T05:48:30.007Z,11.07
2017-04-01T05:49:31.436Z,10.95
2017-04-01T05:50:32.863Z,10.83
2017-04-01T05:51:34.302Z,10.77
2017-04-01T05:52:35.731Z,10.92
2017-04-01T05:53:37.163Z,10.99
2017-04-01T05:54:38.592Z,11.16
2017-04-01T05:55:40.021Z,11.02
2017-04-01T05:56:41.457Z,11.13
2017-04-01T05:57:42.879Z,11.10
2017-04-01T05:58:44.313Z,11.19
2017-04-01T05:59:45.753Z,11.10
2017-04-01T06:00:47.182Z,10.95
2017-04-01T06:01:48.622Z,11.10
2017-04-01T06:02:50.053Z,11.16
2017-04-01T06:03:51.484Z,11.43
2017-04-01T06:04:52.912Z,11.53
2017-04-01T06:05:54.345Z,11.50
2017-04-01T06:06:55.786Z,11.61
2017-04-01T06:07:57.214Z,11.72
2017-04-01T06:08:58.645Z,11.72
2017-04-01T06:10:00.069Z,11.82
2017-04-01T06:11:01.502Z,11.97
2017-04-01T06:12:02.937Z,11.97
2017-04-01T06:13:04.365Z,11.96
2017-04-01T06:14:05.796Z,11.99
2017-04-01T06:15:07.227Z,11.94
2017-04-01T06:16:08.662Z,12.05
2017-04-01T06:17:10.092Z,11.93
2017-04-01T06:18:11.525Z,11.86
2017-04-01T06:19:12.959Z,11.80
2017-04-01T06:20:14.390Z,11.62
2017-04-01T06:21:15.816Z,11.56
2017-04-01T06:22:17.246Z,11.52
2017-04-01T06:23:18.677Z,11.38
2017-04-01T06:24:20.118Z,11.27
2017-04-01T06:25:21.553Z,11.16
2017-04-01T06:26:22.983Z,11.14
2017-04-01T06:27:25.334Z,11.31
2017-04-01T06:28:26.764Z,11.43
2017-04-01T06:29:28.196Z,11.61
2017-04-01T06:30:29.628Z,11.80
2017-04-01T06:31:31.064Z,11.85
2017-04-01T06:32:32.494Z,11.97
2017-04-01T06:33:33.925Z,12.13
2017-04-01T06:34:35.356Z,11.99
2017-04-01T06:35:36.782Z,12.05
2017-04-01T06:36:38.212Z,11.94
2017-04-01T06:37:39.638Z,11.86
2017-04-01T06:38:41.071Z,11.89
2017-04-01T06:39:42.502Z,11.97
2017-04-01T06:40:43.935Z,12.01
2017-04-01T06:41:45.367Z,12.01
2017-04-01T06:42:46.791Z,11.94
2017-04-01T06:43:48.217Z,12.12
2017-04-01T06:44:49.652Z,12.09
2017-04-01T06:45:51.082Z,12.09
2017-04-01T06:46:52.514Z,12.12
2017-04-01T06:47:53.955Z,12.24
2017-04-01T06:48:55.385Z,12.19
2017-04-01T06:49:56.813Z,12.31
2017-04-01T06:50:58.247Z,12.33
2017-04-01T06:51:59.680Z,12.57
2017-04-01T06:53:01.110Z,12.67
2017-04-01T06:54:02.544Z,12.88
2017-04-01T06:55:03.976Z,12.88
2017-04-01T06:56:05.416Z,12.97
2017-04-01T06:57:06.836Z,12.78
2017-04-01T06:58:08.290Z,12.69
2017-04-01T06:59:09.722Z,12.95
2017-04-01T07:00:11.150Z,12.74
2017-04-01T07:01:12.582Z,12.79
2017-04-01T07:02:14.007Z,12.75
2017-04-01T07:03:15.438Z,12.81
2017-04-01T07:04:16.864Z,12.89
2017-04-01T07:05:18.294Z,12.89
2017-04-01T07:06:19.732Z,12.84
2017-04-01T07:07:21.165Z,12.93
2017-04-01T07:08:22.593Z,12.88
2017-04-01T07:09:24.022Z,12.92
2017-04-01T07:10:25.454Z,13.12
2017-04-01T07:11:26.906Z,12.97
2017-04-01T07:12:28.333Z,12.87
2017-04-01T07:13:29.768Z,13.02
2017-04-01T07:14:31.203Z,13.06
2017-04-01T07:15:32.583Z,13.27
2017-04-01T07:16:34.018Z,13.32
2017-04-01T07:17:35.453Z,13.37
2017-04-01T07:18:36.883Z,13.46
2017-04-01T07:19:38.311Z,13.38
2017-04-01T07:20:39.745Z,13.40
2017-04-01T07:21:41.185Z,13.51
2017-04-01T07:22:42.616Z,13.47
2017-04-01T07:23:44.047Z,13.51
2017-04-01T07:24:45.481Z,13.44
2017-04-01T07:25:46.914Z,13.37
2017-04-01T07:26:48.345Z,13.33
2017-04-01T07:27:49.784Z,13.21
2017-04-01T07:28:51.220Z,13.18
2017-04-01T07:29:52.657Z,13.33
2017-04-01T07:30:54.090Z,13.32
2017-04-01T07:31:55.527Z,13.37
2017-04-01T07:32:56.964Z,13.41
2017-04-01T07:33:58.395Z,13.33
2017-04-01T07:34:59.819Z,13.52
2017-04-01T07:36:01.260Z,13.61
2017-04-01T07:37:02.696Z,13.74
2017-04-01T07:38:04.140Z,13.87
2017-04-01T07:39:05.578Z,13.94
2017-04-01T07:40:07.008Z,13.92
2017-04-01T07:41:08.441Z,13.94
2017-04-01T07:42:09.873Z,13.95
2017-04-01T07:43:11.305Z,13.98
2017-04-01T07:44:12.748Z,13.99
2017-04-01T07:45:14.177Z,13.96
2017-04-01T07:46:15.614Z,14.09
2017-04-01T07:47:17.046Z,14.29
2017-04-01T07:48:18.474Z,14.46
2017-04-01T07:49:19.917Z,14.46
2017-04-01T07:50:21.349Z,14.62
2017-04-01T07:51:22.787Z,14.56
2017-04-01T07:52:24.212Z,14.53
2017-04-01T07:53:25.645Z,14.69
2017-04-01T07:54:27.079Z,14.75
2017-04-01T07:55:28.510Z,14.72
2017-04-01T07:56:29.948Z,14.87
2017-04-01T07:57:31.383Z,14.72
2017-04-01T07:58:32.814Z,15.01
2017-04-01T07:59:34.266Z,14.87
2017-04-01T08:00:35.703Z,14.84
2017-04-01T08:01:37.134Z,14.84
2017-04-01T08:02:38.574Z,14.93
2017-04-01T08:03:40.008Z,14.90
2017-04-01T08:04:41.455Z,14.90
2017-04-01T08:05:42.890Z,15.01
2017-04-01T08:06:44.329Z,14.93
2017-04-01T08:07:45.771Z,14.94
2017-04-01T08:08:47.212Z,15.15
2017-04-01T08:09:48.653Z,15.03
2017-04-01T08:10:50.103Z,15.19
2017-04-01T08:11:51.548Z,15.17
2017-04-01T08:12:52.982Z,15.38
2017-04-01T08:13:54.423Z,15.56
2017-04-01T08:14:55.863Z,15.59
2017-04-01T08:15:57.301Z,15.57
2017-04-01T08:16:58.783Z,15.68
2017-04-01T08:18:00.229Z,15.72
2017-04-01T08:19:01.670Z,15.64
2017-04-01T08:20:03.913Z,15.78
2017-04-01T08:21:05.184Z,15.93
2017-04-01T08:22:06.630Z,16.27
2017-04-01T08:23:08.061Z,16.40
2017-04-01T08:24:09.504Z,16.42
2017-04-01T08:25:10.929Z,16.42
2017-04-01T08:26:12.373Z,16.62
2017-04-01T08:27:13.809Z,16.63
2017-04-01T08:28:15.247Z,16.73
2017-04-01T08:29:16.679Z,16.62
2017-04-01T08:30:18.120Z,16.74
2017-04-01T08:31:19.565Z,16.80
2017-04-01T08:32:21.000Z,16.95
2017-04-01T08:33:22.435Z,17.07
2017-04-01T08:34:23.872Z,17.11
2017-04-01T08:35:25.302Z,17.06
2017-04-01T08:36:26.758Z,16.98
2017-04-01T08:37:28.200Z,17.00
2017-04-01T08:38:29.640Z,16.92
2017-04-01T08:39:31.075Z,16.75
2017-04-01T08:40:32.520Z,16.96
2017-04-01T08:41:33.955Z,17.04
2017-04-01T08:42:35.395Z,16.74
2017-04-01T08:43:36.841Z,16.75
2017-04-01T08:44:38.267Z,16.67
2017-04-01T08:45:39.708Z,16.70
2017-04-01T08:46:41.142Z,16.70
2017-04-01T08:47:42.585Z,16.77
2017-04-01T08:48:44.012Z,16.83
2017-04-01T08:49:45.446Z,16.99
2017-04-01T08:50:46.879Z,17.08
2017-04-01T08:51:48.313Z,17.26
2017-04-01T08:52:49.745Z,17.41
2017-04-01T08:53:51.188Z,17.40
2017-04-01T08:54:52.631Z,17.32
2017-04-01T08:55:54.070Z,17.59
2017-04-01T08:56:55.498Z,17.50
2017-04-01T08:57:56.935Z,17.46
2017-04-01T08:58:58.374Z,17.47
2017-04-01T08:59:59.802Z,17.69
2017-04-01T09:01:01.250Z,17.74
2017-04-01T09:02:02.687Z,17.54
2017-04-01T09:03:04.128Z,17.62
2017-04-01T09:04:05.558Z,17.62
2017-04-01T09:05:06.995Z,17.69
2017-04-01T09:06:08.438Z,17.70
2017-04-01T09:07:09.881Z,17.74
2017-04-01T09:08:11.322Z,17.73
2017-04-01T09:09:12.756Z,17.78
2017-04-01T09:10:14.195Z,17.73
2017-04-01T09:11:15.623Z,17.94
2017-04-01T09:12:17.061Z,17.85
2017-04-01T09:13:18.509Z,17.92
2017-04-01T09:14:19.941Z,17.84
2017-04-01T09:15:21.391Z,17.66
2017-04-01T09:16:22.824Z,17.71
2017-04-01T09:17:24.267Z,17.64
2017-04-01T09:18:25.705Z,17.66
2017-04-01T09:19:27.148Z,17.74
2017-04-01T09:20:28.588Z,17.79
2017-04-01T09:21:30.033Z,17.70
2017-04-01T09:22:31.467Z,17.71
2017-04-01T09:23:32.908Z,17.81
2017-04-01T09:24:34.340Z,17.82
2017-04-01T09:25:35.775Z,17.74
2017-04-01T09:26:37.214Z,17.85
2017-04-01T09:27:38.660Z,18.02
2017-04-01T09:28:40.096Z,18.12
2017-04-01T09:29:41.535Z,18.00
2017-04-01T09:30:42.970Z,18.02
2017-04-01T09:31:44.409Z,18.07
2017-04-01T09:32:45.849Z,17.97
2017-04-01T09:33:47.284Z,18.06
2017-04-01T09:34:48.719Z,18.02
2017-04-01T09:35:50.156Z,18.22
2017-04-01T09:36:51.596Z,18.19
2017-04-01T09:37:53.033Z,18.39
2017-04-01T09:38:54.464Z,18.42
2017-04-01T09:39:55.904Z,18.55
2017-04-01T09:40:57.417Z,18.47
2017-04-01T09:41:58.855Z,18.21
2017-04-01T09:43:00.300Z,18.31
2017-04-01T09:44:01.730Z,18.33
2017-04-01T09:45:03.169Z,17.92
2017-04-01T09:46:04.601Z,18.21
2017-04-01T09:47:06.829Z,18.50
2017-04-01T09:48:08.264Z,18.58
2017-04-01T09:49:09.711Z,18.40
2017-04-01T09:50:11.145Z,18.43
2017-04-01T09:51:12.575Z,18.49
2017-04-01T09:52:14.015Z,18.58
2017-04-01T09:53:15.449Z,18.79
2017-04-01T09:54:16.883Z,18.90
2017-04-01T09:55:18.320Z,18.87
2017-04-01T09:56:19.762Z,18.50
2017-04-01T09:57:21.210Z,18.47
2017-04-01T09:58:22.642Z,18.62
2017-04-01T09:59:24.077Z,18.62
2017-04-01T10:00:26.157Z,18.50
2017-04-01T10:01:27.597Z,18.55
2017-04-01T10:02:29.037Z,18.55
2017-04-01T10:03:30.475Z,18.68
2017-04-01T10:04:31.913Z,18.61
2017-04-01T10:05:33.353Z,18.68
2017-04-01T10:06:34.795Z,18.80
2017-04-01T10:07:36.229Z,19.01
2017-04-01T10:08:37.679Z,18.74
2017-04-01T10:09:39.109Z,18.92
2017-04-01T10:10:40.546Z,19.10
2017-04-01T10:11:41.986Z,18.87
2017-04-01T10:12:43.426Z,18.68
2017-04-01T10:13:44.862Z,18.80
2017-04-01T10:14:46.304Z,18.94
2017-04-01T10:15:47.730Z,18.84
2017-04-01T10:16:49.175Z,18.97
2017-04-01T10:17:50.622Z,19.08
2017-04-01T10:18:52.075Z,19.13
2017-04-01T10:19:53.518Z,18.99
2017-04-01T10:20:54.948Z,18.84
2017-04-01T10:21:56.384Z,18.70
2017-04-01T10:22:57.827Z,18.99
2017-04-01T10:23:59.278Z,19.17
2017-04-01T10:25:00.754Z,18.77
2017-04-01T10:26:02.199Z,19.15
2017-04-01T10:27:03.638Z,18.90
2017-04-01T10:28:05.068Z,18.95
2017-04-01T10:29:06.509Z,18.94
2017-04-01T10:30:07.957Z,18.94
2017-04-01T10:31:09.387Z,18.99
2017-04-01T10:32:10.835Z,19.31
2017-04-01T10:33:12.281Z,19.43
2017-04-01T10:34:13.714Z,19.42
2017-04-01T10:35:15.159Z,19.46
2017-04-01T10:36:16.598Z,19.42
2017-04-01T10:37:18.032Z,19.46
2017-04-01T10:38:19.481Z,19.86
2017-04-01T10:39:20.916Z,19.80
2017-04-01T10:40:22.358Z,19.86
2017-04-01T10:41:23.799Z,19.88
2017-04-01T10:42:25.237Z,19.86
2017-04-01T10:43:26.681Z,19.90
2017-04-01T10:44:28.120Z,20.02
2017-04-01T10:45:30.180Z,20.16
2017-04-01T10:46:31.623Z,20.39
2017-04-01T10:47:33.059Z,20.58
2017-04-01T10:48:34.495Z,20.86
2017-04-01T10:49:35.937Z,20.64
2017-04-01T10:50:37.387Z,20.38
2017-04-01T10:51:38.825Z,20.64
2017-04-01T10:52:40.258Z,20.64
2017-04-01T10:53:41.698Z,20.84
2017-04-01T10:54:43.147Z,21.08
2017-04-01T10:55:44.579Z,21.14
2017-04-01T10:56:46.020Z,21.29
2017-04-01T10:57:47.461Z,21.35
2017-04-01T10:58:48.893Z,21.16
2017-04-01T10:59:50.342Z,20.87
2017-04-01T11:00:51.790Z,20.91
2017-04-01T11:01:53.263Z,20.79
2017-04-01T11:02:54.694Z,20.80
2017-04-01T11:03:56.135Z,20.86
2017-04-01T11:04:57.587Z,21.04
2017-04-01T11:05:59.028Z,21.06
2017-04-01T11:07:00.463Z,21.32
2017-04-01T11:08:01.899Z,20.66
2017-04-01T11:09:03.346Z,20.54
2017-04-01T11:10:04.782Z,20.27
2017-04-01T11:11:06.221Z,20.27
2017-04-01T11:12:07.665Z,20.49
2017-04-01T11:13:09.103Z,20.30
2017-04-01T11:14:10.541Z,20.12
2017-04-01T11:15:11.988Z,20.27
2017-04-01T11:16:13.426Z,20.10
2017-04-01T11:17:14.871Z,20.08
2017-04-01T11:18:16.320Z,20.27
2017-04-01T11:19:17.761Z,19.95
2017-04-01T11:20:19.207Z,20.31
2017-04-01T11:21:20.647Z,20.20
2017-04-01T11:22:22.088Z,20.69
2017-04-01T11:23:23.535Z,20.66
2017-04-01T11:24:24.976Z,20.53
2017-04-01T11:25:26.408Z,20.51
2017-04-01T11:26:27.853Z,20.64
2017-04-01T11:27:29.293Z,20.81
2017-04-01T11:28:30.733Z,20.77
2017-04-01T11:29:32.173Z,20.66
2017-04-01T11:30:33.621Z,20.77
2017-04-01T11:31:35.189Z,20.93
2017-04-01T11:32:36.628Z,20.91
2017-04-01T11:33:38.067Z,20.90
2017-04-01T11:34:39.502Z,20.69
2017-04-01T11:35:40.948Z,20.81
2017-04-01T11:36:42.382Z,20.72
2017-04-01T11:37:43.827Z,20.51
2017-04-01T11:38:45.267Z,20.23
2017-04-01T11:39:46.704Z,20.47
2017-04-01T11:40:48.136Z,20.59
2017-04-01T11:41:49.575Z,20.76
2017-04-01T11:42:51.012Z,20.65
2017-04-01T11:43:52.444Z,20.59
2017-04-01T11:44:53.898Z,20.74
2017-04-01T11:45:55.344Z,20.62
2017-04-01T11:46:56.789Z,20.41
2017-04-01T11:47:58.220Z,20.34
2017-04-01T11:48:59.663Z,20.56
2017-04-01T11:50:01.107Z,20.80
2017-04-01T11:51:02.543Z,20.72
2017-04-01T11:52:03.978Z,20.81
2017-04-01T11:53:05.420Z,20.77
2017-04-01T11:54:06.856Z,20.86
2017-04-01T11:55:08.297Z,21.14
2017-04-01T11:56:09.728Z,21.24
2017-04-01T11:57:11.169Z,21.14
2017-04-01T11:58:12.603Z,21.17
2017-04-01T11:59:14.049Z,21.19
2017-04-01T12:00:15.484Z,21.14
2017-04-01T12:01:16.927Z,21.26
2017-04-01T12:02:18.365Z,21.21
2017-04-01T12:03:19.802Z,21.50
2017-04-01T12:04:21.239Z,21.54
2017-04-01T12:05:22.684Z,21.60
2017-04-01T12:06:24.119Z,21.67
2017-04-01T12:07:25.563Z,21.48
2017-04-01T12:08:26.999Z,21.39
2017-04-01T12:09:28.435Z,21.41
2017-04-01T12:10:29.865Z,21.67
2017-04-01T12:11:31.312Z,21.45
2017-04-01T12:12:32.756Z,21.20
2017-04-01T12:13:34.193Z,20.96
2017-04-01T12:14:35.636Z,21.06
2017-04-01T12:15:37.077Z,21.38
2017-04-01T12:16:38.512Z,21.75
2017-04-01T12:17:39.957Z,21.98
2017-04-01T12:18:41.394Z,21.85
2017-04-01T12:19:42.836Z,21.59
2017-04-01T12:20:44.272Z,21.44
2017-04-01T12:21:45.715Z,21.27
2017-04-01T12:22:47.161Z,21.19
2017-04-01T12:23:48.594Z,21.44
2017-04-01T12:24:50.031Z,21.39
2017-04-01T12:25:51.477Z,21.75
2017-04-01T12:26:52.918Z,21.64
2017-04-01T12:27:54.358Z,21.67
2017-04-01T12:28:55.801Z,21.79
2017-04-01T12:29:57.251Z,21.60
2017-04-01T12:30:58.703Z,21.39
2017-04-01T12:32:00.145Z,21.46
2017-04-01T12:33:01.581Z,21.39
2017-04-01T12:34:03.172Z,21.24
2017-04-01T12:35:04.610Z,21.21
2017-04-01T12:36:06.057Z,21.06
2017-04-01T12:37:07.495Z,21.11
2017-04-01T12:38:08.943Z,21.16
2017-04-01T12:39:10.391Z,21.11
2017-04-01T12:40:11.833Z,20.98
2017-04-01T12:41:13.276Z,20.86
2017-04-01T12:42:14.712Z,21.02
2017-04-01T12:43:16.162Z,21.19
2017-04-01T12:44:17.597Z,21.27
2017-04-01T12:45:19.041Z,21.17
2017-04-01T12:46:20.480Z,21.05
2017-04-01T12:47:21.922Z,21.02
2017-04-01T12:48:23.359Z,20.80
2017-04-01T12:49:24.797Z,20.80
2017-04-01T12:50:26.240Z,20.65
2017-04-01T12:51:27.675Z,21.14
2017-04-01T12:52:29.112Z,21.11
2017-04-01T12:53:30.548Z,21.34
2017-04-01T12:54:31.986Z,21.05
2017-04-01T12:55:33.433Z,21.08
2017-04-01T12:56:34.873Z,20.81
2017-04-01T12:57:36.314Z,21.06
2017-04-01T12:58:37.758Z,20.98
2017-04-01T12:59:39.197Z,21.14
2017-04-01T13:00:40.655Z,21.17
2017-04-01T13:01:42.084Z,21.20
2017-04-01T13:02:43.527Z,20.83
2017-04-01T13:03:44.970Z,20.68
2017-04-01T13:04:46.404Z,20.86
2017-04-01T13:05:47.848Z,21.04
2017-04-01T13:06:49.292Z,20.69
2017-04-01T13:07:50.731Z,20.59
2017-04-01T13:08:52.177Z,20.74
2017-04-01T13:09:53.619Z,20.77
2017-04-01T13:10:55.061Z,21.13