createdAt,value
2023-03-25T00:00:06.877Z,-1.69
2023-03-25T00:02:34.386Z,-1.62
2023-03-25T00:05:03.466Z,-1.54
2023-03-25T00:07:31.275Z,-1.42
2023-03-25T00:09:58.622Z,-1.33
2023-03-25T00:12:26.453Z,-1.25
2023-03-25T00:14:58.002Z,-1.16
2023-03-25T00:17:31.058Z,-1.08
2023-03-25T00:20:00.146Z,-0.92
2023-03-25T00:22:27.338Z,-0.59
2023-03-25T00:24:55.011Z,-0.15
2023-03-25T00:27:22.355Z,0.83
2023-03-25T00:29:50.160Z,1.32
2023-03-25T00:32:17.342Z,1.35
2023-03-25T00:34:47.063Z,1.46
2023-03-25T00:37:21.377Z,2.42
2023-03-25T00:39:48.721Z,3.03
2023-03-25T00:42:17.421Z,3.03
2023-03-25T00:44:44.678Z,2.97
2023-03-25T00:47:18.003Z,2.91
2023-03-25T00:49:46.106Z,2.95
2023-03-25T00:52:14.022Z,3.06
2023-03-25T00:54:41.705Z,3.10
2023-03-25T00:57:09.070Z,3.41
2023-03-25T00:59:36.801Z,3.94
2023-03-25T01:02:06.586Z,4.55
2023-03-25T01:04:34.740Z,5.31
2023-03-25T01:07:03.594Z,5.94
2023-03-25T01:09:30.882Z,6.40
2023-03-25T01:11:58.886Z,6.48
2023-03-25T01:14:28.969Z,6.84
2023-03-25T01:16:58.061Z,7.90
2023-03-25T01:19:25.194Z,8.83
2023-03-25T01:21:54.058Z,9.24
2023-03-25T01:24:21.435Z,10.00
2023-03-25T01:26:48.509Z,10.94
2023-03-25T01:29:21.284Z,12.20
2023-03-25T01:31:48.923Z,13.21
2023-03-25T01:34:16.613Z,13.91
2023-03-25T01:36:46.357Z,13.78
2023-03-25T01:39:18.527Z,13.73
2023-03-25T01:41:50.621Z,13.66
2023-03-25T01:44:24.233Z,13.73
2023-03-25T01:46:56.310Z,13.79
2023-03-25T01:49:29.698Z,13.41
2023-03-25T01:51:58.283Z,13.40
2023-03-25T01:54:26.954Z,12.82
2023-03-25T01:56:53.957Z,12.26
2023-03-25T01:59:24.696Z,12.01
2023-03-25T02:01:53.152Z,11.66
2023-03-25T02:04:39.337Z,11.30
2023-03-25T02:07:10.200Z,11.17
2023-03-25T02:09:37.763Z,11.12
2023-03-25T02:12:07.705Z,11.00
2023-03-25T02:14:35.790Z,10.89
2023-03-25T02:17:14.803Z,10.68
2023-03-25T02:19:54.539Z,10.32
2023-03-25T02:22:55.962Z,10.00
2023-03-25T02:26:03.391Z,9.77
2023-03-25T02:28:36.752Z,10.00
2023-03-25T02:31:18.079Z,10.37
2023-03-25T02:34:08.300Z,10.77
2023-03-25T02:37:01.570Z,11.29
2023-03-25T02:39:55.778Z,11.60
2023-03-25T02:42:32.239Z,11.94
2023-03-25T02:45:12.406Z,12.10
2023-03-25T02:47:44.227Z,12.23
2023-03-25T02:50:17.588Z,12.39
2023-03-25T02:52:51.027Z,12.75
2023-03-25T02:55:21.226Z,12.99
2023-03-25T02:57:49.880Z,13.23
2023-03-25T03:00:18.991Z,13.57
2023-03-25T03:02:59.661Z,13.72
2023-03-25T03:05:29.070Z,13.74
2023-03-25T03:08:31.369Z,13.58
2023-03-25T03:11:22.948Z,13.53
2023-03-25T03:14:16.070Z,13.48
2023-03-25T03:16:49.650Z,13.74
2023-03-25T03:19:45.742Z,14.03
2023-03-25T03:22:25.814Z,14.23
2023-03-25T03:25:02.836Z,14.29
2023-03-25T03:27:52.614Z,14.49
2023-03-25T03:30:29.784Z,14.75
2023-03-25T03:33:09.604Z,15.19
2023-03-25T03:35:39.872Z,15.35
2023-03-25T03:38:11.431Z,15.29
2023-03-25T03:40:40.048Z,15.20
2023-03-25T03:43:20.976Z,15.09
2023-03-25T03:45:51.476Z,14.96
2023-03-25T03:48:33.860Z,14.87
2023-03-25T03:51:12.238Z,14.71
2023-03-25T03:53:44.780Z,14.54
2023-03-25T03:56:14.138Z,14.53
2023-03-25T03:58:42.625Z,14.52
2023-03-25T04:01:27.555Z,14.39
2023-03-25T04:04:02.755Z,14.20
2023-03-25T04:06:46.671Z,14.04
2023-03-25T04:09:33.973Z,13.91
2023-03-25T04:12:05.496Z,13.69
2023-03-25T04:14:32.901Z,13.56
2023-03-25T04:17:00.121Z,13.67
2023-03-25T04:19:27.202Z,13.87
2023-03-25T04:21:54.259Z,13.92
2023-03-25T04:24:21.576Z,14.12
2023-03-25T04:26:49.418Z,14.41
2023-03-25T04:29:16.584Z,14.74
2023-03-25T04:31:46.206Z,14.94
2023-03-25T04:34:14.531Z,15.23
2023-03-25T04:36:43.185Z,15.22
2023-03-25T04:39:13.427Z,15.27
2023-03-25T04:41:40.674Z,15.20
2023-03-25T04:44:08.192Z,15.18
2023-03-25T04:46:36.487Z,15.15
2023-03-25T04:49:13.681Z,15.09
2023-03-25T04:51:49.122Z,14.80
2023-03-25T04:54:18.198Z,14.56
2023-03-25T04:56:47.585Z,14.32
2023-03-25T04:59:15.985Z,14.32
2023-03-25T05:01:46.055Z,14.25
2023-03-25T05:04:17.022Z,14.16
2023-03-25T05:06:46.964Z,14.06
2023-03-25T05:09:16.171Z,14.11
2023-03-25T05:11:43.506Z,13.99
2023-03-25T05:14:11.654Z,13.79
2023-03-25T05:16:39.081Z,13.53
2023-03-25T05:19:06.748Z,13.26
2023-03-25T05:21:37.266Z,13.07
2023-03-25T05:24:08.019Z,12.90
2023-03-25T05:26:35.733Z,12.73
2023-03-25T05:29:13.649Z,12.60
2023-03-25T05:31:41.781Z,12.40
2023-03-25T05:34:09.139Z,12.25
2023-03-25T05:36:36.610Z,12.13
2023-03-25T05:39:05.175Z,12.00
2023-03-25T05:41:32.555Z,11.85
2023-03-25T05:44:00.850Z,11.74
2023-03-25T05:46:29.353Z,11.71
2023-03-25T05:49:03.119Z,11.65
2023-03-25T05:51:41.722Z,11.61
2023-03-25T05:54:10.516Z,11.68
2023-03-25T05:56:38.079Z,11.71
2023-03-25T05:59:05.206Z,11.75
2023-03-25T06:01:34.167Z,11.85
2023-03-25T06:04:02.225Z,12.05
2023-03-25T06:06:31.585Z,12.22
2023-03-25T06:08:58.855Z,12.33
2023-03-25T06:11:26.230Z,12.38
2023-03-25T06:13:53.268Z,12.45
2023-03-25T06:16:22.604Z,12.51
2023-03-25T06:18:50.860Z,12.60
2023-03-25T06:21:19.401Z,12.66
2023-03-25T06:23:49.702Z,12.64
2023-03-25T06:26:17.388Z,12.68
2023-03-25T06:28:44.914Z,12.73
2023-03-25T06:31:13.773Z,12.81
2023-03-25T06:33:43.520Z,12.85
2023-03-25T06:36:12.263Z,12.86
2023-03-25T06:38:39.794Z,12.95
2023-03-25T06:41:13.948Z,13.07
2023-03-25T06:43:42.620Z,13.21
2023-03-25T06:46:48.677Z,13.32
2023-03-25T06:49:18.849Z,13.33
2023-03-25T06:51:46.446Z,13.30
2023-03-25T06:54:14.664Z,13.23
2023-03-25T06:56:42.031Z,13.21
2023-03-25T06:59:10.098Z,13.22
2023-03-25T07:01:37.430Z,13.24
2023-03-25T07:04:04.995Z,13.28
2023-03-25T07:06:32.457Z,13.33
2023-03-25T07:08:59.980Z,13.43
2023-03-25T07:11:28.471Z,13.55
2023-03-25T07:13:56.066Z,13.62
2023-03-25T07:16:28.221Z,13.61
2023-03-25T07:18:56.482Z,13.60
2023-03-25T07:21:23.647Z,13.61
2023-03-25T07:23:50.755Z,13.66
2023-03-25T07:26:18.032Z,13.71
2023-03-25T07:28:47.654Z,13.65
2023-03-25T07:31:15.913Z,13.66
2023-03-25T07:33:43.143Z,13.63
2023-03-25T07:36:11.781Z,13.62
2023-03-25T07:38:39.181Z,13.66
2023-03-25T07:41:07.614Z,13.68
2023-03-25T07:43:35.336Z,13.73
2023-03-25T07:46:21.887Z,13.72
2023-03-25T07:48:49.290Z,13.70
2023-03-25T07:51:16.347Z,13.64
2023-03-25T07:53:45.272Z,13.61
2023-03-25T07:56:12.756Z,13.56
2023-03-25T07:58:40.271Z,13.49
2023-03-25T08:01:07.839Z,13.42
2023-03-25T08:03:35.270Z,13.34
2023-03-25T08:06:02.425Z,13.23
2023-03-25T08:08:29.880Z,13.14
2023-03-25T08:10:57.100Z,13.08
2023-03-25T08:13:24.535Z,13.00
2023-03-25T08:15:52.145Z,12.95
2023-03-25T08:18:19.688Z,12.87
2023-03-25T08:20:48.709Z,12.81
2023-03-25T08:23:19.835Z,12.74
2023-03-25T08:25:51.566Z,12.69
2023-03-25T08:28:22.828Z,12.62
2023-03-25T08:30:54.424Z,12.59
2023-03-25T08:33:22.875Z,12.52
2023-03-25T08:35:51.170Z,12.45
2023-03-25T08:38:19.125Z,12.42
2023-03-25T08:40:46.274Z,12.43
2023-03-25T08:43:13.910Z,12.40
2023-03-25T08:45:41.196Z,12.35
2023-03-25T08:48:08.670Z,12.32
2023-03-25T08:50:35.763Z,12.30
2023-03-25T08:53:03.961Z,12.27
2023-03-25T08:55:31.175Z,12.24
2023-03-25T08:58:02.082Z,12.15
2023-03-25T09:00:29.504Z,12.12
2023-03-25T09:02:59.024Z,12.09
2023-03-25T09:05:26.779Z,12.07
2023-03-25T09:07:54.453Z,12.02
2023-03-25T09:10:21.924Z,12.03
2023-03-25T09:12:48.962Z,12.00
2023-03-25T09:15:16.343Z,11.98
2023-03-25T09:17:43.830Z,11.96
2023-03-25T09:20:11.747Z,11.97
2023-03-25T09:22:39.154Z,11.98
2023-03-25T09:25:07.777Z,12.01
2023-03-25T09:27:35.167Z,12.01
2023-03-25T09:30:03.518Z,11.99
2023-03-25T09:32:30.788Z,11.97
2023-03-25T09:34:58.226Z,11.95
2023-03-25T09:37:25.648Z,11.92
2023-03-25T09:39:53.150Z,11.90
2023-03-25T09:42:50.098Z,11.89
2023-03-25T09:45:35.853Z,11.86
2023-03-25T09:48:05.981Z,11.82
2023-03-25T09:50:34.532Z,11.81
2023-03-25T09:53:19.330Z,11.79
2023-03-25T09:55:47.874Z,11.76
2023-03-25T09:58:27.294Z,11.72
2023-03-25T10:01:28.432Z,11.70
2023-03-25T10:04:11.184Z,11.70
2023-03-25T10:07:04.747Z,11.68
2023-03-25T10:10:01.397Z,11.65
2023-03-25T10:12:37.334Z,11.59
2023-03-25T10:15:26.628Z,11.60
2023-03-25T10:18:06.957Z,11.58
2023-03-25T10:20:46.909Z,11.56
2023-03-25T10:23:20.572Z,11.52
2023-03-25T10:25:50.181Z,11.53
2023-03-25T10:28:20.381Z,11.51
2023-03-25T10:30:50.560Z,11.50
2023-03-25T10:33:35.676Z,11.48
2023-03-25T10:36:04.123Z,11.45
2023-03-25T10:38:32.312Z,11.41
2023-03-25T10:41:18.600Z,11.39
2023-03-25T10:43:45.942Z,11.37
2023-03-25T10:46:22.171Z,11.33
2023-03-25T10:48:49.680Z,11.31
2023-03-25T10:51:21.746Z,11.25
2023-03-25T10:53:52.792Z,11.22
2023-03-25T10:56:23.066Z,11.17
2023-03-25T10:58:54.746Z,11.14
2023-03-25T11:01:32.610Z,11.07
2023-03-25T11:04:00.011Z,11.01
2023-03-25T11:06:31.530Z,10.99
2023-03-25T11:09:08.535Z,10.95
2023-03-25T11:11:35.693Z,10.88
2023-03-25T11:14:03.340Z,10.85
2023-03-25T11:16:34.701Z,10.78
2023-03-25T11:19:02.517Z,10.75
2023-03-25T11:21:33.260Z,10.70
2023-03-25T11:24:00.639Z,10.61
2023-03-25T11:26:33.484Z,10.51
2023-03-25T11:29:13.065Z,10.42
2023-03-25T11:31:41.144Z,10.31
2023-03-25T11:34:20.260Z,10.25
2023-03-25T11:36:55.482Z,10.16
2023-03-25T11:39:42.407Z,10.11
2023-03-25T11:42:19.759Z,10.00
2023-03-25T11:44:51.889Z,9.88
2023-03-25T11:47:38.879Z,9.78
2023-03-25T11:50:07.091Z,9.72
2023-03-25T11:52:43.066Z,9.65
2023-03-25T11:55:23.430Z,9.53
2023-03-25T11:57:50.968Z,9.42
2023-03-25T12:00:30.880Z,9.28
2023-03-25T12:03:22.629Z,9.17
2023-03-25T12:06:28.030Z,9.05
2023-03-25T12:09:00.201Z,8.93
2023-03-25T12:11:47.180Z,8.89
2023-03-25T12:14:28.913Z,8.68
2023-03-25T12:17:18.665Z,8.57
2023-03-25T12:20:11.528Z,8.43
2023-03-25T12:22:49.065Z,8.33
2023-03-25T12:25:28.688Z,8.21
2023-03-25T12:28:20.967Z,8.11
2023-03-25T12:31:01.332Z,8.01
2023-03-25T12:33:32.489Z,7.95
2023-03-25T12:36:20.149Z,7.79
2023-03-25T12:39:09.467Z,7.69
2023-03-25T12:42:14.643Z,7.57
2023-03-25T12:44:58.620Z,7.44
2023-03-25T12:47:36.664Z,7.36
2023-03-25T12:50:10.084Z,7.27
2023-03-25T12:52:36.811Z,7.17
2023-03-25T12:55:13.103Z,7.13
2023-03-25T12:58:00.256Z,7.12
2023-03-25T13:00:36.631Z,7.05
2023-03-25T13:03:25.195Z,6.96
2023-03-25T13:05:54.980Z,6.85
2023-03-25T13:08:32.338Z,6.72
2023-03-25T13:11:08.178Z,6.75
2023-03-25T13:13:36.504Z,6.70
2023-03-25T13:16:13.293Z,6.64
2023-03-25T13:18:46.059Z,6.57
2023-03-25T13:21:18.636Z,6.52
2023-03-25T13:23:51.198Z,6.47
2023-03-25T13:26:26.552Z,6.45
2023-03-25T13:29:16.753Z,6.44
2023-03-25T13:31:46.397Z,6.46
2023-03-25T13:34:22.534Z,6.50
2023-03-25T13:37:09.932Z,6.51
2023-03-25T13:39:48.926Z,6.43
2023-03-25T13:42:20.906Z,6.31
2023-03-25T13:44:48.184Z,6.28
2023-03-25T13:47:25.246Z,6.32
2023-03-25T13:50:27.038Z,6.30
2023-03-25T13:53:02.391Z,6.25
2023-03-25T13:55:37.375Z,6.20
2023-03-25T13:58:10.799Z,6.16
2023-03-25T14:00:59.777Z,6.09
2023-03-25T14:03:43.068Z,5.98
2023-03-25T14:06:30.620Z,5.89
2023-03-25T14:09:26.250Z,5.84
2023-03-25T14:12:09.055Z,5.77
2023-03-25T14:15:07.094Z,5.71
2023-03-25T14:17:35.761Z,5.70
2023-03-25T14:20:05.714Z,5.69
2023-03-25T14:22:33.551Z,5.69
2023-03-25T14:25:00.801Z,5.68
2023-03-25T14:27:30.087Z,5.64
2023-03-25T14:30:01.490Z,5.59
2023-03-25T14:32:33.493Z,5.58
2023-03-25T14:35:35.015Z,5.55
2023-03-25T14:38:08.458Z,5.47
2023-03-25T14:41:02.271Z,5.39
2023-03-25T14:43:48.273Z,5.33
2023-03-25T14:46:20.595Z,5.27
2023-03-25T14:48:47.762Z,5.25
2023-03-25T14:51:14.957Z,5.22
2023-03-25T14:53:41.998Z,5.22
2023-03-25T14:56:15.481Z,5.22
2023-03-25T14:58:42.695Z,5.20
2023-03-25T15:01:11.126Z,5.24
2023-03-25T15:03:42.477Z,5.21
2023-03-25T15:06:12.825Z,5.18
2023-03-25T15:08:40.952Z,5.09
2023-03-25T15:11:12.063Z,5.08
2023-03-25T15:13:40.122Z,5.03
2023-03-25T15:16:17.768Z,4.98
2023-03-25T15:18:46.778Z,4.92
2023-03-25T15:21:14.246Z,4.87
2023-03-25T15:24:08.372Z,4.86
2023-03-25T15:26:43.167Z,4.75
2023-03-25T15:29:36.201Z,4.71
2023-03-25T15:32:22.040Z,4.67
2023-03-25T15:35:18.616Z,4.58
2023-03-25T15:38:01.534Z,4.56
2023-03-25T15:40:51.005Z,4.59
2023-03-25T15:43:59.426Z,4.61
2023-03-25T15:46:36.614Z,4.52
2023-03-25T15:49:31.814Z,4.44
2023-03-25T15:52:29.411Z,4.32
2023-03-25T15:55:11.984Z,4.24
2023-03-25T15:57:56.116Z,4.24
2023-03-25T16:00:38.835Z,4.21
2023-03-25T16:03:14.311Z,4.17
2023-03-25T16:05:53.863Z,4.11
2023-03-25T16:08:40.962Z,4.09
2023-03-25T16:11:27.527Z,4.05
2023-03-25T16:14:10.775Z,4.03
2023-03-25T16:16:40.678Z,3.99
2023-03-25T16:19:17.674Z,3.95
2023-03-25T16:21:48.438Z,3.91
2023-03-25T16:24:15.786Z,3.86
2023-03-25T16:26:47.853Z,3.83
2023-03-25T16:29:25.798Z,3.82
2023-03-25T16:31:59.709Z,3.78
2023-03-25T16:34:28.649Z,3.75
2023-03-25T16:36:56.635Z,3.71
2023-03-25T16:39:27.761Z,3.65
2023-03-25T16:42:10.537Z,3.62
2023-03-25T16:44:38.168Z,3.60
2023-03-25T16:47:05.264Z,3.55
2023-03-25T16:49:34.462Z,3.54
2023-03-25T16:52:03.573Z,3.56
2023-03-25T16:55:04.480Z,3.56
2023-03-25T16:57:37.808Z,3.50
2023-03-25T17:00:17.179Z,3.46
2023-03-25T17:02:45.956Z,3.38
2023-03-25T17:05:15.898Z,3.37
2023-03-25T17:07:43.789Z,3.36
2023-03-25T17:10:20.297Z,3.35
2023-03-25T17:12:54.654Z,3.32
2023-03-25T17:15:23.517Z,3.29
2023-03-25T17:17:53.363Z,3.27
2023-03-25T17:20:26.987Z,3.25
2023-03-25T17:23:07.887Z,3.24
2023-03-25T17:25:58.697Z,3.22
2023-03-25T17:28:33.286Z,3.17
2023-03-25T17:31:01.116Z,3.13
2023-03-25T17:33:38.611Z,3.10
2023-03-25T17:36:12.682Z,3.02
2023-03-25T17:38:44.948Z,2.97
2023-03-25T17:41:13.200Z,2.96
2023-03-25T17:43:51.090Z,2.94
2023-03-25T17:46:23.387Z,2.94
2023-03-25T17:48:53.009Z,3.01
2023-03-25T17:51:20.487Z,3.04
2023-03-25T17:53:48.347Z,3.08
2023-03-25T17:56:17.160Z,3.05
2023-03-25T17:58:44.663Z,3.03
2023-03-25T18:01:12.375Z,3.03
2023-03-25T18:03:40.012Z,3.08
2023-03-25T18:06:07.459Z,3.11
2023-03-25T18:08:35.336Z,3.15
2023-03-25T18:11:02.806Z,3.21
2023-03-25T18:13:30.379Z,3.29
2023-03-25T18:15:57.845Z,3.39
2023-03-25T18:18:25.793Z,3.43
2023-03-25T18:20:59.658Z,3.50
2023-03-25T18:23:28.014Z,3.46
2023-03-25T18:25:55.979Z,3.43
2023-03-25T18:28:24.521Z,3.37
2023-03-25T18:30:56.299Z,3.32
2023-03-25T18:33:23.500Z,3.26
2023-03-25T18:35:52.700Z,3.26
2023-03-25T18:38:21.729Z,3.21
2023-03-25T18:40:49.696Z,3.17
2023-03-25T18:43:16.893Z,3.14
2023-03-25T18:45:44.894Z,3.07
2023-03-25T18:48:20.970Z,2.99
2023-03-25T18:50:53.284Z,2.94
2023-03-25T18:53:22.098Z,2.87
2023-03-25T18:55:49.421Z,2.83
2023-03-25T18:58:22.245Z,2.79
2023-03-25T19:00:51.162Z,2.73
2023-03-25T19:03:19.478Z,2.68
2023-03-25T19:05:47.564Z,2.63
2023-03-25T19:08:18.990Z,2.59
2023-03-25T19:10:46.899Z,2.58
2023-03-25T19:13:14.847Z,2.59
2023-03-25T19:15:42.777Z,2.61
2023-03-25T19:18:21.237Z,2.64
2023-03-25T19:20:49.478Z,2.66
2023-03-25T19:23:17.181Z,2.68
2023-03-25T19:25:46.043Z,2.73
2023-03-25T19:28:14.098Z,2.74
2023-03-25T19:30:43.884Z,2.80
2023-03-25T19:33:11.793Z,2.85
2023-03-25T19:35:39.042Z,2.91
2023-03-25T19:38:06.795Z,2.95
2023-03-25T19:40:36.240Z,2.98
2023-03-25T19:43:05.959Z,2.99
2023-03-25T19:45:33.692Z,2.97
2023-03-25T19:48:00.874Z,3.06
2023-03-25T19:50:30.518Z,3.16
2023-03-25T19:52:59.181Z,3.28
2023-03-25T19:55:29.289Z,3.35
2023-03-25T19:57:56.741Z,3.35
2023-03-25T20:00:26.389Z,3.32
2023-03-25T20:03:01.434Z,3.30
2023-03-25T20:05:30.524Z,3.21
2023-03-25T20:07:57.980Z,3.17
2023-03-25T20:10:27.866Z,3.10
2023-03-25T20:12:55.046Z,3.09
2023-03-25T20:15:22.567Z,3.08
2023-03-25T20:17:50.976Z,3.09
2023-03-25T20:20:18.642Z,3.06
2023-03-25T20:22:48.178Z,3.04
2023-03-25T20:25:16.142Z,3.02
2023-03-25T20:27:43.497Z,2.98
2023-03-25T20:30:13.865Z,2.97
2023-03-25T20:32:42.716Z,2.98
2023-03-25T20:35:12.749Z,2.99
2023-03-25T20:37:42.361Z,2.99
2023-03-25T20:40:11.897Z,2.98
2023-03-25T20:42:41.358Z,2.96
2023-03-25T20:45:09.825Z,2.96
2023-03-25T20:47:37.377Z,2.90
2023-03-25T20:50:05.514Z,2.84
2023-03-25T20:52:34.140Z,2.79
2023-03-25T20:55:01.696Z,2.72
2023-03-25T20:57:29.317Z,2.67
2023-03-25T20:59:57.716Z,2.64
2023-03-25T21:02:25.182Z,2.64
2023-03-25T21:04:54.770Z,2.62
2023-03-25T21:07:23.813Z,2.60
2023-03-25T21:09:51.190Z,2.57
2023-03-25T21:12:18.671Z,2.52
2023-03-25T21:14:46.336Z,2.51
2023-03-25T21:17:13.336Z,2.49
2023-03-25T21:19:40.939Z,2.44
2023-03-25T21:22:07.937Z,2.43
2023-03-25T21:24:36.566Z,2.41
2023-03-25T21:27:03.570Z,2.39
2023-03-25T21:29:30.890Z,2.37
2023-03-25T21:31:58.030Z,2.33
2023-03-25T21:34:25.673Z,2.31
2023-03-25T21:36:52.733Z,2.29
2023-03-25T21:39:20.659Z,2.29
2023-03-25T21:41:48.029Z,2.30
2023-03-25T21:44:16.149Z,2.30
2023-03-25T21:46:43.305Z,2.34
2023-03-25T21:49:13.282Z,2.34
2023-03-25T21:51:42.165Z,2.28
2023-03-25T21:54:10.415Z,2.27
2023-03-25T21:56:39.653Z,2.22
2023-03-25T21:59:07.106Z,2.16
2023-03-25T22:01:35.844Z,2.13
2023-03-25T22:04:03.545Z,2.08
2023-03-25T22:06:31.635Z,2.04
2023-03-25T22:08:59.149Z,2.00
2023-03-25T22:11:29.562Z,1.94
2023-03-25T22:13:57.114Z,1.89
2023-03-25T22:16:24.832Z,1.87
2023-03-25T22:18:53.195Z,1.85
2023-03-25T22:21:26.174Z,1.82
2023-03-25T22:23:54.760Z,1.77
2023-03-25T22:26:23.191Z,1.77
2023-03-25T22:28:57.067Z,1.75
2023-03-25T22:31:26.058Z,1.72
2023-03-25T22:34:02.438Z,1.69
2023-03-25T22:36:31.100Z,1.62
2023-03-25T22:38:58.070Z,1.60
2023-03-25T22:41:26.041Z,1.58
2023-03-25T22:43:53.764Z,1.56
2023-03-25T22:46:21.060Z,1.57
2023-03-25T22:48:48.838Z,1.58
2023-03-25T22:51:17.536Z,1.67
2023-03-25T22:53:45.253Z,1.73
2023-03-25T22:56:12.473Z,1.82
2023-03-25T22:58:40.473Z,1.89
2023-03-25T23:01:18.004Z,1.98
2023-03-25T23:03:45.535Z,2.04
2023-03-25T23:06:14.003Z,2.09
2023-03-25T23:08:41.574Z,2.14
2023-03-25T23:11:21.913Z,2.20
2023-03-25T23:13:51.489Z,2.26
2023-03-25T23:16:21.570Z,2.32
2023-03-25T23:18:48.989Z,2.39
2023-03-25T23:21:24.349Z,2.47
2023-03-25T23:23:53.767Z,2.53
2023-03-25T23:26:29.151Z,2.59
2023-03-25T23:29:00.009Z,2.65
2023-03-25T23:31:30.006Z,2.72
2023-03-25T23:33:58.095Z,2.77
2023-03-25T23:36:25.656Z,2.84
2023-03-25T23:38:53.325Z,2.90
2023-03-25T23:41:23.964Z,2.93
2023-03-25T23:43:52.661Z,2.94
2023-03-25T23:46:21.357Z,2.96
2023-03-25T23:48:48.522Z,3.05
2023-03-25T23:51:17.667Z,3.13
2023-03-25T23:53:46.537Z,3.18
2023-03-25T23:56:18.583Z,3.22
2023-03-25T23:58:45.624Z,3.28
