createdAt,value
2019-05-29T00:00:54.311Z,0.00
2019-05-29T00:01:54.313Z,0.00
2019-05-29T00:02:54.281Z,0.00
2019-05-29T00:03:54.271Z,0.00
2019-05-29T00:04:54.251Z,0.00
2019-05-29T00:05:54.244Z,0.00
2019-05-29T00:06:54.229Z,0.00
2019-05-29T00:07:54.280Z,0.00
2019-05-29T00:08:54.210Z,0.00
2019-05-29T00:09:54.222Z,0.00
2019-05-29T00:10:54.184Z,0.00
2019-05-29T00:11:54.174Z,0.00
2019-05-29T00:12:54.169Z,0.00
2019-05-29T00:13:54.245Z,0.00
2019-05-29T00:14:54.145Z,0.00
2019-05-29T00:15:54.133Z,0.00
2019-05-29T00:16:54.116Z,0.00
2019-05-29T00:17:54.129Z,0.00
2019-05-29T00:18:55.190Z,0.00
2019-05-29T00:19:54.161Z,0.00
2019-05-29T00:20:54.090Z,0.00
2019-05-29T00:21:54.061Z,0.00
2019-05-29T00:22:54.051Z,0.00
2019-05-29T00:23:54.043Z,0.00
2019-05-29T00:24:54.031Z,0.00
2019-05-29T00:25:54.106Z,0.00
2019-05-29T00:26:54.010Z,0.00
2019-05-29T00:27:53.993Z,0.00
2019-05-29T00:28:53.983Z,0.00
2019-05-29T00:29:54.064Z,0.00
2019-05-29T00:30:53.965Z,0.00
2019-05-29T00:31:53.952Z,0.00
2019-05-29T00:32:53.938Z,0.00
2019-05-29T00:33:53.929Z,0.00
2019-05-29T00:34:53.964Z,0.00
2019-05-29T00:35:53.904Z,0.00
2019-05-29T00:36:53.898Z,0.00
2019-05-29T00:37:53.883Z,0.00
2019-05-29T00:38:53.892Z,0.00
2019-05-29T00:39:53.865Z,0.00
2019-05-29T00:40:53.963Z,0.00
2019-05-29T00:41:53.840Z,0.00
2019-05-29T00:42:53.834Z,0.00
2019-05-29T00:43:53.823Z,0.00
2019-05-29T00:44:53.810Z,0.00
2019-05-29T00:45:53.821Z,0.00
2019-05-29T00:46:53.787Z,0.00
2019-05-29T00:47:53.769Z,0.00
2019-05-29T00:48:53.762Z,0.00
2019-05-29T00:49:53.751Z,0.00
2019-05-29T00:50:53.762Z,0.00
2019-05-29T00:51:53.723Z,0.00
2019-05-29T00:52:53.712Z,0.00
2019-05-29T00:53:53.702Z,0.00
2019-05-29T00:54:53.691Z,0.00
2019-05-29T00:55:53.718Z,0.00
2019-05-29T00:56:53.709Z,0.00
2019-05-29T00:57:53.657Z,0.00
2019-05-29T00:58:53.741Z,0.00
2019-05-29T00:59:53.632Z,0.00
2019-05-29T01:00:53.637Z,0.00
2019-05-29T01:01:53.636Z,0.00
2019-05-29T01:02:53.604Z,0.00
2019-05-29T01:03:53.592Z,0.00
2019-05-29T01:04:53.695Z,0.00
2019-05-29T01:05:53.571Z,0.00
2019-05-29T01:06:53.562Z,0.00
2019-05-29T01:07:53.543Z,0.00
2019-05-29T01:08:53.624Z,0.00
2019-05-29T01:09:53.534Z,0.00
2019-05-29T01:10:53.509Z,0.00
2019-05-29T01:11:53.504Z,0.00
2019-05-29T01:12:53.605Z,0.00
2019-05-29T01:13:53.482Z,0.00
2019-05-29T01:14:53.465Z,0.00
2019-05-29T01:15:53.455Z,0.00
2019-05-29T01:16:53.447Z,0.00
2019-05-29T01:17:53.430Z,0.00
2019-05-29T01:18:53.512Z,0.00
2019-05-29T01:19:53.491Z,0.00
2019-05-29T01:20:53.403Z,0.00
2019-05-29T01:21:53.386Z,0.00
2019-05-29T01:22:53.384Z,0.00
2019-05-29T01:23:53.453Z,0.00
2019-05-29T01:24:53.410Z,0.00
2019-05-29T01:25:53.434Z,0.00
2019-05-29T01:26:53.334Z,0.00
2019-05-29T01:27:53.323Z,0.00
2019-05-29T01:28:53.413Z,0.00
2019-05-29T01:29:53.300Z,0.00
2019-05-29T01:30:53.295Z,0.00
2019-05-29T01:31:53.275Z,0.00
2019-05-29T01:32:53.261Z,0.00
2019-05-29T01:33:53.261Z,0.00
2019-05-29T01:34:53.331Z,0.00
2019-05-29T01:35:53.232Z,0.00
2019-05-29T01:36:53.223Z,0.00
2019-05-29T01:37:53.206Z,0.00
2019-05-29T01:38:53.209Z,0.00
2019-05-29T01:39:53.292Z,0.00
2019-05-29T01:40:53.174Z,0.00
2019-05-29T01:41:53.167Z,0.00
2019-05-29T01:42:53.162Z,0.00
2019-05-29T01:43:53.144Z,0.00
2019-05-29T01:45:06.695Z,0.00
2019-05-29T01:45:54.212Z,0.00
2019-05-29T01:46:53.109Z,0.00
2019-05-29T01:47:53.124Z,0.00
2019-05-29T01:48:53.086Z,0.00
2019-05-29T01:49:53.077Z,0.00
2019-05-29T01:50:53.098Z,0.00
2019-05-29T01:51:53.060Z,0.00
2019-05-29T01:52:53.044Z,0.00
2019-05-29T01:53:53.033Z,0.00
2019-05-29T01:54:53.019Z,0.00
2019-05-29T01:55:53.099Z,0.00
2019-05-29T01:56:52.996Z,0.00
2019-05-29T01:57:52.989Z,0.00
2019-05-29T01:58:53.017Z,0.00
2019-05-29T01:59:52.968Z,0.00
2019-05-29T02:00:52.953Z,0.00
2019-05-29T02:01:52.977Z,0.00
2019-05-29T02:02:52.930Z,0.00
2019-05-29T02:03:52.952Z,0.00
2019-05-29T02:04:52.913Z,0.00
2019-05-29T02:05:52.937Z,0.00
2019-05-29T02:06:52.925Z,0.00
2019-05-29T02:07:52.918Z,0.00
2019-05-29T02:08:52.868Z,0.00
2019-05-29T02:09:52.867Z,0.00
2019-05-29T02:10:52.841Z,0.00
2019-05-29T02:11:52.830Z,0.00
2019-05-29T02:12:52.924Z,0.00
2019-05-29T02:13:52.813Z,0.00
2019-05-29T02:14:52.804Z,0.00
2019-05-29T02:15:52.795Z,0.00
2019-05-29T02:16:52.784Z,0.00
2019-05-29T02:17:52.775Z,0.00
2019-05-29T02:18:52.850Z,0.00
2019-05-29T02:19:52.744Z,0.00
2019-05-29T02:20:52.734Z,0.00
2019-05-29T02:21:52.731Z,0.00
2019-05-29T02:22:52.712Z,0.00
2019-05-29T02:23:52.794Z,0.00
2019-05-29T02:24:52.693Z,0.00
2019-05-29T02:25:52.682Z,0.00
2019-05-29T02:26:52.709Z,0.00
2019-05-29T02:27:52.659Z,0.00
2019-05-29T02:28:52.739Z,0.00
2019-05-29T02:29:52.637Z,0.00
2019-05-29T02:30:52.629Z,0.00
2019-05-29T02:31:52.625Z,0.00
2019-05-29T02:32:52.608Z,0.00
2019-05-29T02:33:52.682Z,0.00
2019-05-29T02:34:52.677Z,0.00
2019-05-29T02:35:52.570Z,0.00
2019-05-29T02:36:52.567Z,0.00
2019-05-29T02:37:52.546Z,0.00
2019-05-29T02:38:52.542Z,0.00
2019-05-29T02:39:52.531Z,0.00
2019-05-29T02:40:52.635Z,0.00
2019-05-29T02:41:52.506Z,0.00
2019-05-29T02:42:52.498Z,0.00
2019-05-29T02:43:52.486Z,0.00
2019-05-29T02:44:52.563Z,0.00
2019-05-29T02:45:54.380Z,0.00
2019-05-29T02:46:52.449Z,0.00
2019-05-29T02:47:52.436Z,0.00
2019-05-29T02:48:52.429Z,0.00
2019-05-29T02:49:52.506Z,0.00
2019-05-29T02:50:52.442Z,0.00
2019-05-29T02:51:52.397Z,0.00
2019-05-29T02:52:52.390Z,0.00
2019-05-29T02:53:52.370Z,0.00
2019-05-29T02:54:52.364Z,0.00
2019-05-29T02:55:52.353Z,0.00
2019-05-29T02:56:52.386Z,0.00
2019-05-29T02:57:52.467Z,0.00
2019-05-29T02:58:52.314Z,0.00
2019-05-29T02:59:52.303Z,0.00
2019-05-29T03:00:52.295Z,0.00
2019-05-29T03:01:52.287Z,0.00
2019-05-29T03:02:52.272Z,0.00
2019-05-29T03:03:52.352Z,0.00
2019-05-29T03:04:52.252Z,0.00
2019-05-29T03:05:52.244Z,0.00
2019-05-29T03:06:52.243Z,0.00
2019-05-29T03:07:52.219Z,0.00
2019-05-29T03:08:52.207Z,5.62
2019-05-29T03:09:52.193Z,5.62
2019-05-29T03:10:52.191Z,5.62
2019-05-29T03:11:52.262Z,5.62
2019-05-29T03:12:52.169Z,5.62
2019-05-29T03:13:52.154Z,5.62
2019-05-29T03:14:52.137Z,5.62
2019-05-29T03:16:08.523Z,5.62
2019-05-29T03:16:53.207Z,5.62
2019-05-29T03:17:52.672Z,5.62
2019-05-29T03:18:52.098Z,5.62
2019-05-29T03:19:52.085Z,5.62
2019-05-29T03:20:52.083Z,5.62
2019-05-29T03:21:52.180Z,5.62
2019-05-29T03:22:52.052Z,5.62
2019-05-29T03:23:52.133Z,11.25
2019-05-29T03:24:52.029Z,11.25
2019-05-29T03:25:52.020Z,11.25
2019-05-29T03:26:52.003Z,11.25
2019-05-29T03:27:51.997Z,11.25
2019-05-29T03:28:52.095Z,11.25
2019-05-29T03:29:52.015Z,16.88
2019-05-29T03:30:52.005Z,16.88
2019-05-29T03:31:51.986Z,16.88
2019-05-29T03:32:51.949Z,16.88
2019-05-29T03:33:51.929Z,16.88
2019-05-29T03:34:51.921Z,16.88
2019-05-29T03:35:51.946Z,16.88
2019-05-29T03:36:51.904Z,16.88
2019-05-29T03:37:51.886Z,22.50
2019-05-29T03:38:51.874Z,22.50
2019-05-29T03:39:51.953Z,22.50
2019-05-29T03:40:51.853Z,22.50
2019-05-29T03:41:51.837Z,22.50
2019-05-29T03:42:51.832Z,22.50
2019-05-29T03:43:51.818Z,28.12
2019-05-29T03:44:51.879Z,28.12
2019-05-29T03:45:51.798Z,28.12
2019-05-29T03:46:51.802Z,28.12
2019-05-29T03:47:51.779Z,28.12
2019-05-29T03:48:51.761Z,28.12
2019-05-29T03:49:51.837Z,28.12
2019-05-29T03:50:51.740Z,28.12
2019-05-29T03:51:51.724Z,33.75
2019-05-29T03:52:51.722Z,28.12
2019-05-29T03:53:51.719Z,28.12
2019-05-29T03:54:51.699Z,28.12
2019-05-29T03:55:51.796Z,28.12
2019-05-29T03:56:51.677Z,28.12
2019-05-29T03:57:51.660Z,28.12
2019-05-29T03:58:51.651Z,22.50
2019-05-29T03:59:51.646Z,22.50
2019-05-29T04:00:51.673Z,22.50
2019-05-29T04:01:58.766Z,22.50
2019-05-29T04:02:51.611Z,22.50
2019-05-29T04:03:51.609Z,22.50
2019-05-29T04:04:51.589Z,22.50
2019-05-29T04:05:51.572Z,22.50
2019-05-29T04:06:51.566Z,22.50
2019-05-29T04:07:51.550Z,22.50
2019-05-29T04:08:51.650Z,22.50
2019-05-29T04:09:51.525Z,22.50
2019-05-29T04:10:51.515Z,22.50
2019-05-29T04:11:51.509Z,22.50
2019-05-29T04:12:51.499Z,28.12
2019-05-29T04:13:51.487Z,28.12
2019-05-29T04:14:51.497Z,28.12
2019-05-29T04:15:51.529Z,28.12
2019-05-29T04:16:59.715Z,28.12
2019-05-29T04:17:52.435Z,28.12
2019-05-29T04:18:51.442Z,28.12
2019-05-29T04:19:51.416Z,28.12
2019-05-29T04:20:51.410Z,33.75
2019-05-29T04:21:51.487Z,33.75
2019-05-29T04:22:51.380Z,39.38
2019-05-29T04:23:51.370Z,39.38
2019-05-29T04:24:51.400Z,45.00
2019-05-29T04:25:51.355Z,50.62
2019-05-29T04:26:51.447Z,50.62
2019-05-29T04:27:51.333Z,50.62
2019-05-29T04:28:51.323Z,50.62
2019-05-29T04:29:51.304Z,50.62
2019-05-29T04:30:51.298Z,56.25
2019-05-29T04:31:51.345Z,56.25
2019-05-29T04:32:51.285Z,61.88
2019-05-29T04:33:51.266Z,61.88
2019-05-29T04:34:51.273Z,67.50
2019-05-29T04:35:51.249Z,73.12
2019-05-29T04:36:51.343Z,73.12
2019-05-29T04:37:51.226Z,73.12
2019-05-29T04:38:51.209Z,78.75
2019-05-29T04:39:51.195Z,78.75
2019-05-29T04:40:51.189Z,78.75
2019-05-29T04:41:51.177Z,78.75
2019-05-29T04:42:51.234Z,84.38
2019-05-29T04:43:51.183Z,90.00
2019-05-29T04:44:51.143Z,95.62
2019-05-29T04:45:51.129Z,101.25
2019-05-29T04:47:07.081Z,106.88
2019-05-29T04:47:52.115Z,112.50
2019-05-29T04:48:51.144Z,118.12
2019-05-29T04:49:51.090Z,118.12
2019-05-29T04:50:51.086Z,129.38
2019-05-29T04:51:51.060Z,135.00
2019-05-29T04:52:51.122Z,140.62
2019-05-29T04:53:51.045Z,146.25
2019-05-29T04:54:51.123Z,146.25
2019-05-29T04:55:51.014Z,146.25
2019-05-29T04:56:51.036Z,146.25
2019-05-29T04:57:51.126Z,140.62
2019-05-29T04:58:51.007Z,140.62
2019-05-29T04:59:50.971Z,135.00
2019-05-29T05:00:59.201Z,140.62
2019-05-29T05:01:51.948Z,140.62
2019-05-29T05:02:50.944Z,146.25
2019-05-29T05:03:51.049Z,151.88
2019-05-29T05:04:50.986Z,157.50
2019-05-29T05:05:50.961Z,163.12
2019-05-29T05:06:50.895Z,163.12
2019-05-29T05:07:50.880Z,163.12
2019-05-29T05:08:50.989Z,163.12
2019-05-29T05:09:50.862Z,157.50
2019-05-29T05:10:50.847Z,151.88
2019-05-29T05:11:50.835Z,140.62
2019-05-29T05:12:50.839Z,129.38
2019-05-29T05:13:50.818Z,123.75
2019-05-29T05:14:50.877Z,135.00
2019-05-29T05:15:50.864Z,146.25
2019-05-29T05:16:50.789Z,146.25
2019-05-29T05:17:50.775Z,140.62
2019-05-29T05:18:50.761Z,151.88
2019-05-29T05:19:50.754Z,168.75
2019-05-29T05:20:50.896Z,180.00
2019-05-29T05:21:50.727Z,196.88
2019-05-29T05:22:50.714Z,208.12
2019-05-29T05:23:50.710Z,219.38
2019-05-29T05:24:50.695Z,236.25
2019-05-29T05:25:50.794Z,303.75
2019-05-29T05:26:50.684Z,253.12
2019-05-29T05:27:50.656Z,281.25
2019-05-29T05:28:50.687Z,264.38
2019-05-29T05:29:50.635Z,213.75
2019-05-29T05:30:50.627Z,213.75
2019-05-29T05:31:50.732Z,213.75
2019-05-29T05:32:50.609Z,219.38
2019-05-29T05:33:50.595Z,225.00
2019-05-29T05:34:50.580Z,230.62
2019-05-29T05:35:50.569Z,236.25
2019-05-29T05:36:50.648Z,241.88
2019-05-29T05:37:50.552Z,241.88
2019-05-29T05:38:50.625Z,236.25
2019-05-29T05:39:50.528Z,247.50
2019-05-29T05:40:50.519Z,258.75
2019-05-29T05:41:50.570Z,270.00
2019-05-29T05:42:50.491Z,270.00
2019-05-29T05:43:50.478Z,275.62
2019-05-29T05:44:50.474Z,281.25
2019-05-29T05:45:50.547Z,275.62
2019-05-29T05:46:50.537Z,286.88
2019-05-29T05:47:57.283Z,270.00
2019-05-29T05:48:51.424Z,275.62
2019-05-29T05:49:50.417Z,270.00
2019-05-29T05:50:51.315Z,275.62
2019-05-29T05:51:50.408Z,281.25
2019-05-29T05:52:50.446Z,309.38
2019-05-29T05:53:50.377Z,326.25
2019-05-29T05:54:50.361Z,354.38
2019-05-29T05:55:50.350Z,348.75
2019-05-29T05:56:53.456Z,343.12
2019-05-29T05:57:50.414Z,348.75
2019-05-29T05:58:50.319Z,360.00
2019-05-29T05:59:50.303Z,371.25
2019-05-29T06:00:50.294Z,360.00
2019-05-29T06:01:50.395Z,360.00
2019-05-29T06:02:52.263Z,326.25
2019-05-29T06:03:50.285Z,292.50
2019-05-29T06:04:50.253Z,286.88
2019-05-29T06:05:50.245Z,264.38
2019-05-29T06:06:50.221Z,253.12
2019-05-29T06:07:50.210Z,241.88
2019-05-29T06:08:50.207Z,230.62
2019-05-29T06:09:50.214Z,230.62
2019-05-29T06:10:51.269Z,236.25
2019-05-29T06:11:50.173Z,247.50
2019-05-29T06:12:50.171Z,253.12
2019-05-29T06:13:50.163Z,270.00
2019-05-29T06:14:50.225Z,472.50
2019-05-29T06:15:50.123Z,438.75
2019-05-29T06:16:50.115Z,388.12
2019-05-29T06:18:10.124Z,343.12
2019-05-29T06:18:51.114Z,438.75
2019-05-29T06:19:50.268Z,433.12
2019-05-29T06:20:50.407Z,438.75
2019-05-29T06:21:50.173Z,433.12
2019-05-29T06:22:50.049Z,444.38
2019-05-29T06:23:50.163Z,472.50
2019-05-29T06:24:50.260Z,444.38
2019-05-29T06:25:50.016Z,450.00
2019-05-29T06:26:50.029Z,455.62
2019-05-29T06:27:49.990Z,461.25
2019-05-29T06:28:49.983Z,472.50
2019-05-29T06:29:49.972Z,478.12
2019-05-29T06:30:49.999Z,478.12
2019-05-29T06:31:50.041Z,466.88
2019-05-29T06:32:49.941Z,472.50
2019-05-29T06:33:49.931Z,495.00
2019-05-29T06:34:49.921Z,483.75
2019-05-29T06:35:49.983Z,500.62
2019-05-29T06:36:54.899Z,523.12
2019-05-29T06:37:49.876Z,511.88
2019-05-29T06:38:49.873Z,489.38
2019-05-29T06:39:49.863Z,511.88
2019-05-29T06:40:49.845Z,545.62
2019-05-29T06:41:49.860Z,556.88
2019-05-29T06:42:49.831Z,551.25
2019-05-29T06:43:49.817Z,556.88
2019-05-29T06:44:50.174Z,540.00
2019-05-29T06:45:49.817Z,534.38
2019-05-29T06:46:49.788Z,545.62
2019-05-29T06:47:49.799Z,556.88
2019-05-29T06:48:59.322Z,568.12
2019-05-29T06:49:50.745Z,534.38
2019-05-29T06:50:49.741Z,500.62
2019-05-29T06:51:49.727Z,450.00
2019-05-29T06:52:50.025Z,472.50
2019-05-29T06:53:49.703Z,495.00
2019-05-29T06:54:51.354Z,461.25
2019-05-29T06:55:54.018Z,500.62
2019-05-29T06:56:50.666Z,517.50
2019-05-29T06:57:49.678Z,399.38
2019-05-29T06:58:49.665Z,511.88
2019-05-29T06:59:49.636Z,506.25
2019-05-29T07:00:49.716Z,573.75
2019-05-29T07:01:49.722Z,607.50
2019-05-29T07:02:49.602Z,624.38
2019-05-29T07:03:49.608Z,601.88
2019-05-29T07:04:49.869Z,478.12
2019-05-29T07:05:52.337Z,506.25
2019-05-29T07:06:49.561Z,556.88
2019-05-29T07:07:49.654Z,562.50
2019-05-29T07:08:50.322Z,556.88
2019-05-29T07:09:49.522Z,545.62
2019-05-29T07:10:49.529Z,540.00
2019-05-29T07:11:49.507Z,545.62
2019-05-29T07:12:49.491Z,545.62
2019-05-29T07:13:50.580Z,545.62
2019-05-29T07:14:49.537Z,568.12
2019-05-29T07:15:49.476Z,585.00
2019-05-29T07:16:55.597Z,613.12
2019-05-29T07:17:50.435Z,596.25
2019-05-29T07:19:24.235Z,568.12
2019-05-29T07:20:02.337Z,562.50
2019-05-29T07:20:50.404Z,585.00
2019-05-29T07:21:49.396Z,601.88
2019-05-29T07:22:49.393Z,596.25
2019-05-29T07:23:49.377Z,579.38
2019-05-29T07:24:49.450Z,601.88
2019-05-29T07:25:49.351Z,624.38
2019-05-29T07:26:49.340Z,613.12
2019-05-29T07:27:49.330Z,264.38
2019-05-29T07:29:07.277Z,281.25
2019-05-29T07:29:50.392Z,393.75
2019-05-29T07:30:59.675Z,596.25
2019-05-29T07:31:50.368Z,556.88
2019-05-29T07:32:56.946Z,208.12
2019-05-29T07:33:50.260Z,180.00
2019-05-29T07:35:02.357Z,191.25
2019-05-29T07:35:50.324Z,230.62
2019-05-29T07:36:49.228Z,281.25
2019-05-29T07:37:49.231Z,281.25
2019-05-29T07:39:00.464Z,270.00
2019-05-29T07:39:50.194Z,264.38
2019-05-29T07:40:50.157Z,585.00
2019-05-29T07:41:49.259Z,590.62
2019-05-29T07:42:55.164Z,635.62
2019-05-29T07:43:50.222Z,298.12
2019-05-29T07:44:49.142Z,388.12
2019-05-29T07:45:49.132Z,714.38
2019-05-29T07:46:49.237Z,680.62
2019-05-29T07:47:49.111Z,635.62
2019-05-29T07:48:50.375Z,669.38
2019-05-29T07:49:50.334Z,708.75
2019-05-29T07:50:49.075Z,731.25
2019-05-29T07:51:49.189Z,731.25
2019-05-29T07:52:49.382Z,703.12
2019-05-29T07:53:49.073Z,703.12
2019-05-29T07:54:49.958Z,748.12
2019-05-29T07:55:49.163Z,787.50
2019-05-29T07:56:49.104Z,450.00
2019-05-29T07:57:49.051Z,348.75
2019-05-29T07:59:00.710Z,371.25
2019-05-29T07:59:49.971Z,540.00
2019-05-29T08:01:09.624Z,388.12
2019-05-29T08:01:50.048Z,382.50
2019-05-29T08:02:49.513Z,365.62
2019-05-29T08:03:49.714Z,534.38
2019-05-29T08:04:49.792Z,855.00
2019-05-29T08:05:51.558Z,354.38
2019-05-29T08:06:54.187Z,258.75
2019-05-29T08:07:49.976Z,264.38
2019-05-29T08:08:49.542Z,298.12
2019-05-29T08:09:49.828Z,658.12
2019-05-29T08:10:49.740Z,686.25
2019-05-29T08:11:50.132Z,697.50
2019-05-29T08:12:54.337Z,714.38
2019-05-29T08:13:50.085Z,742.50
2019-05-29T08:14:50.164Z,793.12
2019-05-29T08:15:57.587Z,832.50
2019-05-29T08:16:50.124Z,905.62
2019-05-29T08:17:50.162Z,900.00
2019-05-29T08:18:52.022Z,950.62
2019-05-29T08:20:05.387Z,1102.50
2019-05-29T08:20:50.336Z,1327.50
2019-05-29T08:21:48.737Z,1614.38
2019-05-29T08:22:48.813Z,1940.62
2019-05-29T08:23:48.713Z,2278.12
2019-05-29T08:24:49.454Z,2435.62
2019-05-29T08:25:49.607Z,2761.88
2019-05-29T08:26:48.971Z,3110.62
2019-05-29T08:27:48.984Z,3285.00
2019-05-29T08:28:48.913Z,3223.12
2019-05-29T08:29:48.880Z,3262.50
2019-05-29T08:30:54.361Z,3420.00
2019-05-29T08:31:50.915Z,2857.50
2019-05-29T08:32:49.253Z,3583.12
2019-05-29T08:33:48.999Z,866.25
2019-05-29T08:34:49.088Z,3335.62
2019-05-29T08:35:57.607Z,540.00
2019-05-29T08:37:05.466Z,1788.75
2019-05-29T08:37:49.563Z,551.25
2019-05-29T08:38:49.306Z,2604.38
2019-05-29T08:39:49.558Z,720.00
2019-05-29T08:40:49.547Z,596.25
2019-05-29T08:42:19.291Z,376.88
2019-05-29T08:42:49.579Z,292.50
2019-05-29T08:43:48.519Z,371.25
2019-05-29T08:44:50.076Z,3251.25
2019-05-29T08:45:49.636Z,3268.12
2019-05-29T08:47:06.355Z,3481.88
2019-05-29T08:47:49.774Z,3093.75
2019-05-29T08:48:48.455Z,922.50
2019-05-29T08:49:52.511Z,3442.50
2019-05-29T08:50:49.973Z,3740.62
2019-05-29T08:51:48.408Z,3588.75
2019-05-29T08:52:48.405Z,3763.12
2019-05-29T08:53:48.826Z,2396.25
2019-05-29T08:54:48.383Z,2936.25
2019-05-29T08:55:49.027Z,3245.62
2019-05-29T08:56:48.438Z,675.00
2019-05-29T08:57:48.519Z,1749.38
2019-05-29T08:58:48.452Z,821.25
2019-05-29T08:59:48.505Z,1614.38
2019-05-29T09:00:51.890Z,3290.62
2019-05-29T09:01:52.327Z,3577.50
2019-05-29T09:02:49.302Z,1906.88
2019-05-29T09:03:48.909Z,3453.75
2019-05-29T09:04:49.813Z,3150.00
2019-05-29T09:06:04.933Z,2345.62
2019-05-29T09:06:49.306Z,3605.62
2019-05-29T09:07:49.821Z,3993.75
2019-05-29T09:08:49.935Z,815.62
2019-05-29T09:09:49.072Z,1243.12
2019-05-29T09:10:49.480Z,945.00
2019-05-29T09:11:49.917Z,4308.75
2019-05-29T09:12:56.691Z,4072.50
2019-05-29T09:13:49.180Z,3076.88
2019-05-29T09:14:48.207Z,2728.12
2019-05-29T09:15:48.246Z,3234.38
2019-05-29T09:16:48.244Z,3813.75
2019-05-29T09:17:48.133Z,1085.62
2019-05-29T09:18:48.124Z,455.62
2019-05-29T09:19:48.796Z,478.12
2019-05-29T09:21:01.886Z,438.75
2019-05-29T09:21:49.182Z,4173.75
2019-05-29T09:22:48.085Z,3667.50
2019-05-29T09:23:48.076Z,1861.88
2019-05-29T09:24:48.067Z,3020.62
2019-05-29T09:25:48.056Z,3937.50
2019-05-29T09:26:48.103Z,3971.25
2019-05-29T09:27:48.147Z,3903.75
2019-05-29T09:28:48.034Z,3526.88
2019-05-29T09:29:48.009Z,3504.38
2019-05-29T09:30:48.166Z,3785.62
2019-05-29T09:31:47.995Z,810.00
2019-05-29T09:32:50.879Z,4258.12
2019-05-29T09:33:48.063Z,4218.75
2019-05-29T09:34:47.957Z,894.38
2019-05-29T09:35:47.954Z,579.38
2019-05-29T09:36:47.982Z,1507.50
2019-05-29T09:37:47.926Z,489.38
2019-05-29T09:38:48.209Z,556.88
2019-05-29T09:39:47.921Z,1845.00
2019-05-29T09:40:47.899Z,821.25
2019-05-29T09:41:47.885Z,511.88
2019-05-29T09:42:47.889Z,4410.00
2019-05-29T09:43:58.284Z,427.50
2019-05-29T09:44:48.861Z,416.25
2019-05-29T09:45:47.846Z,4651.88
2019-05-29T09:46:47.830Z,4432.50
2019-05-29T09:47:47.821Z,4280.62
2019-05-29T09:48:50.064Z,4353.75
2019-05-29T09:49:47.837Z,4173.75
2019-05-29T09:50:50.497Z,2908.12
2019-05-29T09:51:47.785Z,4483.12
2019-05-29T09:52:47.777Z,4500.00
2019-05-29T09:53:47.963Z,4359.38
2019-05-29T09:54:47.834Z,4246.88
2019-05-29T09:55:47.783Z,905.62
2019-05-29T09:56:47.735Z,478.12
2019-05-29T09:57:47.724Z,433.12
2019-05-29T09:58:47.710Z,365.62
2019-05-29T09:59:47.791Z,376.88
2019-05-29T10:00:47.707Z,618.75
2019-05-29T10:47:47.418Z,4415.62
2019-05-29T10:48:26.107Z,4438.12
2019-05-29T10:49:26.097Z,4263.75
2019-05-29T10:50:26.105Z,4230.00
2019-05-29T10:51:26.067Z,3223.12
2019-05-29T10:52:26.042Z,427.50
2019-05-29T10:53:26.063Z,4314.38
2019-05-29T10:54:26.038Z,298.12
2019-05-29T10:55:26.017Z,4297.50
2019-05-29T10:56:26.006Z,4376.25
2019-05-29T10:57:25.998Z,4370.62
2019-05-29T10:58:25.989Z,4331.25
2019-05-29T10:59:25.983Z,4156.88
2019-05-29T11:00:25.963Z,4162.50
2019-05-29T11:01:25.956Z,4331.25
2019-05-29T11:02:25.945Z,4342.50
2019-05-29T11:03:25.933Z,4314.38
2019-05-29T11:04:25.998Z,4736.25
2019-05-29T11:05:25.913Z,5265.00
2019-05-29T11:06:25.904Z,388.12
2019-05-29T11:07:25.895Z,309.38
2019-05-29T11:08:25.888Z,4314.38
2019-05-29T11:09:25.879Z,4072.50
2019-05-29T11:10:25.878Z,3819.38
2019-05-29T11:11:25.872Z,3622.50
2019-05-29T11:12:25.841Z,2317.50
2019-05-29T11:13:25.833Z,967.50
2019-05-29T11:14:25.819Z,551.25
2019-05-29T11:15:25.816Z,562.50
2019-05-29T11:16:25.814Z,444.38
2019-05-29T11:17:25.790Z,337.50
2019-05-29T11:18:25.811Z,433.12
2019-05-29T11:19:26.219Z,540.00
2019-05-29T11:20:25.762Z,506.25
2019-05-29T11:21:25.798Z,478.12
2019-05-29T11:22:26.761Z,455.62
2019-05-29T11:23:25.728Z,421.88
2019-05-29T11:24:25.720Z,410.62
2019-05-29T11:25:27.695Z,393.75
2019-05-29T11:26:25.698Z,393.75
2019-05-29T11:27:26.255Z,393.75
2019-05-29T11:28:25.713Z,393.75
2019-05-29T11:29:25.667Z,393.75
2019-05-29T11:30:25.654Z,399.38
2019-05-29T11:31:25.637Z,416.25
2019-05-29T11:32:25.630Z,427.50
2019-05-29T11:33:25.627Z,444.38
2019-05-29T11:34:25.649Z,455.62
2019-05-29T11:35:25.602Z,478.12
2019-05-29T11:36:25.585Z,551.25
2019-05-29T11:37:25.577Z,590.62
2019-05-29T11:38:25.568Z,489.38
2019-05-29T11:39:25.599Z,433.12
2019-05-29T11:40:25.573Z,416.25
2019-05-29T11:41:26.783Z,410.62
2019-05-29T11:42:27.874Z,421.88
2019-05-29T11:43:25.511Z,427.50
2019-05-29T11:44:25.507Z,466.88
2019-05-29T11:45:25.533Z,511.88
2019-05-29T11:46:25.554Z,466.88
2019-05-29T11:47:25.469Z,433.12
2019-05-29T11:48:25.456Z,444.38
2019-05-29T11:49:25.450Z,472.50
2019-05-29T11:50:25.454Z,450.00
2019-05-29T11:51:25.434Z,483.75
2019-05-29T11:52:41.788Z,556.88
2019-05-29T11:53:26.404Z,511.88
2019-05-29T11:54:25.392Z,506.25
2019-05-29T11:55:25.403Z,556.88
2019-05-29T11:56:25.393Z,343.12
2019-05-29T11:57:25.365Z,360.00
2019-05-29T11:58:30.962Z,405.00
2019-05-29T11:59:26.350Z,686.25
2019-05-29T12:00:25.335Z,635.62
2019-05-29T12:01:25.329Z,568.12
2019-05-29T12:02:25.313Z,534.38
2019-05-29T12:03:25.296Z,489.38
2019-05-29T12:04:26.802Z,472.50
2019-05-29T12:05:25.281Z,455.62
2019-05-29T12:06:25.276Z,455.62
2019-05-29T12:07:25.261Z,455.62
2019-05-29T12:08:25.239Z,450.00
2019-05-29T12:09:32.702Z,450.00
2019-05-29T12:10:26.221Z,444.38
2019-05-29T12:11:25.211Z,438.75
2019-05-29T12:12:25.221Z,438.75
2019-05-29T12:13:25.202Z,444.38
2019-05-29T12:14:25.227Z,444.38
2019-05-29T12:15:25.171Z,450.00
2019-05-29T12:16:25.163Z,461.25
2019-05-29T12:17:25.168Z,517.50
2019-05-29T12:18:25.140Z,331.88
2019-05-29T12:19:25.129Z,241.88
2019-05-29T12:20:28.213Z,253.12
2019-05-29T12:21:25.105Z,225.00
2019-05-29T12:22:25.101Z,230.62
2019-05-29T12:23:26.853Z,331.88
2019-05-29T12:24:25.072Z,551.25
2019-05-29T12:25:25.090Z,545.62
2019-05-29T12:26:25.049Z,213.75
2019-05-29T12:27:25.044Z,540.00
2019-05-29T12:28:25.041Z,500.62
2019-05-29T12:29:25.038Z,500.62
2019-05-29T12:30:25.011Z,523.12
2019-05-29T12:31:25.009Z,556.88
2019-05-29T12:32:24.985Z,579.38
2019-05-29T12:33:24.987Z,590.62
2019-05-29T12:34:24.973Z,590.62
2019-05-29T12:35:24.955Z,556.88
2019-05-29T12:36:24.955Z,545.62
2019-05-29T12:37:24.941Z,506.25
2019-05-29T12:38:24.939Z,495.00
2019-05-29T12:39:24.917Z,511.88
2019-05-29T12:40:24.927Z,545.62
2019-05-29T12:41:24.895Z,556.88
2019-05-29T12:42:24.880Z,556.88
2019-05-29T12:43:27.842Z,579.38
2019-05-29T12:44:24.864Z,607.50
2019-05-29T12:45:24.853Z,579.38
2019-05-29T12:46:24.837Z,585.00
2019-05-29T12:47:24.826Z,630.00
2019-05-29T12:48:24.882Z,635.62
2019-05-29T12:49:24.832Z,607.50
2019-05-29T12:50:24.797Z,573.75
2019-05-29T12:51:24.784Z,562.50
2019-05-29T12:52:24.779Z,528.75
2019-05-29T12:53:30.398Z,568.12
2019-05-29T12:54:25.784Z,573.75
2019-05-29T12:55:24.751Z,270.00
2019-05-29T12:56:24.751Z,495.00
2019-05-29T12:57:24.728Z,765.00
2019-05-29T12:58:24.713Z,444.38
2019-05-29T12:59:24.715Z,798.75
2019-05-29T13:00:24.701Z,1389.38
2019-05-29T13:01:24.692Z,1372.50
2019-05-29T13:02:24.672Z,1355.62
2019-05-29T13:03:24.681Z,1305.00
2019-05-29T13:04:24.657Z,1243.12
2019-05-29T13:05:24.640Z,1344.38
2019-05-29T13:06:24.627Z,1479.38
2019-05-29T13:07:24.667Z,1676.25
2019-05-29T13:08:24.610Z,1501.88
2019-05-29T13:09:24.610Z,1524.38
2019-05-29T13:10:30.764Z,1395.00
2019-05-29T13:11:25.581Z,1575.00
2019-05-29T13:12:24.568Z,1417.50
2019-05-29T13:13:24.555Z,1496.25
2019-05-29T13:14:24.550Z,804.38
2019-05-29T13:15:24.532Z,309.38
2019-05-29T13:16:24.519Z,135.00
2019-05-29T13:17:24.515Z,191.25
2019-05-29T13:18:24.501Z,241.88
2019-05-29T13:19:24.523Z,202.50
2019-05-29T13:20:24.477Z,1563.75
2019-05-29T13:21:24.472Z,888.75
2019-05-29T13:22:24.463Z,1490.62
2019-05-29T13:23:24.455Z,1586.25
2019-05-29T13:24:24.440Z,1220.62
2019-05-29T13:25:24.468Z,1164.38
2019-05-29T13:26:24.418Z,1237.50