createdAt,value
2022-07-29T03:48:22.887Z,24.56
2022-07-29T03:51:33.965Z,24.56
2022-07-29T03:54:36.599Z,24.11
2022-07-29T03:57:40.573Z,24.17
2022-07-29T04:00:44.134Z,24.10
2022-07-29T04:03:47.097Z,24.27
2022-07-29T04:06:49.378Z,24.30
2022-07-29T04:09:51.766Z,24.26
2022-07-29T04:12:54.006Z,24.35
2022-07-29T04:15:56.618Z,24.43
2022-07-29T04:18:58.885Z,24.53
2022-07-29T04:22:02.159Z,24.54
2022-07-29T04:25:04.679Z,24.51
2022-07-29T04:28:08.000Z,24.51
2022-07-29T04:31:10.994Z,24.50
2022-07-29T04:34:13.913Z,24.57
2022-07-29T04:37:16.247Z,24.64
2022-07-29T04:40:18.685Z,24.61
2022-07-29T04:43:23.236Z,24.66
2022-07-29T04:46:25.841Z,24.71
2022-07-29T04:49:29.285Z,24.65
2022-07-29T04:52:31.769Z,24.57
2022-07-29T04:55:33.938Z,24.62
2022-07-29T04:58:36.921Z,24.71
2022-07-29T05:01:39.122Z,24.62
2022-07-29T05:04:41.499Z,24.67
2022-07-29T05:07:43.588Z,24.76
2022-07-29T05:10:46.115Z,24.81
2022-07-29T05:13:48.182Z,24.83
2022-07-29T05:16:52.113Z,24.90
2022-07-29T05:19:54.286Z,24.88
2022-07-29T05:22:57.946Z,24.95
2022-07-29T05:26:00.087Z,25.00
2022-07-29T05:29:02.418Z,25.11
2022-07-29T05:32:05.055Z,25.29
2022-07-29T05:35:07.832Z,25.39
2022-07-29T05:38:09.934Z,25.42
2022-07-29T05:41:12.537Z,25.50
2022-07-29T05:44:15.086Z,25.63
2022-07-29T05:47:17.741Z,25.69
2022-07-29T05:50:21.265Z,25.72
2022-07-29T05:53:23.641Z,25.90
2022-07-29T05:56:25.893Z,25.93
2022-07-29T05:59:30.446Z,26.10
2022-07-29T06:02:32.886Z,26.13
2022-07-29T06:05:35.224Z,26.27
2022-07-29T06:08:37.896Z,26.42
2022-07-29T06:11:40.498Z,26.30
2022-07-29T06:14:42.603Z,26.31
2022-07-29T06:17:59.857Z,26.26
2022-07-29T06:21:09.570Z,26.22
2022-07-29T06:24:13.832Z,26.25
2022-07-29T06:27:17.227Z,26.35
2022-07-29T06:30:19.575Z,26.50
2022-07-29T06:33:21.693Z,26.67
2022-07-29T06:36:25.111Z,26.69
2022-07-29T06:39:27.261Z,26.74
2022-07-29T06:42:29.593Z,26.76
2022-07-29T06:45:34.978Z,26.65
2022-07-29T06:48:38.089Z,26.65
2022-07-29T06:51:40.285Z,26.86
2022-07-29T06:54:48.855Z,26.96
2022-07-29T06:57:51.352Z,27.09
2022-07-29T07:00:54.286Z,27.14
2022-07-29T07:03:57.073Z,27.12
2022-07-29T07:07:00.467Z,27.25
2022-07-29T07:10:02.667Z,27.29
2022-07-29T07:13:05.558Z,27.38
2022-07-29T07:16:07.999Z,27.52
2022-07-29T07:19:10.398Z,27.58
2022-07-29T07:22:12.458Z,27.64
2022-07-29T07:25:14.936Z,27.51
2022-07-29T07:28:17.035Z,27.54
2022-07-29T07:31:19.468Z,27.57
2022-07-29T07:34:29.310Z,27.67
2022-07-29T07:37:32.574Z,27.80
2022-07-29T07:40:34.702Z,27.86
2022-07-29T07:43:37.090Z,28.02
2022-07-29T07:46:39.168Z,28.13
2022-07-29T07:49:42.165Z,28.18
2022-07-29T07:52:49.155Z,28.17
2022-07-29T07:59:13.576Z,28.23
2022-07-29T08:02:16.111Z,28.31
2022-07-29T08:05:19.005Z,28.32
2022-07-29T08:08:21.403Z,28.37
2022-07-29T08:11:23.829Z,28.44
2022-07-29T08:14:26.269Z,28.39
2022-07-29T08:17:28.908Z,28.47
2022-07-29T08:20:32.978Z,28.54
2022-07-29T08:23:51.473Z,28.58
2022-07-29T08:26:53.675Z,28.67
2022-07-29T08:29:56.812Z,28.64
2022-07-29T08:32:59.531Z,28.71
2022-07-29T08:36:01.912Z,28.67
2022-07-29T08:39:04.420Z,28.64
2022-07-29T08:42:06.905Z,28.62
2022-07-29T08:45:09.634Z,28.58
2022-07-29T08:48:16.089Z,28.51
2022-07-29T08:51:20.138Z,28.62
2022-07-29T08:54:24.913Z,28.71
2022-07-29T08:57:27.893Z,28.82
2022-07-29T09:00:30.786Z,28.95
2022-07-29T09:03:35.448Z,28.90
2022-07-29T09:06:40.187Z,29.02
2022-07-29T09:09:43.760Z,29.00
2022-07-29T09:12:46.548Z,29.04
2022-07-29T09:15:48.655Z,29.05
2022-07-29T09:18:51.091Z,29.22
2022-07-29T09:22:00.319Z,29.30
2022-07-29T09:25:02.902Z,29.37
2022-07-29T09:28:15.975Z,29.51
2022-07-29T09:31:18.359Z,29.57
2022-07-29T09:34:29.356Z,29.68
2022-07-29T09:37:31.747Z,29.75
2022-07-29T09:40:33.849Z,29.73
2022-07-29T09:43:37.838Z,29.76
2022-07-29T09:46:40.033Z,29.80
2022-07-29T09:49:55.730Z,29.85
2022-07-29T09:52:57.818Z,29.83
2022-07-29T09:56:00.421Z,29.93
2022-07-29T09:59:09.855Z,30.01
2022-07-29T10:02:16.724Z,30.09
2022-07-29T10:05:36.587Z,30.11
2022-07-29T10:08:39.197Z,30.23
2022-07-29T10:11:49.243Z,30.24
2022-07-29T10:14:59.379Z,30.18
2022-07-29T10:18:01.726Z,30.16
2022-07-29T10:21:03.969Z,30.08
2022-07-29T10:24:07.441Z,30.06
2022-07-29T10:27:17.222Z,30.17
2022-07-29T10:30:21.090Z,30.22
2022-07-29T10:33:56.605Z,30.30
2022-07-29T10:37:13.701Z,30.33
2022-07-29T10:40:55.057Z,30.38
2022-07-29T10:44:04.567Z,30.48
2022-07-29T10:47:06.965Z,30.34
2022-07-29T10:50:12.797Z,30.20
2022-07-29T10:53:19.643Z,30.28
2022-07-29T10:56:37.106Z,30.35
2022-07-29T10:59:41.167Z,30.43
2022-07-29T11:02:45.063Z,30.45
2022-07-29T11:05:56.478Z,30.54
2022-07-29T11:09:25.567Z,30.69
2022-07-29T11:12:36.750Z,30.86
2022-07-29T11:16:08.345Z,30.98
2022-07-29T11:19:13.751Z,30.99
2022-07-29T11:22:36.833Z,30.96
2022-07-29T11:25:50.629Z,31.04
2022-07-29T11:29:19.681Z,31.13
2022-07-29T11:32:29.173Z,31.07
2022-07-29T11:35:38.280Z,31.03
2022-07-29T11:38:42.437Z,31.03
2022-07-29T11:41:44.774Z,31.06
2022-07-29T11:44:57.413Z,31.10
2022-07-29T11:48:27.841Z,31.16
2022-07-29T11:51:32.832Z,31.12
2022-07-29T11:54:57.137Z,31.13
2022-07-29T11:58:04.033Z,31.27
2022-07-29T12:01:07.218Z,31.43
2022-07-29T12:04:09.776Z,31.41
2022-07-29T12:07:15.518Z,31.41
2022-07-29T12:10:19.928Z,31.49
2022-07-29T12:13:39.972Z,31.46
2022-07-29T12:16:42.332Z,31.40
2022-07-29T12:19:46.196Z,31.39
2022-07-29T12:22:50.206Z,31.37
2022-07-29T12:25:53.058Z,31.29
2022-07-29T12:28:56.708Z,31.21
2022-07-29T12:31:59.423Z,31.32
2022-07-29T12:35:10.719Z,31.27
2022-07-29T12:38:14.045Z,31.28
2022-07-29T12:41:16.469Z,31.27
2022-07-29T12:44:18.561Z,31.38
2022-07-29T12:47:21.939Z,31.29
2022-07-29T12:50:26.567Z,31.42
2022-07-29T12:53:29.037Z,31.48
2022-07-29T12:56:42.856Z,31.38
2022-07-29T13:00:10.941Z,31.38
2022-07-29T13:03:13.029Z,31.47
2022-07-29T13:06:35.425Z,31.50
2022-07-29T13:09:42.534Z,31.45
2022-07-29T13:13:10.382Z,31.44
2022-07-29T13:16:12.511Z,31.45
2022-07-29T13:19:15.107Z,31.41
2022-07-29T13:22:22.691Z,31.43
2022-07-29T13:25:30.677Z,31.52
2022-07-29T13:28:32.739Z,31.51
2022-07-29T13:31:35.067Z,31.59
2022-07-29T13:34:37.139Z,31.68
2022-07-29T13:37:39.693Z,31.66
2022-07-29T13:40:42.458Z,31.61
2022-07-29T13:43:44.842Z,31.73
2022-07-29T13:46:48.298Z,31.70
2022-07-29T13:49:50.964Z,31.79
2022-07-29T13:52:53.591Z,31.79
2022-07-29T13:55:56.244Z,31.85
2022-07-29T13:58:58.378Z,31.73
2022-07-29T14:02:01.124Z,31.62
2022-07-29T14:05:08.038Z,31.56
2022-07-29T14:08:10.756Z,31.51
2022-07-29T14:11:13.247Z,31.55
2022-07-29T14:14:15.333Z,31.63
2022-07-29T14:17:17.904Z,31.72
2022-07-29T14:20:20.071Z,31.86
2022-07-29T14:23:22.437Z,31.74
2022-07-29T14:26:25.147Z,31.66
2022-07-29T14:29:37.483Z,31.65
2022-07-29T14:32:40.669Z,31.70
