createdAt,value
2018-12-30T00:01:24.521Z,9.45
2018-12-30T00:03:54.213Z,8.43
2018-12-30T00:06:23.960Z,8.13
2018-12-30T00:08:53.783Z,9.45
2018-12-30T00:11:23.277Z,8.70
2018-12-30T00:13:52.748Z,8.08
2018-12-30T00:16:22.384Z,8.83
2018-12-30T00:18:51.895Z,8.40
2018-12-30T00:21:21.361Z,8.20
2018-12-30T00:23:50.970Z,9.55
2018-12-30T00:26:20.516Z,8.80
2018-12-30T00:28:49.996Z,7.67
2018-12-30T00:31:20.054Z,7.55
2018-12-30T00:33:49.727Z,7.95
2018-12-30T00:36:19.266Z,7.35
2018-12-30T00:38:48.878Z,7.58
2018-12-30T00:41:18.454Z,7.05
2018-12-30T00:43:48.519Z,8.45
2018-12-30T00:46:18.101Z,7.92
2018-12-30T00:48:47.717Z,8.20
2018-12-30T00:51:17.462Z,8.55
2018-12-30T00:53:47.037Z,6.42
2018-12-30T00:56:16.912Z,7.10
2018-12-30T00:58:46.564Z,7.08
2018-12-30T01:01:16.061Z,6.65
2018-12-30T01:03:47.124Z,8.68
2018-12-30T01:06:16.904Z,7.67
2018-12-30T01:08:46.389Z,7.95
2018-12-30T01:11:15.916Z,7.95
2018-12-30T01:13:45.538Z,7.80
2018-12-30T01:16:15.103Z,9.40
2018-12-30T01:18:44.660Z,9.65
2018-12-30T01:21:14.253Z,11.45
2018-12-30T01:23:43.762Z,6.62
2018-12-30T01:26:13.271Z,6.03
2018-12-30T01:28:42.884Z,7.62
2018-12-30T01:31:12.467Z,7.45
2018-12-30T01:33:42.014Z,8.68
2018-12-30T01:36:11.592Z,6.30
2018-12-30T01:38:41.228Z,5.58
2018-12-30T01:41:10.726Z,9.40
2018-12-30T01:43:40.299Z,6.20
2018-12-30T01:46:09.920Z,7.15
2018-12-30T01:48:39.449Z,8.45
2018-12-30T01:51:09.024Z,8.53
2018-12-30T01:53:38.690Z,6.62
2018-12-30T01:56:08.263Z,6.42
2018-12-30T01:58:37.854Z,7.20
2018-12-30T02:01:07.480Z,6.85
2018-12-30T02:03:36.995Z,6.03
2018-12-30T02:06:06.563Z,6.58
2018-12-30T02:08:36.287Z,5.92
2018-12-30T02:11:05.766Z,6.55
2018-12-30T02:13:35.320Z,9.20
2018-12-30T02:16:05.029Z,5.40
2018-12-30T02:18:34.725Z,6.60
2018-12-30T02:21:04.205Z,7.10
2018-12-30T02:23:33.730Z,7.12
2018-12-30T02:26:03.259Z,6.45
2018-12-30T02:28:32.858Z,5.90
2018-12-30T02:31:02.477Z,7.45
2018-12-30T02:33:31.980Z,7.58
2018-12-30T02:36:01.451Z,5.62
2018-12-30T02:38:31.000Z,8.53
2018-12-30T02:41:00.599Z,8.98
2018-12-30T02:43:30.261Z,7.22
2018-12-30T02:45:59.808Z,6.75
2018-12-30T02:48:29.527Z,8.03
2018-12-30T02:50:59.000Z,6.03
2018-12-30T02:53:28.648Z,6.28
2018-12-30T02:55:58.242Z,5.58
2018-12-30T02:58:27.752Z,6.00
2018-12-30T03:00:57.266Z,8.50
2018-12-30T03:03:26.899Z,4.95
2018-12-30T03:05:56.484Z,8.05
2018-12-30T03:08:25.968Z,11.22
2018-12-30T03:10:55.565Z,8.45
2018-12-30T03:13:25.208Z,6.50
2018-12-30T03:15:54.809Z,7.33
2018-12-30T03:18:24.385Z,5.30
2018-12-30T03:20:53.936Z,6.72
2018-12-30T03:23:23.543Z,5.58
2018-12-30T03:25:53.113Z,5.47
2018-12-30T03:28:22.620Z,6.03
2018-12-30T03:30:52.154Z,5.75
2018-12-30T03:33:21.737Z,4.97
2018-12-30T03:35:51.479Z,5.67
2018-12-30T03:38:20.877Z,8.93
2018-12-30T03:40:50.352Z,6.22
2018-12-30T03:43:19.902Z,5.12
2018-12-30T03:45:49.519Z,4.75
2018-12-30T03:48:19.076Z,6.08
2018-12-30T03:50:48.726Z,6.28
2018-12-30T03:53:18.403Z,5.40
2018-12-30T03:55:47.901Z,6.70
2018-12-30T03:58:17.647Z,6.05
2018-12-30T04:00:47.289Z,5.45
2018-12-30T04:03:16.886Z,4.92
2018-12-30T04:05:46.482Z,5.42
2018-12-30T04:08:16.185Z,5.35
2018-12-30T04:10:45.921Z,5.08
2018-12-30T04:13:15.609Z,6.15
2018-12-30T04:15:45.433Z,6.97
2018-12-30T04:18:15.148Z,5.28
2018-12-30T04:20:44.860Z,6.50
2018-12-30T04:23:14.556Z,6.17
2018-12-30T04:25:44.175Z,5.03
2018-12-30T04:28:13.972Z,4.62
2018-12-30T04:30:43.600Z,5.97
2018-12-30T04:33:13.295Z,5.42
2018-12-30T04:35:42.806Z,6.17
2018-12-30T04:38:12.510Z,5.17
2018-12-30T04:40:42.224Z,4.35
2018-12-30T04:43:11.943Z,5.65
2018-12-30T04:45:41.588Z,5.90
2018-12-30T04:48:11.163Z,4.53
2018-12-30T04:50:40.867Z,4.10
2018-12-30T04:53:10.435Z,5.40
2018-12-30T04:55:40.097Z,6.53
2018-12-30T04:58:09.791Z,8.98
2018-12-30T05:00:39.396Z,4.83
2018-12-30T05:03:09.006Z,5.12
2018-12-30T05:05:38.636Z,4.58
2018-12-30T05:08:08.227Z,5.70
2018-12-30T05:10:37.942Z,5.22
2018-12-30T05:13:07.438Z,5.15
2018-12-30T05:15:37.059Z,7.97
2018-12-30T05:18:06.646Z,7.17
2018-12-30T05:20:36.371Z,4.75
2018-12-30T05:23:06.084Z,6.25
2018-12-30T05:25:35.808Z,6.00
2018-12-30T05:28:05.714Z,4.50
2018-12-30T05:30:35.322Z,6.50
2018-12-30T05:33:04.930Z,4.97
2018-12-30T05:35:34.562Z,7.08
2018-12-30T05:38:04.247Z,4.83
2018-12-30T05:40:33.787Z,4.97
2018-12-30T05:43:03.475Z,5.17
2018-12-30T05:45:33.187Z,7.00
2018-12-30T05:48:02.759Z,5.72
2018-12-30T05:50:33.547Z,6.20
2018-12-30T05:53:03.217Z,4.95
2018-12-30T05:55:32.726Z,4.78
2018-12-30T05:58:02.543Z,8.80
2018-12-30T06:00:32.157Z,4.47
2018-12-30T06:03:01.818Z,6.45
2018-12-30T06:05:32.564Z,5.58
2018-12-30T06:08:02.158Z,5.03
2018-12-30T06:10:31.685Z,6.55
2018-12-30T06:13:01.211Z,6.15
2018-12-30T06:15:30.873Z,4.95
2018-12-30T06:18:00.645Z,4.37
2018-12-30T06:20:30.220Z,4.92
2018-12-30T06:22:59.743Z,6.53
2018-12-30T06:25:29.495Z,4.97
2018-12-30T06:27:59.178Z,5.50
2018-12-30T06:30:28.892Z,6.92
2018-12-30T06:32:58.598Z,7.67
2018-12-30T06:35:28.218Z,6.30
2018-12-30T06:37:57.713Z,14.65
2018-12-30T06:40:27.432Z,5.70
2018-12-30T06:42:57.134Z,5.60
2018-12-30T06:45:26.787Z,7.42
2018-12-30T06:47:56.462Z,9.43
2018-12-30T06:50:26.038Z,6.97
2018-12-30T06:52:57.713Z,10.35
2018-12-30T06:55:26.934Z,14.28
2018-12-30T06:57:56.567Z,10.43
2018-12-30T07:00:26.141Z,10.40
2018-12-30T07:02:55.723Z,9.18
2018-12-30T07:05:25.367Z,6.80
2018-12-30T07:07:54.964Z,11.35
2018-12-30T07:10:24.689Z,10.78
2018-12-30T07:12:54.436Z,9.93
2018-12-30T07:15:23.996Z,10.78
2018-12-30T07:17:53.596Z,6.92
2018-12-30T07:20:23.508Z,8.78
2018-12-30T07:22:53.251Z,9.28
2018-12-30T07:25:22.934Z,9.60
2018-12-30T07:27:52.609Z,11.25
2018-12-30T07:30:22.147Z,7.67
2018-12-30T07:32:51.740Z,9.93
2018-12-30T07:35:21.384Z,6.42
2018-12-30T07:37:51.129Z,6.87
2018-12-30T07:40:20.653Z,11.88
2018-12-30T07:42:50.367Z,6.50
2018-12-30T07:45:20.026Z,6.08
2018-12-30T07:47:49.629Z,5.72
2018-12-30T07:50:19.227Z,5.62
2018-12-30T07:52:49.042Z,7.85
2018-12-30T07:55:18.650Z,8.88
2018-12-30T07:57:48.461Z,5.67
2018-12-30T08:00:18.211Z,10.88
2018-12-30T08:02:48.032Z,5.72
2018-12-30T08:05:17.590Z,6.67
2018-12-30T08:07:47.305Z,7.15
2018-12-30T08:10:17.029Z,7.67
2018-12-30T08:12:46.776Z,6.33
2018-12-30T08:15:16.358Z,6.80
2018-12-30T08:17:46.100Z,6.47
2018-12-30T08:20:15.757Z,7.78
2018-12-30T08:22:45.371Z,7.53
2018-12-30T08:25:15.084Z,7.20
2018-12-30T08:27:44.744Z,8.53
2018-12-30T08:30:14.578Z,9.45
2018-12-30T08:32:44.270Z,13.93
2018-12-30T08:35:13.819Z,8.80
2018-12-30T08:37:43.535Z,7.65
2018-12-30T08:40:13.172Z,7.85
2018-12-30T08:42:42.979Z,8.55
2018-12-30T08:45:12.559Z,12.85
2018-12-30T08:47:42.177Z,19.55
2018-12-30T08:50:11.884Z,15.90
2018-12-30T08:52:41.606Z,38.60
2018-12-30T08:55:11.405Z,21.17
2018-12-30T08:57:41.126Z,17.42
2018-12-30T09:00:10.831Z,21.60
2018-12-30T09:02:40.445Z,22.52
2018-12-30T09:05:10.151Z,19.60
2018-12-30T09:07:39.756Z,18.45
2018-12-30T09:10:09.416Z,17.27
2018-12-30T09:12:39.216Z,16.45
2018-12-30T09:15:08.746Z,19.15
2018-12-30T09:17:38.312Z,17.37
2018-12-30T09:20:07.998Z,18.02
2018-12-30T09:22:37.609Z,17.42
2018-12-30T09:25:07.121Z,18.48
2018-12-30T09:27:36.852Z,23.07
2018-12-30T09:30:06.963Z,18.40
2018-12-30T09:32:36.555Z,17.50
2018-12-30T09:35:06.180Z,19.12
2018-12-30T09:37:35.891Z,15.85
2018-12-30T09:40:05.551Z,14.65
2018-12-30T09:42:35.210Z,16.65
2018-12-30T09:45:04.946Z,14.73
2018-12-30T09:47:34.651Z,17.85
2018-12-30T09:50:04.335Z,20.43
2018-12-30T09:52:34.049Z,15.40
2018-12-30T09:55:03.646Z,13.50
2018-12-30T09:57:33.259Z,18.85
2018-12-30T10:00:02.970Z,17.80
2018-12-30T10:02:32.591Z,16.57
2018-12-30T10:05:02.285Z,18.05
2018-12-30T10:07:31.983Z,18.27
2018-12-30T10:10:01.549Z,20.75
2018-12-30T10:12:31.266Z,25.85
2018-12-30T10:15:09.294Z,28.87
2018-12-30T10:17:32.466Z,27.05
2018-12-30T10:20:02.027Z,32.78
2018-12-30T10:22:31.674Z,37.65
2018-12-30T10:25:01.293Z,35.85
2018-12-30T10:27:30.975Z,37.03
2018-12-30T10:30:00.570Z,39.23
2018-12-30T10:32:30.298Z,50.70
2018-12-30T10:34:59.998Z,48.85
2018-12-30T10:37:29.607Z,50.88
2018-12-30T10:39:59.323Z,47.78
2018-12-30T10:42:28.978Z,41.60
2018-12-30T10:44:58.524Z,46.40
2018-12-30T10:47:28.063Z,51.35
2018-12-30T10:49:57.856Z,52.55
2018-12-30T10:52:27.463Z,53.55
2018-12-30T10:54:57.171Z,58.95
2018-12-30T10:57:26.883Z,61.68
2018-12-30T10:59:56.662Z,65.35
2018-12-30T11:02:26.398Z,74.07
2018-12-30T11:04:56.143Z,71.85
2018-12-30T11:07:25.778Z,67.03
2018-12-30T11:09:55.571Z,66.45
2018-12-30T11:12:25.182Z,78.57
2018-12-30T11:14:54.754Z,74.27
2018-12-30T11:17:24.432Z,68.60
2018-12-30T11:19:54.081Z,70.67
2018-12-30T11:22:23.787Z,75.10
2018-12-30T11:24:53.355Z,78.30
2018-12-30T11:27:23.095Z,86.82
2018-12-30T11:29:52.775Z,80.57
2018-12-30T11:32:22.316Z,82.82
2018-12-30T11:34:52.066Z,80.90
2018-12-30T11:37:21.635Z,84.25
2018-12-30T11:39:51.162Z,85.57
2018-12-30T11:42:20.867Z,78.10
2018-12-30T11:44:50.509Z,80.75
2018-12-30T11:47:20.273Z,81.97
2018-12-30T11:49:49.923Z,82.60
2018-12-30T11:52:19.604Z,86.32
2018-12-30T11:54:49.221Z,85.65
2018-12-30T11:57:18.918Z,86.57
2018-12-30T11:59:48.636Z,85.42
2018-12-30T12:02:24.042Z,84.03
2018-12-30T12:04:49.801Z,84.72
2018-12-30T12:07:19.387Z,79.20
2018-12-30T12:09:49.221Z,82.78
2018-12-30T12:12:18.852Z,76.67
2018-12-30T12:14:48.574Z,80.40
2018-12-30T12:17:18.103Z,77.53
2018-12-30T12:19:47.764Z,80.00
2018-12-30T12:22:17.497Z,81.08
2018-12-30T12:24:47.067Z,75.92
2018-12-30T12:27:16.782Z,76.28
2018-12-30T12:29:47.910Z,70.15
2018-12-30T12:32:17.534Z,73.62
2018-12-30T12:34:47.168Z,72.62
2018-12-30T12:37:16.851Z,71.42
2018-12-30T12:39:46.492Z,69.60
2018-12-30T12:42:16.067Z,67.90
2018-12-30T12:44:46.033Z,68.42
2018-12-30T12:47:15.559Z,68.00
2018-12-30T12:49:45.214Z,66.28
2018-12-30T12:52:14.833Z,68.22
2018-12-30T12:54:44.525Z,67.82
2018-12-30T12:57:14.122Z,65.08
2018-12-30T12:59:43.788Z,64.35
2018-12-30T13:02:13.454Z,62.55
2018-12-30T13:04:43.040Z,60.58
2018-12-30T13:07:12.760Z,57.93
2018-12-30T13:09:42.390Z,61.73
2018-12-30T13:12:12.083Z,58.02
2018-12-30T13:14:41.769Z,61.15
2018-12-30T13:17:11.318Z,56.48
2018-12-30T13:19:40.918Z,59.50
2018-12-30T13:22:10.518Z,55.67
2018-12-30T13:24:40.344Z,56.75
2018-12-30T13:27:09.958Z,51.85
2018-12-30T13:29:39.569Z,57.30
2018-12-30T13:32:09.461Z,55.20
2018-12-30T13:34:38.970Z,53.78
2018-12-30T13:37:08.581Z,52.65
2018-12-30T13:39:38.186Z,52.90
2018-12-30T13:42:07.899Z,52.03
2018-12-30T13:44:37.652Z,49.67
2018-12-30T13:47:07.264Z,52.75
2018-12-30T13:49:36.826Z,48.63
2018-12-30T13:52:06.418Z,48.68
2018-12-30T13:54:36.313Z,50.67
2018-12-30T13:57:05.883Z,46.63
2018-12-30T13:59:35.475Z,45.58
2018-12-30T14:02:05.066Z,47.60
2018-12-30T14:04:34.721Z,44.58
2018-12-30T14:07:04.402Z,52.58
2018-12-30T14:09:34.012Z,45.65
2018-12-30T14:12:03.722Z,44.40
2018-12-30T14:14:33.657Z,46.23
2018-12-30T14:17:03.336Z,47.53
2018-12-30T14:19:33.024Z,42.70
2018-12-30T14:22:02.768Z,41.42
2018-12-30T14:24:32.272Z,42.58
2018-12-30T14:27:02.027Z,41.42
2018-12-30T14:29:31.637Z,41.68
2018-12-30T14:32:01.189Z,37.98
2018-12-30T14:34:30.920Z,38.53
2018-12-30T14:37:00.616Z,40.70
2018-12-30T14:39:30.229Z,40.35
2018-12-30T14:41:59.990Z,40.90
2018-12-30T14:44:29.555Z,38.15
2018-12-30T14:46:59.157Z,36.75
2018-12-30T14:49:28.789Z,37.88
2018-12-30T14:51:58.493Z,36.63
2018-12-30T14:54:28.089Z,40.28
2018-12-30T14:56:57.768Z,34.73
2018-12-30T14:59:27.408Z,37.93
2018-12-30T15:01:57.048Z,41.15
2018-12-30T15:04:26.614Z,36.13
2018-12-30T15:06:56.433Z,34.85
2018-12-30T15:09:26.145Z,35.60
2018-12-30T15:11:55.694Z,37.25
2018-12-30T15:14:25.364Z,34.80
2018-12-30T15:16:54.987Z,34.53
2018-12-30T15:19:24.607Z,45.83
2018-12-30T15:21:54.249Z,36.73
2018-12-30T15:24:23.917Z,31.07
2018-12-30T15:26:53.419Z,31.48
2018-12-30T15:29:23.041Z,31.25
2018-12-30T15:31:52.707Z,35.80
2018-12-30T15:34:22.337Z,31.68
2018-12-30T15:36:51.967Z,30.10
2018-12-30T15:39:21.564Z,34.03
2018-12-30T15:41:51.294Z,51.63
2018-12-30T15:44:20.767Z,37.10
2018-12-30T15:46:50.384Z,31.82
2018-12-30T15:49:20.086Z,33.63
2018-12-30T15:51:49.707Z,33.83
2018-12-30T15:54:19.191Z,28.98
2018-12-30T15:56:48.923Z,30.68
2018-12-30T15:59:18.494Z,29.37
2018-12-30T16:01:47.914Z,33.98
2018-12-30T16:04:17.534Z,27.77
2018-12-30T16:06:47.149Z,28.25
2018-12-30T16:09:17.199Z,30.02
2018-12-30T16:11:46.775Z,30.85
2018-12-30T16:14:16.413Z,31.17
2018-12-30T16:16:45.996Z,27.22
2018-12-30T16:19:15.397Z,26.02
2018-12-30T16:21:44.874Z,30.27
2018-12-30T16:24:14.239Z,25.75
2018-12-30T16:26:43.777Z,28.77
2018-12-30T16:29:13.588Z,29.40
2018-12-30T16:31:43.098Z,29.40
2018-12-30T16:34:12.823Z,28.23
2018-12-30T16:36:42.361Z,29.63
2018-12-30T16:39:11.910Z,24.72
2018-12-30T16:41:41.568Z,27.42
2018-12-30T16:44:11.263Z,26.87
2018-12-30T16:46:40.594Z,27.48
2018-12-30T16:49:10.167Z,31.10
2018-12-30T16:51:40.116Z,25.75
2018-12-30T16:54:10.069Z,23.62
2018-12-30T16:56:39.372Z,27.37
2018-12-30T16:59:09.031Z,27.25
2018-12-30T17:01:38.863Z,25.50
2018-12-30T17:04:08.540Z,25.45
2018-12-30T17:06:38.332Z,26.42
2018-12-30T17:09:08.990Z,27.15
2018-12-30T17:11:38.358Z,25.10
2018-12-30T17:14:07.981Z,23.98
2018-12-30T17:16:37.653Z,24.95
2018-12-30T17:19:07.259Z,24.72
2018-12-30T17:21:36.958Z,24.72
2018-12-30T17:24:06.741Z,25.57
2018-12-30T17:26:36.115Z,23.12
2018-12-30T17:29:06.606Z,23.75
2018-12-30T17:31:36.184Z,24.05
2018-12-30T17:34:05.999Z,25.20
2018-12-30T17:36:35.444Z,25.85
2018-12-30T17:39:06.747Z,29.67
2018-12-30T17:41:36.367Z,25.62
2018-12-30T17:44:05.968Z,25.32
2018-12-30T17:46:35.529Z,24.80
2018-12-30T17:49:05.047Z,25.77
2018-12-30T17:51:34.607Z,31.10
2018-12-30T17:54:04.320Z,29.82
2018-12-30T17:56:33.865Z,28.52
2018-12-30T17:59:03.423Z,35.30
2018-12-30T18:01:33.036Z,27.40
2018-12-30T18:04:02.744Z,28.73
2018-12-30T18:06:32.375Z,34.40
2018-12-30T18:09:02.087Z,34.05
2018-12-30T18:11:31.541Z,30.02
2018-12-30T18:14:01.137Z,35.43
2018-12-30T18:16:30.887Z,34.15
2018-12-30T18:19:00.539Z,30.72
2018-12-30T18:21:30.316Z,33.33
2018-12-30T18:24:00.011Z,30.43
2018-12-30T18:26:29.553Z,37.33
2018-12-30T18:28:59.271Z,35.90
2018-12-30T18:31:28.879Z,41.08
2018-12-30T18:33:58.671Z,37.03
2018-12-30T18:36:28.282Z,38.85
2018-12-30T18:38:57.759Z,37.95
2018-12-30T18:41:27.266Z,39.75
2018-12-30T18:43:56.886Z,38.48
2018-12-30T18:46:26.483Z,38.10
2018-12-30T18:48:56.208Z,40.75
2018-12-30T18:51:25.837Z,38.92
2018-12-30T18:53:55.312Z,37.70
2018-12-30T18:56:24.892Z,40.20
2018-12-30T18:58:54.477Z,40.20
2018-12-30T19:01:24.055Z,39.13
2018-12-30T19:03:53.649Z,39.75
2018-12-30T19:06:23.401Z,40.83
2018-12-30T19:08:53.000Z,36.58
2018-12-30T19:11:22.531Z,41.90
2018-12-30T19:13:52.555Z,42.10
2018-12-30T19:16:21.974Z,43.25
2018-12-30T19:18:51.649Z,41.08
2018-12-30T19:21:21.251Z,39.13
2018-12-30T19:23:50.946Z,39.20
2018-12-30T19:26:20.458Z,39.25
2018-12-30T19:28:50.116Z,41.28
2018-12-30T19:31:19.793Z,37.13
2018-12-30T19:33:49.403Z,38.50
2018-12-30T19:36:18.975Z,35.05
2018-12-30T19:38:48.629Z,39.05
2018-12-30T19:41:18.627Z,37.15
2018-12-30T19:43:48.249Z,38.65
2018-12-30T19:46:17.906Z,37.00
2018-12-30T19:48:47.527Z,38.02
2018-12-30T19:51:17.246Z,37.67
2018-12-30T19:53:46.951Z,36.90
2018-12-30T19:56:21.884Z,35.60
2018-12-30T19:58:47.790Z,38.78
2018-12-30T20:01:17.265Z,39.15
2018-12-30T20:03:46.839Z,38.28
2018-12-30T20:06:16.517Z,36.42
2018-12-30T20:08:46.129Z,40.83
2018-12-30T20:11:15.761Z,37.05
2018-12-30T20:13:45.348Z,39.67
2018-12-30T20:16:14.945Z,31.57
2018-12-30T20:18:44.770Z,40.20
2018-12-30T20:21:14.364Z,33.25
2018-12-30T20:23:44.076Z,32.25
2018-12-30T20:26:13.808Z,46.13
2018-12-30T20:28:43.407Z,39.20
2018-12-30T20:31:13.102Z,35.00
2018-12-30T20:33:42.782Z,32.67
2018-12-30T20:36:12.442Z,34.03
2018-12-30T20:38:42.115Z,32.53
2018-12-30T20:41:11.623Z,32.75
2018-12-30T20:43:41.286Z,33.95
2018-12-30T20:46:10.867Z,32.98
2018-12-30T20:48:40.480Z,33.60
2018-12-30T20:51:10.076Z,30.72
2018-12-30T20:53:39.696Z,32.58
2018-12-30T20:56:09.405Z,33.08
2018-12-30T20:58:39.126Z,33.58
2018-12-30T21:01:08.816Z,31.93
2018-12-30T21:03:38.328Z,34.50
2018-12-30T21:06:08.057Z,33.48
2018-12-30T21:08:37.664Z,32.23
2018-12-30T21:11:07.250Z,32.70
2018-12-30T21:13:37.141Z,32.17
2018-12-30T21:16:06.881Z,32.75
2018-12-30T21:18:36.494Z,32.73
2018-12-30T21:21:06.001Z,33.20
2018-12-30T21:23:35.717Z,31.07
2018-12-30T21:26:05.309Z,33.53
2018-12-30T21:28:35.041Z,30.15
2018-12-30T21:31:04.744Z,29.70
2018-12-30T21:33:34.351Z,29.23
2018-12-30T21:36:03.846Z,31.02
2018-12-30T21:38:33.497Z,29.37
2018-12-30T21:41:03.190Z,30.17
2018-12-30T21:43:32.830Z,30.32
2018-12-30T21:46:02.498Z,33.55
2018-12-30T21:48:32.211Z,33.73
2018-12-30T21:51:01.824Z,31.90
2018-12-30T21:53:31.517Z,36.60
2018-12-30T21:56:01.144Z,31.02
2018-12-30T21:58:30.938Z,31.68
2018-12-30T22:01:00.576Z,30.05
2018-12-30T22:03:30.262Z,28.75
2018-12-30T22:05:59.967Z,26.90
2018-12-30T22:08:29.588Z,30.52
2018-12-30T22:10:59.305Z,27.67
2018-12-30T22:13:30.627Z,29.32
2018-12-30T22:16:00.206Z,28.52
2018-12-30T22:18:29.807Z,31.52
2018-12-30T22:20:59.526Z,28.30
2018-12-30T22:23:29.117Z,28.27
2018-12-30T22:25:58.957Z,30.30
2018-12-30T22:28:28.639Z,27.02
2018-12-30T22:30:58.158Z,27.65
2018-12-30T22:33:27.953Z,28.20
2018-12-30T22:35:57.616Z,28.55
2018-12-30T22:38:27.187Z,28.52
2018-12-30T22:40:56.901Z,29.98
2018-12-30T22:43:26.539Z,30.05
2018-12-30T22:45:56.243Z,31.35
2018-12-30T22:48:25.825Z,31.62
2018-12-30T22:50:55.532Z,36.53
2018-12-30T22:53:25.035Z,28.80
2018-12-30T22:55:54.582Z,29.98
2018-12-30T22:58:24.253Z,28.92
2018-12-30T23:01:02.869Z,29.65
2018-12-30T23:03:32.475Z,26.45
2018-12-30T23:06:02.207Z,27.73
2018-12-30T23:08:31.757Z,27.73
2018-12-30T23:11:01.315Z,25.32
2018-12-30T23:13:30.947Z,25.48
2018-12-30T23:16:00.548Z,27.40
2018-12-30T23:18:30.028Z,26.85
2018-12-30T23:20:59.600Z,25.95
2018-12-30T23:23:29.261Z,30.15
2018-12-30T23:25:58.968Z,30.35
2018-12-30T23:28:28.667Z,26.48
2018-12-30T23:30:58.534Z,28.30
2018-12-30T23:33:28.195Z,29.63
2018-12-30T23:35:57.803Z,28.57
2018-12-30T23:38:27.411Z,28.70
2018-12-30T23:40:57.127Z,31.42
2018-12-30T23:43:26.732Z,35.83
2018-12-30T23:45:56.452Z,30.75
2018-12-30T23:48:26.055Z,30.97
2018-12-30T23:50:55.653Z,29.70
2018-12-30T23:53:25.384Z,30.30
2018-12-30T23:55:54.978Z,31.10
2018-12-30T23:58:24.691Z,28.80
