createdAt,value
2018-12-14T00:01:30.182Z,15.40
2018-12-14T00:03:58.579Z,14.87
2018-12-14T00:06:26.308Z,15.43
2018-12-14T00:08:53.808Z,15.60
2018-12-14T00:11:21.339Z,14.43
2018-12-14T00:13:50.495Z,15.63
2018-12-14T00:16:17.992Z,14.90
2018-12-14T00:18:45.874Z,15.07
2018-12-14T00:21:13.713Z,13.80
2018-12-14T00:23:41.184Z,15.53
2018-12-14T00:26:08.754Z,13.67
2018-12-14T00:28:36.370Z,15.20
2018-12-14T00:31:04.324Z,15.43
2018-12-14T00:33:32.510Z,14.93
2018-12-14T00:36:00.633Z,14.90
2018-12-14T00:38:29.698Z,15.50
2018-12-14T00:40:57.356Z,14.03
2018-12-14T00:43:24.866Z,15.47
2018-12-14T00:45:53.211Z,16.73
2018-12-14T00:48:20.750Z,15.37
2018-12-14T00:50:48.545Z,15.33
2018-12-14T00:53:16.652Z,14.87
2018-12-14T00:55:44.710Z,14.67
2018-12-14T00:58:12.254Z,15.77
2018-12-14T01:00:40.359Z,16.47
2018-12-14T01:03:07.899Z,15.53
2018-12-14T01:05:35.403Z,15.47
2018-12-14T01:08:02.872Z,15.27
2018-12-14T01:10:30.420Z,15.07
2018-12-14T01:12:58.917Z,15.67
2018-12-14T01:15:26.464Z,14.90
2018-12-14T01:17:54.542Z,14.27
2018-12-14T01:20:22.086Z,16.23
2018-12-14T01:22:50.137Z,15.03
2018-12-14T01:25:17.610Z,14.00
2018-12-14T01:27:45.161Z,14.37
2018-12-14T01:30:12.657Z,14.70
2018-12-14T01:32:40.178Z,14.47
2018-12-14T01:35:07.663Z,14.20
2018-12-14T01:37:35.250Z,14.63
2018-12-14T01:40:04.840Z,13.53
2018-12-14T01:42:32.505Z,14.20
2018-12-14T01:45:00.193Z,13.80
2018-12-14T01:47:27.769Z,14.43
2018-12-14T01:49:55.681Z,14.53
2018-12-14T01:52:23.205Z,14.50
2018-12-14T01:54:50.821Z,14.33
2018-12-14T01:57:18.628Z,14.90
2018-12-14T01:59:47.758Z,14.07
2018-12-14T02:02:15.890Z,13.83
2018-12-14T02:04:44.142Z,13.60
2018-12-14T02:07:11.720Z,13.50
2018-12-14T02:09:39.736Z,13.90
2018-12-14T02:12:11.332Z,13.83
2018-12-14T02:14:37.580Z,13.17
2018-12-14T02:17:05.181Z,13.57
2018-12-14T02:19:33.540Z,14.03
2018-12-14T02:22:01.105Z,14.93
2018-12-14T02:24:28.707Z,14.53
2018-12-14T02:26:56.168Z,13.90
2018-12-14T02:29:23.729Z,13.33
2018-12-14T02:31:52.016Z,13.33
2018-12-14T02:34:19.534Z,13.83
2018-12-14T02:36:47.050Z,13.93
2018-12-14T02:39:14.551Z,14.40
2018-12-14T02:41:43.126Z,13.47
2018-12-14T02:44:10.996Z,14.13
2018-12-14T02:53:25.994Z,12.87
2018-12-14T02:55:54.891Z,13.87
2018-12-14T02:58:26.654Z,15.40
2018-12-14T03:00:54.149Z,15.20
2018-12-14T03:03:21.709Z,14.80
2018-12-14T03:05:49.606Z,15.13
2018-12-14T03:08:19.169Z,13.63
2018-12-14T03:10:46.710Z,14.90
2018-12-14T03:13:14.281Z,14.73
2018-12-14T03:15:41.827Z,15.13
2018-12-14T03:18:09.418Z,16.10
2018-12-14T03:20:36.990Z,15.20
2018-12-14T03:23:04.788Z,15.87
2018-12-14T03:25:32.982Z,14.83
2018-12-14T03:28:01.570Z,15.53
2018-12-14T03:30:29.273Z,14.50
2018-12-14T03:32:57.731Z,16.03
2018-12-14T03:35:25.283Z,15.70
2018-12-14T03:37:52.870Z,14.73
2018-12-14T03:40:22.157Z,15.03
2018-12-14T03:42:50.912Z,14.87
2018-12-14T03:45:18.680Z,15.23
2018-12-14T03:47:46.976Z,14.67
2018-12-14T03:50:14.943Z,15.27
2018-12-14T03:52:42.444Z,15.47
2018-12-14T03:55:11.200Z,14.70
2018-12-14T03:57:40.463Z,15.00
2018-12-14T04:00:10.134Z,15.50
2018-12-14T04:02:38.380Z,14.73
2018-12-14T04:05:06.016Z,14.37
2018-12-14T04:07:34.617Z,15.07
2018-12-14T04:10:02.580Z,15.40
2018-12-14T04:12:30.959Z,15.30
2018-12-14T04:14:58.429Z,16.60
2018-12-14T04:17:25.972Z,16.50
2018-12-14T04:19:53.468Z,16.40
2018-12-14T04:22:21.026Z,15.40
2018-12-14T04:24:49.050Z,15.63
2018-12-14T04:27:16.637Z,15.17
2018-12-14T04:29:45.090Z,15.83
2018-12-14T04:32:12.619Z,15.70
2018-12-14T04:34:41.971Z,15.00
2018-12-14T04:37:09.689Z,15.53
2018-12-14T04:39:37.243Z,14.83
2018-12-14T04:42:04.753Z,15.00
2018-12-14T04:44:32.421Z,15.00
2018-12-14T04:46:59.893Z,14.70
2018-12-14T04:49:28.493Z,15.83
2018-12-14T04:51:56.119Z,15.77
2018-12-14T04:54:23.655Z,15.13
2018-12-14T04:56:51.193Z,15.83
2018-12-14T04:59:18.631Z,16.93
2018-12-14T05:01:46.181Z,15.23
2018-12-14T05:04:13.682Z,14.90
2018-12-14T05:06:41.171Z,16.60
2018-12-14T05:09:08.716Z,14.87
2018-12-14T05:11:36.234Z,14.87
2018-12-14T05:14:03.726Z,15.60
2018-12-14T05:16:32.185Z,15.17
2018-12-14T05:18:59.965Z,14.30
2018-12-14T05:21:27.439Z,15.47
2018-12-14T05:23:54.979Z,15.07
2018-12-14T05:26:22.467Z,15.73
2018-12-14T05:28:51.647Z,14.63
2018-12-14T05:31:19.156Z,14.93
2018-12-14T05:33:46.677Z,14.43
2018-12-14T05:36:14.179Z,14.63
2018-12-14T05:38:43.504Z,15.70
2018-12-14T05:41:11.001Z,14.57
2018-12-14T05:43:38.531Z,15.17
2018-12-14T05:46:07.431Z,15.47
2018-12-14T05:48:35.043Z,15.27
2018-12-14T05:51:02.542Z,14.90
2018-12-14T05:53:30.152Z,13.83
2018-12-14T05:55:57.655Z,14.13
2018-12-14T05:58:25.987Z,14.63
2018-12-14T06:00:54.617Z,14.83
2018-12-14T06:03:24.037Z,14.00
2018-12-14T06:05:52.356Z,15.63
2018-12-14T06:08:19.851Z,14.13
2018-12-14T06:10:48.771Z,14.40
2018-12-14T06:13:16.654Z,13.23
2018-12-14T06:15:45.298Z,13.03
2018-12-14T06:18:14.960Z,12.93
2018-12-14T06:20:45.158Z,13.50
2018-12-14T06:23:12.674Z,12.67
2018-12-14T06:25:40.682Z,13.57
2018-12-14T06:28:08.226Z,12.97
2018-12-14T06:30:35.802Z,12.40
2018-12-14T06:33:04.088Z,12.50
2018-12-14T06:35:32.603Z,12.13
2018-12-14T06:38:00.222Z,12.97
2018-12-14T06:40:27.845Z,12.27
2018-12-14T06:42:56.278Z,13.00
2018-12-14T06:45:23.972Z,11.70
2018-12-14T06:47:52.417Z,12.37
2018-12-14T06:50:19.897Z,12.10
2018-12-14T06:52:48.825Z,12.80
2018-12-14T06:55:16.372Z,11.93
2018-12-14T06:57:44.084Z,12.47
2018-12-14T07:00:11.645Z,11.93
2018-12-14T07:02:39.159Z,11.27
2018-12-14T07:05:06.886Z,12.30
2018-12-14T07:07:34.959Z,11.90
2018-12-14T07:10:02.491Z,11.57
2018-12-14T07:12:30.003Z,11.77
2018-12-14T07:14:57.635Z,11.87
2018-12-14T07:17:25.709Z,11.20
2018-12-14T07:19:54.438Z,12.43
2018-12-14T07:22:22.654Z,12.30
2018-12-14T07:24:51.040Z,11.47
2018-12-14T07:27:19.299Z,12.20
2018-12-14T07:29:47.025Z,12.50
2018-12-14T07:32:15.983Z,12.20
2018-12-14T07:34:43.945Z,11.00
2018-12-14T07:37:11.411Z,10.87
2018-12-14T07:39:39.343Z,11.07
2018-12-14T07:42:06.894Z,12.23
2018-12-14T07:44:35.271Z,11.47
2018-12-14T07:47:03.836Z,11.80
2018-12-14T07:49:31.498Z,10.70
2018-12-14T07:52:00.597Z,11.87
2018-12-14T07:54:28.133Z,11.77
2018-12-14T07:56:55.784Z,12.07
2018-12-14T07:59:24.911Z,11.80
2018-12-14T08:01:52.586Z,12.43
2018-12-14T08:04:20.146Z,11.30
2018-12-14T08:06:47.862Z,12.30
2018-12-14T08:09:15.620Z,12.70
2018-12-14T08:11:43.147Z,12.47
2018-12-14T08:14:10.743Z,12.10
2018-12-14T08:16:38.915Z,12.80
2018-12-14T08:19:07.614Z,12.30
2018-12-14T08:21:35.106Z,10.87
2018-12-14T08:24:03.474Z,11.70
2018-12-14T08:26:32.078Z,12.70
2018-12-14T08:28:59.619Z,12.10
2018-12-14T08:31:28.140Z,13.20
2018-12-14T08:33:55.615Z,12.20
2018-12-14T08:36:23.038Z,12.10
2018-12-14T08:38:52.335Z,12.33
2018-12-14T08:41:21.392Z,13.03
2018-12-14T08:43:49.723Z,11.77
2018-12-14T08:46:17.218Z,12.03
2018-12-14T08:48:45.930Z,13.30
2018-12-14T08:51:14.231Z,12.30
2018-12-14T08:53:42.214Z,12.40
2018-12-14T08:56:09.800Z,13.30
2018-12-14T08:58:37.361Z,12.90
2018-12-14T09:01:04.996Z,13.27
2018-12-14T09:03:32.535Z,12.93
2018-12-14T09:06:00.223Z,13.90
2018-12-14T09:08:28.671Z,13.10
2018-12-14T09:10:56.240Z,13.27
2018-12-14T09:13:24.261Z,13.43
2018-12-14T09:15:52.052Z,13.47
2018-12-14T09:18:19.521Z,12.20
2018-12-14T09:20:47.035Z,12.33
2018-12-14T09:23:14.537Z,12.83
2018-12-14T09:25:42.867Z,12.57
2018-12-14T09:28:11.392Z,12.10
2018-12-14T09:30:42.873Z,12.60
2018-12-14T09:33:10.631Z,13.33
2018-12-14T09:35:38.122Z,13.03
2018-12-14T09:38:06.593Z,12.70
2018-12-14T09:40:34.088Z,12.70
2018-12-14T09:43:01.591Z,12.63
2018-12-14T09:45:29.928Z,13.73
2018-12-14T09:47:57.521Z,13.10
2018-12-14T09:50:25.415Z,12.47
2018-12-14T09:52:54.805Z,12.60
2018-12-14T09:55:23.959Z,12.53
2018-12-14T09:57:52.966Z,14.07
2018-12-14T10:00:20.536Z,12.63
2018-12-14T10:02:48.752Z,11.70
2018-12-14T10:05:17.023Z,12.43
2018-12-14T10:07:47.007Z,12.67
2018-12-14T10:10:14.694Z,12.33
2018-12-14T10:12:42.228Z,11.53
2018-12-14T10:15:09.711Z,11.27
2018-12-14T10:17:37.888Z,11.30
2018-12-14T10:20:09.318Z,11.77
2018-12-14T10:22:41.512Z,12.30
2018-12-14T10:25:07.933Z,11.20
2018-12-14T10:27:35.613Z,11.80
2018-12-14T10:30:03.255Z,11.37
2018-12-14T10:32:30.772Z,10.03
2018-12-14T10:34:58.380Z,9.13
2018-12-14T10:37:25.962Z,10.50
2018-12-14T10:39:53.602Z,10.43
2018-12-14T10:42:21.121Z,10.50
2018-12-14T10:44:48.699Z,10.17
2018-12-14T10:47:17.667Z,9.80
2018-12-14T10:49:45.222Z,9.90
2018-12-14T10:52:14.298Z,10.30
2018-12-14T10:54:43.063Z,9.97
2018-12-14T10:57:16.064Z,10.57
2018-12-14T10:59:41.508Z,10.77
2018-12-14T11:02:09.901Z,10.87
2018-12-14T11:04:37.745Z,10.63
2018-12-14T11:07:05.305Z,10.33
2018-12-14T11:09:33.512Z,10.27
2018-12-14T11:12:01.867Z,12.03
2018-12-14T11:14:30.047Z,10.90
2018-12-14T11:16:58.606Z,11.33
2018-12-14T11:19:32.612Z,12.00
2018-12-14T11:22:00.286Z,11.30
2018-12-14T11:24:28.524Z,12.07
2018-12-14T11:26:56.128Z,11.43
2018-12-14T11:29:25.010Z,11.57
2018-12-14T11:31:53.483Z,11.63
2018-12-14T11:34:21.969Z,11.90
2018-12-14T11:36:50.826Z,11.07
2018-12-14T11:39:18.339Z,11.60
2018-12-14T11:41:47.139Z,11.07
2018-12-14T11:44:20.317Z,11.27
2018-12-14T11:46:44.392Z,11.00
2018-12-14T11:49:11.899Z,11.20
2018-12-14T11:51:39.490Z,10.93
2018-12-14T11:54:06.979Z,12.07
2018-12-14T11:56:34.482Z,11.50
2018-12-14T11:59:03.574Z,12.27
2018-12-14T12:01:32.003Z,11.77
2018-12-14T12:03:59.508Z,12.10
2018-12-14T12:06:27.087Z,12.07
2018-12-14T12:08:54.654Z,11.97
2018-12-14T12:11:22.201Z,12.87
2018-12-14T12:13:52.022Z,11.07
2018-12-14T12:16:19.697Z,12.20
2018-12-14T12:18:47.325Z,12.33
2018-12-14T12:21:14.856Z,11.13
2018-12-14T12:23:42.393Z,12.37
2018-12-14T12:26:13.997Z,12.20
2018-12-14T12:28:41.856Z,12.00
2018-12-14T12:31:09.461Z,12.50
2018-12-14T12:33:37.002Z,11.63
2018-12-14T12:36:04.710Z,11.73
2018-12-14T12:38:38.121Z,12.03
2018-12-14T12:41:06.108Z,11.60
2018-12-14T12:43:34.261Z,12.53
2018-12-14T12:46:03.414Z,11.80
2018-12-14T12:48:35.603Z,11.90
2018-12-14T12:51:04.742Z,11.97
2018-12-14T12:56:16.832Z,12.17
2018-12-14T12:58:44.550Z,11.53
2018-12-14T13:01:12.075Z,11.50
2018-12-14T13:03:39.865Z,11.50
2018-12-14T13:06:07.470Z,10.90
2018-12-14T13:08:35.019Z,12.73
2018-12-14T13:11:03.518Z,12.67
2018-12-14T13:13:32.988Z,11.70
2018-12-14T13:16:01.403Z,13.07
2018-12-14T13:18:28.935Z,12.23
2018-12-14T13:20:56.620Z,13.03
2018-12-14T13:23:24.142Z,11.90
2018-12-14T13:25:51.828Z,12.70
2018-12-14T13:28:20.667Z,11.93
2018-12-14T13:30:48.546Z,12.67
2018-12-14T13:33:17.394Z,12.77
2018-12-14T13:35:45.045Z,13.00
2018-12-14T13:38:13.275Z,13.00
2018-12-14T13:40:40.941Z,12.40
2018-12-14T13:43:08.496Z,11.60
2018-12-14T13:45:36.151Z,13.10
2018-12-14T13:48:04.387Z,13.57
2018-12-14T13:50:32.313Z,13.20
2018-12-14T13:53:00.238Z,12.80
2018-12-14T13:55:29.183Z,12.77
2018-12-14T13:57:56.742Z,12.40
2018-12-14T14:00:28.440Z,12.10
2018-12-14T14:02:56.852Z,13.23
2018-12-14T14:05:24.830Z,12.43
2018-12-14T14:07:54.856Z,13.43
2018-12-14T14:10:22.829Z,12.37
2018-12-14T14:12:50.520Z,12.83
2018-12-14T14:15:21.042Z,12.23
2018-12-14T14:17:49.734Z,13.13
2018-12-14T14:20:18.109Z,12.70
2018-12-14T14:22:46.603Z,12.77
2018-12-14T14:25:17.645Z,12.70
2018-12-14T14:27:46.486Z,12.70
2018-12-14T14:30:16.556Z,12.70
2018-12-14T14:32:44.671Z,12.67
2018-12-14T14:35:13.518Z,12.50
2018-12-14T14:37:41.028Z,11.97
2018-12-14T14:40:10.560Z,12.47
2018-12-14T14:42:38.060Z,11.40
2018-12-14T14:45:07.052Z,11.73
2018-12-14T14:47:35.377Z,11.87
2018-12-14T14:50:04.486Z,11.57
2018-12-14T14:52:32.387Z,12.47
2018-12-14T14:55:00.909Z,12.00
2018-12-14T14:57:29.257Z,12.20
2018-12-14T14:59:57.728Z,11.27
2018-12-14T15:02:26.004Z,11.73
2018-12-14T15:04:56.125Z,11.57
2018-12-14T15:07:25.419Z,11.43
2018-12-14T15:09:54.396Z,11.57
2018-12-14T15:12:22.519Z,12.37
2018-12-14T15:14:50.024Z,11.33
2018-12-14T15:17:18.352Z,11.77
2018-12-14T15:19:45.833Z,11.97
2018-12-14T15:22:13.289Z,12.07
2018-12-14T15:24:40.835Z,12.17
2018-12-14T15:27:08.734Z,12.03
2018-12-14T15:29:36.377Z,12.03
2018-12-14T15:32:04.054Z,12.13
2018-12-14T15:34:31.657Z,11.97
2018-12-14T15:36:59.207Z,11.67
2018-12-14T15:39:26.782Z,10.73
2018-12-14T15:41:55.354Z,11.47
2018-12-14T15:44:22.985Z,11.03
2018-12-14T15:46:50.621Z,11.23
2018-12-14T15:49:18.726Z,10.43
2018-12-14T15:51:47.057Z,10.37
2018-12-14T15:54:16.147Z,11.10
2018-12-14T15:56:43.891Z,10.73
2018-12-14T15:59:11.445Z,11.20
2018-12-14T16:01:39.949Z,9.83
2018-12-14T16:04:08.533Z,10.00
2018-12-14T16:06:36.036Z,9.97
2018-12-14T16:09:04.982Z,9.93
2018-12-14T16:11:32.649Z,10.63
2018-12-14T16:14:00.302Z,10.47
2018-12-14T16:16:31.486Z,11.57
2018-12-14T16:18:59.779Z,11.37
2018-12-14T16:21:28.365Z,9.87
2018-12-14T16:23:57.720Z,10.53
2018-12-14T16:26:26.137Z,11.13
2018-12-14T16:28:54.843Z,10.97
2018-12-14T16:31:23.552Z,10.23
2018-12-14T16:33:51.853Z,10.33
2018-12-14T16:36:20.909Z,10.57
2018-12-14T16:38:48.607Z,11.60
2018-12-14T16:41:16.938Z,10.20
2018-12-14T16:43:45.525Z,10.97
2018-12-14T16:46:13.198Z,10.93
2018-12-14T16:48:44.499Z,10.37
2018-12-14T16:51:12.129Z,11.50
2018-12-14T16:53:45.363Z,10.63
2018-12-14T16:56:15.304Z,11.67
2018-12-14T16:58:44.513Z,11.37
2018-12-14T17:01:15.561Z,11.00
2018-12-14T17:03:43.289Z,12.33
2018-12-14T17:06:11.916Z,11.23
2018-12-14T17:08:43.359Z,11.97
2018-12-14T17:11:12.513Z,11.93
2018-12-14T17:13:42.632Z,11.80
2018-12-14T17:16:12.744Z,11.37
2018-12-14T17:18:40.334Z,11.87
2018-12-14T17:21:07.955Z,12.33
2018-12-14T17:23:36.149Z,11.23
2018-12-14T17:26:03.765Z,12.30
2018-12-14T17:28:31.339Z,11.03
2018-12-14T17:30:59.139Z,10.97
2018-12-14T17:33:26.798Z,12.33
2018-12-14T17:35:54.347Z,11.27
2018-12-14T17:38:21.890Z,10.93
2018-12-14T17:40:50.654Z,11.93
2018-12-14T17:43:18.640Z,11.90
2018-12-14T17:45:49.202Z,12.03
2018-12-14T17:48:16.796Z,11.33
2018-12-14T17:50:45.137Z,11.33
2018-12-14T17:53:12.635Z,11.83
2018-12-14T17:55:40.255Z,11.73
2018-12-14T17:58:07.786Z,11.57
2018-12-14T18:00:37.155Z,12.20
2018-12-14T18:03:05.734Z,12.73
2018-12-14T18:05:38.985Z,11.50
2018-12-14T18:08:09.456Z,11.73
2018-12-14T18:10:38.484Z,11.97
2018-12-14T18:13:07.485Z,11.43
2018-12-14T18:15:35.520Z,11.73
2018-12-14T18:18:03.336Z,12.07
2018-12-14T18:20:33.590Z,12.17
2018-12-14T18:23:02.376Z,12.27
2018-12-14T18:25:30.236Z,11.40
2018-12-14T18:27:57.934Z,13.00
2018-12-14T18:30:26.942Z,12.70
2018-12-14T18:32:54.607Z,13.40
2018-12-14T18:35:23.021Z,12.60
2018-12-14T18:37:50.662Z,12.43
2018-12-14T18:40:18.305Z,12.30
2018-12-14T18:42:46.185Z,12.13
2018-12-14T18:45:13.733Z,11.97
2018-12-14T18:47:41.492Z,12.67
2018-12-14T18:50:09.104Z,12.23
2018-12-14T18:52:36.670Z,14.17
2018-12-14T18:55:05.146Z,13.50
2018-12-14T18:57:34.407Z,13.17
2018-12-14T19:00:02.079Z,13.40
2018-12-14T19:02:29.726Z,13.80
2018-12-14T19:04:58.455Z,13.50
2018-12-14T19:07:26.047Z,12.83
2018-12-14T19:09:55.411Z,12.63
2018-12-14T19:12:24.505Z,12.97
2018-12-14T19:14:52.757Z,15.93
2018-12-14T19:17:21.272Z,15.53
2018-12-14T19:19:50.372Z,13.80
2018-12-14T19:22:18.628Z,13.10
2018-12-14T19:24:48.512Z,12.97
2018-12-14T19:27:16.796Z,14.23
2018-12-14T19:29:44.396Z,13.37
2018-12-14T19:32:14.642Z,13.77
2018-12-14T19:34:42.188Z,13.63
2018-12-14T19:37:10.627Z,13.60
2018-12-14T19:39:38.828Z,14.77
2018-12-14T19:42:06.473Z,13.60
2018-12-14T19:44:34.418Z,13.63
2018-12-14T19:47:02.793Z,13.67
2018-12-14T19:49:30.791Z,13.00
2018-12-14T19:51:58.521Z,14.57
2018-12-14T19:54:27.056Z,14.10
2018-12-14T19:56:57.137Z,14.50
2018-12-14T19:59:24.823Z,13.73
2018-12-14T20:01:53.243Z,14.00
2018-12-14T20:04:20.756Z,14.27
2018-12-14T20:06:49.177Z,15.13
2018-12-14T20:09:16.676Z,13.83
2018-12-14T20:11:44.963Z,13.47
2018-12-14T20:14:14.175Z,15.23
2018-12-14T20:16:41.756Z,14.00
2018-12-14T20:19:09.273Z,13.73
2018-12-14T20:21:38.278Z,14.93
2018-12-14T20:24:05.955Z,14.80
2018-12-14T20:26:33.576Z,14.10
2018-12-14T20:29:03.007Z,15.07
2018-12-14T20:31:30.734Z,14.67
2018-12-14T20:33:58.876Z,14.00
2018-12-14T20:36:26.467Z,14.07
2018-12-14T20:38:54.107Z,14.53
2018-12-14T20:41:22.442Z,14.17
2018-12-14T20:43:49.928Z,13.80
2018-12-14T20:46:19.498Z,14.73
2018-12-14T20:48:48.523Z,13.77
2018-12-14T20:51:18.786Z,14.23
2018-12-14T20:53:46.645Z,14.63
2018-12-14T20:56:14.620Z,15.10
2018-12-14T20:58:43.765Z,15.10
2018-12-14T21:01:12.119Z,14.60
2018-12-14T21:03:41.537Z,14.30
2018-12-14T21:06:12.091Z,18.10
2018-12-14T21:08:41.843Z,15.67
2018-12-14T21:11:11.191Z,14.80
2018-12-14T21:13:40.744Z,15.53
2018-12-14T21:16:13.182Z,15.77
2018-12-14T21:18:41.243Z,16.00
2018-12-14T21:21:10.426Z,15.83
2018-12-14T21:23:41.522Z,15.97
2018-12-14T21:26:09.280Z,15.80
2018-12-14T21:28:36.755Z,15.80
2018-12-14T21:31:04.739Z,15.93
2018-12-14T21:33:33.219Z,15.60
2018-12-14T21:36:03.204Z,15.50
2018-12-14T21:38:39.862Z,15.43
2018-12-14T21:41:09.493Z,15.90
2018-12-14T21:43:37.084Z,15.53
2018-12-14T21:46:05.181Z,15.90
2018-12-14T21:48:33.637Z,15.43
2018-12-14T21:51:02.250Z,16.40
2018-12-14T21:53:30.152Z,16.47
2018-12-14T21:55:57.716Z,15.07
2018-12-14T21:58:25.247Z,16.03
2018-12-14T22:00:53.600Z,17.07
2018-12-14T22:03:21.702Z,16.80
2018-12-14T22:05:49.249Z,17.07
2018-12-14T22:08:16.858Z,16.83
2018-12-14T22:10:44.342Z,18.00
2018-12-14T22:13:13.136Z,17.27
2018-12-14T22:15:40.924Z,17.23
2018-12-14T22:18:08.563Z,15.67
2018-12-14T22:20:36.958Z,17.57
2018-12-14T22:23:07.098Z,17.97
2018-12-14T22:25:36.389Z,16.77
2018-12-14T22:28:04.871Z,16.83
2018-12-14T22:30:32.703Z,17.73
2018-12-14T22:33:04.461Z,17.43
2018-12-14T22:35:32.732Z,17.33
2018-12-14T22:38:00.283Z,19.03
2018-12-14T22:40:27.932Z,18.53
2018-12-14T22:42:56.060Z,17.60
2018-12-14T22:45:24.709Z,18.80
2018-12-14T22:47:53.367Z,18.90
2018-12-14T22:57:07.140Z,18.80
2018-12-14T22:59:35.888Z,18.67
2018-12-14T23:02:06.206Z,19.23
2018-12-14T23:04:35.414Z,19.40
2018-12-14T23:07:05.060Z,18.90
2018-12-14T23:09:32.732Z,19.37
2018-12-14T23:12:00.915Z,17.97
2018-12-14T23:14:29.103Z,19.23
2018-12-14T23:16:56.597Z,19.00
2018-12-14T23:19:24.159Z,20.30
2018-12-14T23:21:52.433Z,19.83
2018-12-14T23:24:20.958Z,19.00
2018-12-14T23:26:49.760Z,20.07
2018-12-14T23:29:18.228Z,19.47
2018-12-14T23:31:46.906Z,19.67
2018-12-14T23:34:15.074Z,18.20
2018-12-14T23:36:45.457Z,20.17
2018-12-14T23:39:14.362Z,18.87
2018-12-14T23:41:42.361Z,20.13
2018-12-14T23:44:11.424Z,19.67
2018-12-14T23:46:39.527Z,20.00
2018-12-14T23:49:07.926Z,19.60
2018-12-14T23:51:35.812Z,19.67
2018-12-14T23:54:03.446Z,20.33
2018-12-14T23:56:30.944Z,20.50
2018-12-14T23:59:00.689Z,19.97
