createdAt,value
2022-12-29T00:00:19.882Z,47.18
2022-12-29T00:02:46.798Z,47.16
2022-12-29T00:05:13.722Z,47.11
2022-12-29T00:07:40.493Z,47.53
2022-12-29T00:10:08.432Z,47.26
2022-12-29T00:12:53.579Z,47.02
2022-12-29T00:15:38.521Z,47.10
2022-12-29T00:18:05.874Z,47.14
2022-12-29T00:20:56.859Z,47.06
2022-12-29T00:23:42.621Z,47.16
2022-12-29T00:26:36.601Z,47.24
2022-12-29T00:29:22.626Z,47.40
2022-12-29T00:32:08.018Z,47.36
2022-12-29T00:34:53.238Z,47.25
2022-12-29T00:37:40.022Z,47.39
2022-12-29T00:40:26.050Z,47.34
2022-12-29T00:43:11.648Z,47.38
2022-12-29T00:45:42.608Z,47.39
2022-12-29T00:48:09.444Z,47.31
2022-12-29T00:50:36.689Z,47.37
2022-12-29T00:53:03.457Z,47.50
2022-12-29T00:55:30.223Z,47.44
2022-12-29T00:57:57.021Z,47.42
2022-12-29T01:00:23.813Z,47.49
2022-12-29T01:02:50.698Z,47.25
2022-12-29T01:05:17.528Z,47.07
2022-12-29T01:07:45.134Z,46.92
2022-12-29T01:10:11.977Z,47.10
2022-12-29T01:12:42.278Z,46.65
2022-12-29T01:15:13.434Z,46.94
2022-12-29T01:17:40.629Z,46.90
2022-12-29T01:20:07.993Z,46.65
2022-12-29T01:22:35.950Z,46.53
2022-12-29T01:25:02.936Z,46.46
2022-12-29T01:27:29.736Z,46.03
2022-12-29T01:29:56.516Z,46.43
2022-12-29T01:32:23.960Z,46.14
2022-12-29T01:34:50.744Z,46.12
2022-12-29T01:37:17.556Z,46.01
2022-12-29T01:39:44.856Z,45.70
2022-12-29T01:42:18.874Z,45.72
2022-12-29T01:45:13.549Z,45.49
2022-12-29T01:47:49.824Z,45.67
2022-12-29T01:50:30.092Z,45.27
2022-12-29T01:53:15.193Z,45.46
2022-12-29T01:55:49.250Z,45.29
2022-12-29T01:58:19.070Z,45.24
2022-12-29T02:00:45.954Z,45.23
2022-12-29T02:03:13.389Z,45.08
2022-12-29T02:06:11.751Z,45.07
2022-12-29T02:08:39.900Z,44.76
2022-12-29T02:11:08.044Z,44.77
2022-12-29T02:13:35.149Z,44.87
2022-12-29T02:16:30.937Z,44.57
2022-12-29T02:19:52.924Z,45.13
2022-12-29T02:23:05.383Z,44.83
2022-12-29T02:26:05.251Z,44.73
2022-12-29T02:29:27.585Z,44.89
2022-12-29T02:32:27.825Z,45.01
2022-12-29T02:35:37.037Z,45.15
2022-12-29T02:38:07.393Z,44.82
2022-12-29T02:40:44.358Z,44.45
2022-12-29T02:43:47.706Z,44.54
2022-12-29T02:46:48.309Z,44.90
2022-12-29T02:49:28.519Z,44.46
2022-12-29T02:52:07.972Z,44.36
2022-12-29T02:54:42.303Z,44.35
2022-12-29T02:57:36.536Z,44.27
2022-12-29T03:00:15.579Z,44.05
2022-12-29T03:03:11.026Z,43.69
2022-12-29T03:06:17.953Z,44.06
2022-12-29T03:09:21.389Z,43.83
2022-12-29T03:12:49.992Z,43.70
2022-12-29T03:15:54.109Z,43.79
2022-12-29T03:18:28.442Z,43.48
2022-12-29T03:21:07.803Z,43.63
2022-12-29T03:23:37.850Z,43.36
2022-12-29T03:26:11.062Z,43.55
2022-12-29T03:28:46.063Z,43.36
2022-12-29T03:31:19.093Z,43.01
2022-12-29T03:33:48.921Z,42.96
2022-12-29T03:36:33.208Z,43.37
2022-12-29T03:39:13.023Z,43.13
2022-12-29T03:41:44.152Z,43.18
2022-12-29T03:44:12.974Z,43.12
2022-12-29T03:46:40.165Z,43.18
2022-12-29T03:49:07.816Z,43.12
2022-12-29T03:51:34.731Z,43.11
2022-12-29T03:54:03.559Z,43.06
2022-12-29T03:56:30.650Z,43.04
2022-12-29T03:58:58.683Z,42.92
2022-12-29T04:01:32.657Z,43.12
2022-12-29T04:03:59.565Z,43.09
2022-12-29T04:06:26.547Z,42.98
2022-12-29T04:09:06.194Z,43.11
2022-12-29T04:11:37.857Z,43.05
2022-12-29T04:14:04.728Z,43.28
2022-12-29T04:16:36.427Z,43.34
2022-12-29T04:19:05.147Z,43.26
2022-12-29T04:21:33.209Z,43.22
2022-12-29T04:24:00.554Z,43.30
2022-12-29T04:26:27.486Z,43.34
2022-12-29T04:29:01.225Z,43.13
2022-12-29T04:31:46.157Z,43.58
2022-12-29T04:34:13.776Z,43.60
2022-12-29T04:36:41.210Z,43.53
2022-12-29T04:39:08.176Z,43.67
2022-12-29T04:41:36.145Z,43.85
2022-12-29T04:44:04.238Z,43.91
2022-12-29T04:46:33.779Z,43.78
2022-12-29T04:49:09.389Z,43.97
2022-12-29T04:51:53.645Z,44.16
2022-12-29T04:54:20.827Z,43.98
2022-12-29T04:56:55.524Z,44.12
2022-12-29T04:59:22.353Z,44.10
2022-12-29T05:01:51.422Z,44.07
2022-12-29T05:04:18.509Z,44.32
2022-12-29T05:06:45.575Z,44.85
2022-12-29T05:09:12.953Z,44.44
2022-12-29T05:11:39.887Z,44.44
2022-12-29T05:14:06.746Z,44.89
2022-12-29T05:16:35.536Z,44.46
2022-12-29T05:19:02.908Z,44.66
2022-12-29T05:21:30.807Z,44.76
2022-12-29T05:23:59.528Z,44.86
2022-12-29T05:26:27.165Z,44.68
2022-12-29T05:28:59.101Z,44.81
2022-12-29T05:31:26.038Z,45.18
2022-12-29T05:33:53.336Z,44.73
2022-12-29T05:36:20.410Z,44.80
2022-12-29T05:38:50.728Z,44.87
2022-12-29T05:41:18.690Z,44.69
2022-12-29T05:43:48.338Z,45.00
2022-12-29T05:46:31.143Z,44.88
2022-12-29T05:49:17.849Z,45.00
2022-12-29T05:52:03.796Z,44.90
2022-12-29T05:54:31.133Z,44.71
2022-12-29T05:56:58.839Z,45.08
2022-12-29T05:59:25.838Z,45.04
2022-12-29T06:01:54.377Z,44.73
2022-12-29T06:04:21.426Z,45.15
2022-12-29T06:06:48.479Z,45.20
2022-12-29T06:09:24.651Z,45.08
2022-12-29T06:11:54.916Z,45.42
2022-12-29T06:14:21.831Z,45.25
2022-12-29T06:16:48.764Z,45.22
2022-12-29T06:19:15.803Z,45.30
2022-12-29T06:21:42.599Z,45.04
2022-12-29T06:24:11.934Z,45.63
2022-12-29T06:26:38.760Z,45.18
2022-12-29T06:29:05.762Z,45.05
2022-12-29T06:31:33.286Z,45.32
2022-12-29T06:34:04.939Z,45.36
2022-12-29T06:36:35.217Z,45.47
2022-12-29T06:39:02.026Z,45.51
2022-12-29T06:41:32.391Z,45.63
2022-12-29T06:44:19.691Z,45.67
2022-12-29T06:46:58.579Z,45.80
2022-12-29T06:49:25.653Z,45.80
2022-12-29T06:51:52.486Z,46.04
2022-12-29T06:54:19.272Z,45.83
2022-12-29T06:56:46.377Z,45.81
2022-12-29T06:59:13.203Z,45.85
2022-12-29T07:01:40.078Z,45.60
2022-12-29T07:04:06.905Z,45.67
2022-12-29T07:06:33.987Z,45.65
2022-12-29T07:09:00.837Z,45.84
2022-12-29T07:11:27.673Z,45.86
2022-12-29T07:13:54.484Z,45.88
2022-12-29T07:16:21.426Z,45.90
2022-12-29T07:18:48.363Z,45.90
2022-12-29T07:21:15.430Z,45.87
2022-12-29T07:23:42.236Z,46.00
2022-12-29T07:26:13.223Z,46.00
2022-12-29T07:28:40.452Z,45.67
2022-12-29T07:31:13.846Z,45.92
2022-12-29T07:33:40.629Z,45.73
2022-12-29T07:36:08.023Z,45.79
2022-12-29T07:38:34.953Z,45.67
2022-12-29T07:41:01.770Z,45.83
2022-12-29T07:43:28.813Z,45.70
2022-12-29T07:46:55.809Z,45.53
2022-12-29T07:49:20.603Z,45.58
2022-12-29T07:51:47.392Z,45.45
2022-12-29T07:54:14.391Z,45.51
2022-12-29T07:56:41.477Z,45.49
2022-12-29T07:59:08.335Z,45.40
2022-12-29T08:01:35.230Z,45.23
2022-12-29T08:04:02.352Z,45.29
2022-12-29T08:06:30.942Z,45.21
2022-12-29T08:08:59.722Z,45.06
2022-12-29T08:11:28.763Z,44.96
2022-12-29T08:13:55.535Z,44.95
2022-12-29T08:16:22.435Z,44.87
2022-12-29T08:18:49.211Z,44.72
2022-12-29T08:21:16.281Z,44.80
2022-12-29T08:23:43.074Z,44.94
2022-12-29T08:26:11.943Z,44.76
2022-12-29T08:28:39.301Z,44.60
2022-12-29T08:31:06.410Z,44.34
2022-12-29T08:33:33.404Z,44.35
2022-12-29T08:36:06.473Z,44.42
2022-12-29T08:38:33.966Z,44.12
2022-12-29T08:41:01.925Z,44.13
2022-12-29T08:43:29.351Z,44.02
2022-12-29T08:45:56.953Z,43.96
2022-12-29T08:48:23.991Z,44.17
2022-12-29T08:50:51.289Z,43.88
2022-12-29T08:53:19.370Z,43.92
2022-12-29T08:55:47.936Z,43.92
2022-12-29T08:58:17.328Z,43.82
2022-12-29T09:00:44.865Z,43.91
2022-12-29T09:03:12.391Z,43.59
2022-12-29T09:05:39.270Z,43.65
2022-12-29T09:08:06.111Z,43.34
2022-12-29T09:10:34.111Z,43.50
2022-12-29T09:13:00.973Z,43.08
2022-12-29T09:15:27.793Z,43.21
2022-12-29T09:17:56.161Z,43.11
2022-12-29T09:20:23.042Z,43.23
2022-12-29T09:22:50.217Z,42.84
2022-12-29T09:25:17.353Z,42.66
2022-12-29T09:27:44.492Z,42.62
2022-12-29T09:30:15.267Z,42.54
2022-12-29T09:32:45.480Z,42.86
2022-12-29T09:35:14.029Z,42.79
2022-12-29T09:37:40.907Z,42.79
2022-12-29T09:40:23.342Z,42.90
2022-12-29T09:43:23.829Z,43.13
2022-12-29T09:46:27.508Z,43.28
2022-12-29T09:49:19.538Z,42.95
2022-12-29T09:51:54.207Z,42.93
2022-12-29T09:54:47.664Z,43.03
2022-12-29T09:57:25.581Z,42.87
2022-12-29T10:00:03.985Z,42.97
2022-12-29T10:02:48.679Z,43.12
2022-12-29T10:05:36.795Z,43.46
2022-12-29T10:08:17.449Z,43.59
2022-12-29T10:11:22.231Z,43.81
2022-12-29T10:14:24.045Z,43.95
2022-12-29T10:17:09.629Z,43.95
2022-12-29T10:20:01.930Z,44.00
2022-12-29T10:23:07.344Z,44.06
2022-12-29T10:25:40.140Z,44.11
2022-12-29T10:28:29.729Z,44.73
2022-12-29T10:31:05.112Z,44.87
2022-12-29T10:33:42.479Z,44.75
2022-12-29T10:36:38.933Z,45.32
2022-12-29T10:39:12.912Z,45.07
2022-12-29T10:41:47.100Z,45.29
2022-12-29T10:44:17.677Z,45.23
2022-12-29T10:46:50.619Z,45.21
2022-12-29T10:49:22.173Z,45.25
2022-12-29T10:51:52.825Z,45.14
2022-12-29T10:54:27.500Z,45.19
2022-12-29T10:57:02.536Z,45.24
2022-12-29T10:59:36.096Z,45.23
2022-12-29T11:02:11.964Z,45.32
2022-12-29T11:05:35.294Z,45.29
2022-12-29T11:08:05.050Z,45.47
2022-12-29T11:10:34.881Z,45.08
2022-12-29T11:13:18.573Z,44.90
2022-12-29T11:15:48.377Z,45.02
2022-12-29T11:18:23.173Z,44.98
2022-12-29T11:21:02.334Z,44.70
2022-12-29T11:23:33.554Z,44.54
2022-12-29T11:26:20.730Z,44.37
2022-12-29T11:29:09.376Z,44.24
2022-12-29T11:31:48.260Z,43.96
2022-12-29T11:34:24.299Z,43.12
2022-12-29T11:36:55.296Z,42.93
2022-12-29T11:39:33.794Z,42.90
2022-12-29T11:42:03.465Z,43.10
2022-12-29T11:44:38.919Z,43.11
2022-12-29T11:47:11.799Z,43.36
2022-12-29T11:49:39.712Z,43.60
2022-12-29T11:52:08.365Z,43.64
2022-12-29T11:54:38.734Z,44.02
2022-12-29T11:57:16.177Z,44.00
2022-12-29T11:59:56.990Z,44.49
2022-12-29T12:02:44.455Z,44.65
2022-12-29T12:05:21.246Z,44.71
2022-12-29T12:07:57.434Z,44.09
2022-12-29T12:10:39.612Z,43.61
2022-12-29T12:13:32.803Z,43.30
2022-12-29T12:16:12.936Z,43.32
2022-12-29T12:18:44.739Z,43.23
2022-12-29T12:21:31.998Z,43.42
2022-12-29T12:24:35.141Z,43.39
2022-12-29T12:27:40.950Z,43.34
2022-12-29T12:30:23.554Z,43.39
2022-12-29T12:33:06.446Z,43.74
2022-12-29T12:35:59.309Z,43.65
2022-12-29T12:38:50.832Z,43.68
2022-12-29T12:41:54.969Z,43.84
2022-12-29T12:44:58.156Z,43.56
2022-12-29T12:47:52.058Z,43.44
2022-12-29T12:50:42.454Z,43.15
2022-12-29T12:53:45.704Z,42.91
2022-12-29T12:56:44.904Z,43.09
2022-12-29T12:59:48.307Z,43.13
2022-12-29T13:02:49.715Z,43.10
2022-12-29T13:05:39.678Z,42.95
2022-12-29T13:08:55.340Z,43.00
2022-12-29T13:11:52.475Z,42.64
2022-12-29T13:14:39.075Z,42.66
2022-12-29T13:17:33.467Z,42.57
2022-12-29T13:20:29.841Z,42.48
2022-12-29T13:23:21.341Z,42.49
2022-12-29T13:26:17.202Z,42.62
2022-12-29T13:29:22.072Z,42.95
2022-12-29T13:32:33.698Z,43.03
2022-12-29T13:35:24.795Z,43.02
2022-12-29T13:38:10.364Z,43.16
2022-12-29T13:40:47.174Z,43.15
2022-12-29T13:43:16.866Z,43.19
2022-12-29T13:45:45.215Z,43.33
2022-12-29T13:48:22.563Z,43.03
2022-12-29T13:50:56.658Z,43.49
2022-12-29T13:53:42.059Z,43.45
2022-12-29T13:56:21.471Z,43.58
2022-12-29T13:59:20.104Z,43.62
2022-12-29T14:02:01.101Z,43.66
2022-12-29T14:04:33.977Z,43.87
2022-12-29T14:07:05.813Z,44.01
2022-12-29T14:09:41.144Z,43.77
2022-12-29T14:12:32.243Z,44.12
2022-12-29T14:15:24.016Z,44.34
2022-12-29T14:18:14.297Z,44.44
2022-12-29T14:20:56.864Z,44.79
2022-12-29T14:23:35.413Z,44.68
2022-12-29T14:26:12.889Z,44.92
2022-12-29T14:28:45.786Z,44.85
2022-12-29T14:31:15.829Z,45.04
2022-12-29T14:34:11.466Z,45.10
2022-12-29T14:36:58.766Z,45.07
2022-12-29T14:39:42.811Z,45.30
2022-12-29T14:42:15.387Z,45.34
2022-12-29T14:44:50.464Z,45.32
2022-12-29T14:47:32.107Z,45.60
2022-12-29T14:50:19.043Z,45.64
2022-12-29T14:53:00.114Z,45.81
2022-12-29T14:55:56.279Z,45.82
2022-12-29T14:58:33.590Z,45.89
2022-12-29T15:01:01.416Z,45.71
2022-12-29T15:03:37.577Z,45.82
2022-12-29T15:06:12.277Z,45.93
2022-12-29T15:09:00.405Z,46.14
2022-12-29T15:11:39.333Z,45.99
2022-12-29T15:14:38.013Z,45.99
2022-12-29T15:17:34.381Z,46.80
2022-12-29T15:20:18.210Z,47.97
2022-12-29T15:22:46.234Z,47.30
2022-12-29T15:25:18.578Z,47.31
2022-12-29T15:28:01.863Z,47.53
2022-12-29T15:30:28.820Z,47.78
2022-12-29T15:32:55.882Z,47.93
2022-12-29T15:35:31.781Z,48.12
2022-12-29T15:37:59.894Z,48.35
2022-12-29T15:40:33.218Z,48.32
2022-12-29T15:43:28.233Z,48.51
2022-12-29T15:45:56.037Z,48.54
2022-12-29T15:48:25.324Z,48.93
2022-12-29T15:50:52.910Z,48.99
2022-12-29T15:53:28.966Z,49.21
2022-12-29T15:56:03.677Z,49.16
2022-12-29T15:58:31.927Z,49.51
2022-12-29T16:01:02.143Z,49.62
2022-12-29T16:03:34.683Z,49.73
2022-12-29T16:06:28.554Z,49.82
2022-12-29T16:09:21.261Z,49.98
2022-12-29T16:12:03.357Z,50.08
2022-12-29T16:14:45.885Z,50.12
2022-12-29T16:17:23.588Z,50.31
2022-12-29T16:19:58.167Z,50.18
2022-12-29T16:22:35.797Z,50.14
2022-12-29T16:25:08.498Z,50.20
2022-12-29T16:27:43.346Z,50.22
2022-12-29T16:30:32.871Z,50.32
2022-12-29T16:33:02.242Z,49.93
2022-12-29T16:35:39.853Z,49.93
2022-12-29T16:38:31.219Z,50.27
2022-12-29T16:41:03.256Z,50.19
2022-12-29T16:43:35.420Z,50.42
2022-12-29T16:46:02.225Z,50.39
2022-12-29T16:48:50.562Z,50.77
2022-12-29T16:51:41.853Z,50.59
2022-12-29T16:54:22.843Z,50.92
2022-12-29T16:56:50.385Z,50.50
2022-12-29T16:59:35.076Z,51.07
2022-12-29T17:02:17.924Z,50.88
2022-12-29T17:04:49.098Z,50.59
2022-12-29T17:07:28.041Z,50.88
2022-12-29T17:09:55.181Z,50.61
2022-12-29T17:12:28.923Z,50.67
2022-12-29T17:15:09.151Z,50.92
2022-12-29T17:17:43.547Z,50.78
2022-12-29T17:20:25.492Z,50.83
2022-12-29T17:22:54.026Z,50.48
2022-12-29T17:25:38.445Z,50.83
2022-12-29T17:28:40.906Z,50.64
2022-12-29T17:31:10.335Z,50.53
2022-12-29T17:33:39.981Z,50.63
2022-12-29T17:36:07.068Z,50.60
2022-12-29T17:38:37.330Z,50.67
2022-12-29T17:41:04.663Z,50.82
2022-12-29T17:43:36.664Z,50.57
2022-12-29T17:46:07.339Z,50.74
2022-12-29T17:48:34.419Z,50.51
2022-12-29T17:51:01.444Z,50.53
2022-12-29T17:53:30.405Z,50.87
2022-12-29T17:55:57.775Z,51.02
2022-12-29T17:58:27.988Z,51.02
2022-12-29T18:01:01.092Z,51.44
2022-12-29T18:03:30.994Z,51.52
2022-12-29T18:05:58.416Z,51.13
2022-12-29T18:08:25.299Z,51.24
2022-12-29T18:10:54.267Z,51.46
2022-12-29T18:13:41.584Z,51.85
2022-12-29T18:16:13.601Z,51.70
2022-12-29T18:18:40.467Z,51.93
2022-12-29T18:21:18.619Z,51.87
2022-12-29T18:23:46.704Z,51.94
2022-12-29T18:26:27.297Z,52.04
2022-12-29T18:28:56.802Z,52.18
2022-12-29T18:31:29.446Z,52.15
2022-12-29T18:33:59.774Z,52.22
2022-12-29T18:36:27.419Z,52.11
2022-12-29T18:38:54.741Z,52.08
2022-12-29T18:41:24.940Z,52.31
2022-12-29T18:43:52.367Z,52.24
2022-12-29T18:46:23.257Z,52.23
2022-12-29T18:48:51.678Z,52.28
2022-12-29T18:51:22.655Z,52.20
2022-12-29T18:53:50.660Z,52.15
2022-12-29T18:56:17.457Z,52.22
2022-12-29T18:58:44.239Z,52.24
2022-12-29T19:01:25.811Z,52.43
2022-12-29T19:03:52.974Z,52.13
2022-12-29T19:06:23.705Z,52.16
2022-12-29T19:08:50.554Z,52.15
2022-12-29T19:11:17.836Z,52.16
2022-12-29T19:13:44.682Z,52.08
2022-12-29T19:16:19.680Z,52.28
2022-12-29T19:18:58.174Z,51.95
2022-12-29T19:21:33.386Z,52.10
2022-12-29T19:24:00.220Z,52.15
2022-12-29T19:26:37.995Z,52.30
2022-12-29T19:29:07.795Z,52.12
2022-12-29T19:31:35.142Z,51.98
2022-12-29T19:34:03.191Z,51.90
2022-12-29T19:36:30.086Z,51.71
2022-12-29T19:38:56.875Z,51.97
2022-12-29T19:41:24.295Z,51.84
2022-12-29T19:43:51.284Z,51.87
2022-12-29T19:46:19.799Z,51.92
2022-12-29T19:48:46.608Z,51.96
2022-12-29T19:51:17.005Z,51.73
2022-12-29T19:53:46.891Z,52.06
2022-12-29T19:56:14.481Z,51.97
2022-12-29T19:58:46.585Z,52.00
2022-12-29T20:01:23.321Z,52.07
2022-12-29T20:03:50.694Z,52.05
2022-12-29T20:06:18.667Z,52.06
2022-12-29T20:08:45.612Z,52.17
2022-12-29T20:11:16.030Z,51.97
2022-12-29T20:13:43.772Z,52.05
2022-12-29T20:16:15.559Z,52.04
2022-12-29T20:18:42.843Z,52.04
2022-12-29T20:21:18.873Z,52.01
2022-12-29T20:23:47.253Z,51.92
2022-12-29T20:26:28.250Z,52.08
2022-12-29T20:28:57.534Z,52.14
2022-12-29T20:31:29.759Z,52.15
2022-12-29T20:33:56.821Z,52.25
2022-12-29T20:36:28.391Z,52.32
2022-12-29T20:38:57.030Z,52.43
2022-12-29T20:41:24.259Z,52.42
2022-12-29T20:43:54.963Z,52.24
2022-12-29T20:46:26.703Z,52.43
2022-12-29T20:48:58.592Z,52.45
2022-12-29T20:51:25.994Z,52.41
2022-12-29T20:53:52.763Z,52.53
2022-12-29T20:56:24.147Z,52.44
2022-12-29T20:59:25.814Z,52.53
2022-12-29T21:01:40.157Z,52.41
2022-12-29T21:04:07.737Z,52.48
2022-12-29T21:06:35.352Z,52.52
2022-12-29T21:09:03.117Z,52.22
2022-12-29T21:11:30.001Z,52.30
2022-12-29T21:14:00.876Z,52.22
2022-12-29T21:16:28.441Z,52.01
2022-12-29T21:18:55.351Z,52.08
2022-12-29T21:21:25.033Z,52.06
2022-12-29T21:23:52.522Z,52.06
2022-12-29T21:26:23.229Z,52.12
2022-12-29T21:28:51.184Z,52.04
2022-12-29T21:31:47.854Z,52.14
2022-12-29T21:34:14.689Z,51.99
2022-12-29T21:36:41.618Z,51.85
2022-12-29T21:39:08.379Z,51.94
2022-12-29T21:41:35.161Z,51.96
2022-12-29T21:44:20.475Z,52.07
2022-12-29T21:46:50.199Z,52.18
2022-12-29T21:49:17.348Z,52.09
2022-12-29T21:51:49.922Z,51.93
2022-12-29T21:54:44.423Z,52.05
2022-12-29T21:57:33.291Z,51.99
2022-12-29T22:00:19.174Z,52.01
2022-12-29T22:03:04.405Z,51.98
2022-12-29T22:05:50.025Z,52.00
2022-12-29T22:08:35.258Z,52.06
2022-12-29T22:11:26.953Z,51.97
2022-12-29T22:13:55.917Z,51.95
2022-12-29T22:16:24.931Z,51.89
2022-12-29T22:18:52.292Z,51.82
2022-12-29T22:21:19.417Z,51.99
2022-12-29T22:23:46.285Z,52.19
2022-12-29T22:26:15.162Z,51.93
2022-12-29T22:28:45.885Z,51.92
2022-12-29T22:31:27.673Z,51.86
2022-12-29T22:34:01.285Z,52.03
2022-12-29T22:36:29.256Z,51.89
2022-12-29T22:38:56.148Z,51.81
2022-12-29T22:41:23.146Z,51.97
2022-12-29T22:43:49.957Z,51.76
2022-12-29T22:46:16.768Z,51.75
2022-12-29T22:48:43.567Z,52.01
2022-12-29T22:51:10.317Z,51.94
2022-12-29T22:53:37.086Z,51.70
2022-12-29T22:56:11.253Z,52.03
2022-12-29T22:58:43.498Z,51.98
2022-12-29T23:01:12.763Z,51.75
2022-12-29T23:03:40.780Z,51.75
2022-12-29T23:06:12.526Z,51.87
2022-12-29T23:08:40.334Z,51.81
2022-12-29T23:11:11.259Z,51.94
2022-12-29T23:13:40.903Z,51.88
2022-12-29T23:16:07.963Z,51.77
2022-12-29T23:18:34.802Z,51.78
2022-12-29T23:21:01.822Z,51.58
2022-12-29T23:23:49.436Z,51.54
2022-12-29T23:26:18.470Z,51.64
2022-12-29T23:28:45.654Z,51.68
2022-12-29T23:31:12.986Z,51.77
2022-12-29T23:33:40.629Z,51.78
2022-12-29T23:36:08.079Z,51.82
2022-12-29T23:38:35.088Z,51.84
2022-12-29T23:41:01.865Z,51.86
2022-12-29T23:43:28.646Z,51.66
2022-12-29T23:45:55.527Z,51.85
2022-12-29T23:48:22.333Z,51.60
2022-12-29T23:50:49.118Z,51.59
2022-12-29T23:53:15.891Z,51.46
2022-12-29T23:55:44.077Z,51.60
2022-12-29T23:58:11.405Z,51.50
