createdAt,value
2022-08-29T00:02:58.202Z,18.70
2022-08-29T00:05:34.307Z,18.71
2022-08-29T00:08:07.645Z,18.60
2022-08-29T00:10:44.923Z,18.60
2022-08-29T00:13:18.129Z,18.60
2022-08-29T00:22:35.296Z,18.45
2022-08-29T00:25:06.286Z,18.42
2022-08-29T00:27:41.592Z,18.38
2022-08-29T00:30:24.480Z,18.36
2022-08-29T00:32:58.719Z,18.34
2022-08-29T00:35:59.890Z,18.28
2022-08-29T00:38:33.182Z,18.24
2022-08-29T00:41:04.872Z,18.22
2022-08-29T00:49:49.658Z,17.97
2022-08-29T00:52:24.055Z,17.95
2022-08-29T00:54:58.615Z,17.79
2022-08-29T00:57:31.044Z,17.81
2022-08-29T01:00:03.374Z,17.78
2022-08-29T01:02:38.524Z,17.79
2022-08-29T01:05:14.182Z,17.76
2022-08-29T01:07:48.911Z,17.75
2022-08-29T01:10:32.659Z,17.74
2022-08-29T01:13:06.148Z,17.71
2022-08-29T01:15:35.899Z,17.67
2022-08-29T01:18:07.841Z,17.65
2022-08-29T01:20:44.033Z,17.60
2022-08-29T01:23:18.571Z,17.64
2022-08-29T01:25:51.765Z,17.64
2022-08-29T01:28:24.078Z,17.63
2022-08-29T01:31:00.592Z,17.59
2022-08-29T01:33:33.859Z,17.58
2022-08-29T01:36:02.291Z,17.54
2022-08-29T01:38:32.047Z,17.52
2022-08-29T01:41:02.244Z,17.39
2022-08-29T01:43:31.794Z,17.48
2022-08-29T01:46:00.309Z,17.38
2022-08-29T01:48:28.765Z,17.47
2022-08-29T01:50:58.886Z,17.46
2022-08-29T01:53:27.872Z,17.45
2022-08-29T01:55:56.388Z,17.40
2022-08-29T01:58:26.479Z,17.32
2022-08-29T02:00:55.321Z,17.40
2022-08-29T02:03:23.877Z,17.38
2022-08-29T02:05:52.672Z,17.38
2022-08-29T02:08:21.582Z,17.35
2022-08-29T02:10:50.604Z,17.33
2022-08-29T02:13:19.125Z,17.31
2022-08-29T02:15:48.996Z,17.33
2022-08-29T02:18:18.169Z,17.31
2022-08-29T02:20:50.628Z,17.29
2022-08-29T02:23:30.490Z,17.22
2022-08-29T02:25:59.894Z,17.09
2022-08-29T02:28:28.434Z,17.20
2022-08-29T02:30:58.811Z,17.19
2022-08-29T02:33:28.971Z,17.17
2022-08-29T02:35:57.571Z,17.14
2022-08-29T02:38:27.113Z,17.13
2022-08-29T02:40:56.362Z,17.11
2022-08-29T02:43:26.651Z,17.07
2022-08-29T02:45:55.705Z,17.07
2022-08-29T02:48:25.830Z,17.06
2022-08-29T02:50:57.744Z,17.00
2022-08-29T02:53:29.547Z,16.96
2022-08-29T02:55:58.849Z,16.85
2022-08-29T02:58:27.399Z,16.92
2022-08-29T03:00:56.894Z,16.87
2022-08-29T03:03:27.481Z,16.86
2022-08-29T03:05:56.897Z,16.84
2022-08-29T03:08:26.133Z,16.81
2022-08-29T03:10:54.800Z,16.83
2022-08-29T03:13:23.727Z,16.85
2022-08-29T03:15:52.530Z,16.89
2022-08-29T03:18:21.064Z,16.83
2022-08-29T03:20:53.547Z,16.85
2022-08-29T03:23:22.158Z,16.81
2022-08-29T03:25:50.707Z,16.84
2022-08-29T03:28:19.324Z,16.88
2022-08-29T03:30:48.492Z,16.92
2022-08-29T03:33:16.891Z,16.94
2022-08-29T03:35:45.359Z,16.93
2022-08-29T03:38:15.353Z,16.96
2022-08-29T03:40:43.973Z,16.95
2022-08-29T03:43:12.494Z,16.93
2022-08-29T03:45:40.952Z,16.90
2022-08-29T03:48:09.410Z,16.93
2022-08-29T03:50:37.823Z,16.93
2022-08-29T03:53:06.275Z,16.86
2022-08-29T03:55:36.137Z,16.87
2022-08-29T03:58:04.683Z,16.88
2022-08-29T04:00:33.207Z,16.90
2022-08-29T04:03:01.858Z,16.86
2022-08-29T04:05:30.612Z,16.88
2022-08-29T04:08:00.662Z,16.85
2022-08-29T04:10:31.941Z,16.83
2022-08-29T04:13:02.315Z,16.81
2022-08-29T04:15:32.684Z,16.82
2022-08-29T04:18:04.774Z,16.84
2022-08-29T04:20:37.717Z,16.82
2022-08-29T04:23:06.683Z,16.78
2022-08-29T04:25:37.730Z,16.79
2022-08-29T04:28:10.272Z,16.74
2022-08-29T04:30:40.511Z,16.72
2022-08-29T04:33:16.217Z,16.77
2022-08-29T04:35:52.124Z,16.75
2022-08-29T04:38:21.072Z,16.73
2022-08-29T04:40:50.609Z,16.73
2022-08-29T04:43:20.566Z,16.74
2022-08-29T04:45:56.442Z,16.69
2022-08-29T04:48:25.086Z,16.74
2022-08-29T04:50:56.531Z,16.66
2022-08-29T04:53:25.253Z,16.62
2022-08-29T04:55:58.713Z,16.63
2022-08-29T04:58:28.538Z,16.62
2022-08-29T05:00:57.783Z,16.65
2022-08-29T05:03:26.263Z,16.66
2022-08-29T05:05:58.180Z,16.68
2022-08-29T05:08:27.678Z,16.70
2022-08-29T05:10:57.177Z,16.67
2022-08-29T05:13:25.790Z,16.63
2022-08-29T05:15:56.087Z,16.67
2022-08-29T05:18:24.739Z,16.63
2022-08-29T05:20:53.246Z,16.67
2022-08-29T05:23:22.087Z,16.66
2022-08-29T05:25:57.314Z,16.68
2022-08-29T05:28:25.836Z,16.72
2022-08-29T05:30:55.863Z,16.73
2022-08-29T05:33:24.582Z,16.72
2022-08-29T05:35:52.955Z,16.73
2022-08-29T05:38:22.024Z,16.74
2022-08-29T05:40:50.512Z,16.78
2022-08-29T05:43:18.990Z,16.81
2022-08-29T05:45:47.363Z,16.82
2022-08-29T05:48:18.592Z,16.87
2022-08-29T05:50:47.020Z,16.89
2022-08-29T05:53:19.164Z,16.96
2022-08-29T05:55:47.644Z,17.02
2022-08-29T05:58:16.242Z,17.06
2022-08-29T06:00:46.665Z,17.10
2022-08-29T06:03:17.178Z,17.16
2022-08-29T06:05:52.295Z,17.21
2022-08-29T06:08:21.329Z,17.23
2022-08-29T06:10:49.768Z,17.30
2022-08-29T06:13:18.306Z,17.31
2022-08-29T06:15:47.187Z,17.35
2022-08-29T06:18:17.217Z,17.39
2022-08-29T06:20:45.831Z,17.44
2022-08-29T06:23:14.508Z,17.46
2022-08-29T06:25:42.881Z,17.53
2022-08-29T06:28:11.359Z,17.56
2022-08-29T06:30:46.306Z,17.59
2022-08-29T06:33:14.841Z,17.66
2022-08-29T06:35:44.700Z,17.72
2022-08-29T06:38:14.131Z,17.72
2022-08-29T06:40:42.795Z,17.83
2022-08-29T06:43:11.300Z,17.87
2022-08-29T06:45:43.081Z,17.94
2022-08-29T06:48:11.862Z,17.95
2022-08-29T06:50:45.743Z,18.05
2022-08-29T06:53:27.381Z,18.13
2022-08-29T06:56:05.424Z,18.17
2022-08-29T06:58:34.175Z,18.18
2022-08-29T07:01:07.781Z,18.20
2022-08-29T07:03:36.597Z,18.33
2022-08-29T07:06:06.980Z,18.39
2022-08-29T07:08:35.848Z,18.48
2022-08-29T07:11:04.738Z,18.55
2022-08-29T07:13:34.781Z,18.61
2022-08-29T07:16:03.525Z,18.61
2022-08-29T07:18:31.937Z,18.71
2022-08-29T07:21:00.387Z,18.80
2022-08-29T07:23:30.288Z,18.87
2022-08-29T07:26:08.508Z,18.76
2022-08-29T07:28:37.630Z,18.85
2022-08-29T07:31:08.488Z,18.85
2022-08-29T07:33:37.395Z,18.95
2022-08-29T07:36:06.401Z,19.00
2022-08-29T07:38:36.316Z,19.00
2022-08-29T07:41:07.478Z,19.06
2022-08-29T07:43:36.589Z,19.12
2022-08-29T07:46:08.871Z,19.21
2022-08-29T07:48:37.921Z,19.33
2022-08-29T07:51:10.661Z,19.44
2022-08-29T07:53:42.002Z,19.56
2022-08-29T07:56:13.276Z,19.79
2022-08-29T07:58:42.837Z,19.90
2022-08-29T08:01:14.833Z,20.02
2022-08-29T08:03:50.856Z,20.16
2022-08-29T08:06:20.997Z,20.15
2022-08-29T08:08:51.792Z,20.23
2022-08-29T08:11:21.965Z,20.27
2022-08-29T08:13:50.863Z,20.34
2022-08-29T08:16:22.350Z,20.31
2022-08-29T08:18:51.717Z,20.46
2022-08-29T08:21:20.199Z,20.48
2022-08-29T08:23:48.976Z,20.33
2022-08-29T08:26:19.293Z,20.39
2022-08-29T08:28:48.416Z,20.41
2022-08-29T08:31:18.091Z,20.35
2022-08-29T08:33:47.372Z,20.34
2022-08-29T08:36:18.189Z,20.39
2022-08-29T08:38:47.064Z,20.46
2022-08-29T08:41:30.117Z,20.64
2022-08-29T08:44:00.193Z,20.75
2022-08-29T08:46:32.281Z,21.04
2022-08-29T08:49:03.720Z,20.97
2022-08-29T08:51:36.118Z,20.98
2022-08-29T08:54:10.662Z,20.98
2022-08-29T08:56:46.153Z,20.97
2022-08-29T08:59:19.242Z,21.12
2022-08-29T09:02:06.766Z,21.30
2022-08-29T09:04:58.079Z,21.07
2022-08-29T09:07:45.442Z,21.20
2022-08-29T09:10:31.429Z,21.22
2022-08-29T09:13:10.941Z,21.20
2022-08-29T09:15:43.207Z,21.45
2022-08-29T09:18:20.410Z,21.46
2022-08-29T09:20:52.541Z,21.62
2022-08-29T09:23:26.317Z,21.46
2022-08-29T09:25:54.731Z,21.55
2022-08-29T09:28:24.693Z,21.44
2022-08-29T09:31:18.467Z,21.57
2022-08-29T09:33:52.537Z,21.85
2022-08-29T09:36:40.964Z,21.93
2022-08-29T09:39:16.083Z,21.85
2022-08-29T09:41:44.920Z,21.84
2022-08-29T09:44:21.091Z,21.95
2022-08-29T09:47:06.973Z,22.16
2022-08-29T09:49:40.224Z,22.02
2022-08-29T09:52:15.744Z,22.08
2022-08-29T09:54:45.285Z,22.09
2022-08-29T09:57:26.259Z,22.16
2022-08-29T10:00:14.670Z,22.23
2022-08-29T10:02:55.492Z,22.33
2022-08-29T10:05:43.617Z,22.53
2022-08-29T10:08:33.695Z,22.52
2022-08-29T10:11:06.095Z,22.45
2022-08-29T10:13:50.488Z,22.47
2022-08-29T10:16:34.157Z,22.52
2022-08-29T10:19:10.687Z,22.62
2022-08-29T10:21:49.603Z,22.69
2022-08-29T10:24:47.697Z,22.98
2022-08-29T10:27:28.974Z,22.96
2022-08-29T10:30:15.498Z,23.02
2022-08-29T10:33:05.330Z,23.18
2022-08-29T10:35:42.341Z,23.05
2022-08-29T10:38:24.316Z,23.12
2022-08-29T10:44:14.033Z,23.33
2022-08-29T10:47:04.808Z,23.50
2022-08-29T10:49:51.088Z,23.50
2022-08-29T10:52:30.727Z,23.66
2022-08-29T10:55:14.342Z,23.90
2022-08-29T11:00:52.775Z,23.84
2022-08-29T11:12:17.332Z,24.67
2022-08-29T11:14:58.091Z,24.58
2022-08-29T11:17:33.604Z,24.78
2022-08-29T11:20:15.660Z,24.86
2022-08-29T11:22:51.676Z,24.60
2022-08-29T11:25:28.135Z,24.61
2022-08-29T11:28:09.766Z,24.91
2022-08-29T11:33:49.414Z,24.77
2022-08-29T11:40:09.488Z,24.90
2022-08-29T11:42:53.567Z,25.07
2022-08-29T11:45:35.471Z,25.40
2022-08-29T11:48:24.112Z,25.71
2022-08-29T11:53:36.633Z,25.64
2022-08-29T11:56:34.741Z,25.66
2022-08-29T11:59:04.769Z,25.51
2022-08-29T12:02:01.327Z,25.63
2022-08-29T12:04:59.485Z,25.95
2022-08-29T12:07:38.806Z,25.93
2022-08-29T12:10:19.890Z,25.81
2022-08-29T12:12:53.010Z,25.69
2022-08-29T12:15:56.129Z,25.67
2022-08-29T12:18:47.953Z,25.83
2022-08-29T12:24:57.249Z,25.93
2022-08-29T12:27:48.203Z,26.23
2022-08-29T12:30:48.888Z,26.39
2022-08-29T12:36:41.865Z,26.46
2022-08-29T12:45:37.481Z,26.71
2022-08-29T12:48:12.651Z,26.55
2022-08-29T12:50:45.878Z,26.86
2022-08-29T12:53:23.911Z,26.89
2022-08-29T12:55:58.441Z,26.71
2022-08-29T12:58:39.018Z,26.63
2022-08-29T13:01:18.661Z,26.65
2022-08-29T13:03:57.887Z,26.59
2022-08-29T13:06:26.615Z,26.52
2022-08-29T13:08:55.120Z,26.73
2022-08-29T13:11:26.930Z,26.88
2022-08-29T13:14:07.824Z,27.10
2022-08-29T13:16:39.567Z,27.37
2022-08-29T13:19:21.416Z,27.59
2022-08-29T13:21:50.348Z,27.73
2022-08-29T13:24:24.004Z,27.30
2022-08-29T13:27:05.310Z,27.13
2022-08-29T13:29:38.862Z,27.27
2022-08-29T13:32:24.268Z,27.52
2022-08-29T13:35:06.349Z,27.34
2022-08-29T13:37:38.137Z,27.21
2022-08-29T13:40:32.899Z,27.12
2022-08-29T13:43:03.408Z,27.28
2022-08-29T13:45:32.586Z,27.26
2022-08-29T13:48:14.885Z,27.37
2022-08-29T13:50:43.380Z,27.32
2022-08-29T13:53:11.971Z,27.46
2022-08-29T13:55:43.546Z,27.38
2022-08-29T13:58:15.485Z,27.34
2022-08-29T14:00:47.910Z,27.52
2022-08-29T14:03:20.032Z,27.59
2022-08-29T14:05:51.062Z,27.72
2022-08-29T14:08:20.859Z,27.87
2022-08-29T14:10:51.687Z,28.11
2022-08-29T14:13:20.820Z,27.85
2022-08-29T14:15:52.073Z,27.67
2022-08-29T14:18:23.909Z,27.73
2022-08-29T14:20:54.516Z,27.64
2022-08-29T14:23:24.429Z,27.26
2022-08-29T14:25:55.218Z,27.55
2022-08-29T14:28:24.932Z,27.30
2022-08-29T14:30:57.159Z,27.06
2022-08-29T14:33:28.116Z,27.14
2022-08-29T14:35:58.452Z,27.38
2022-08-29T14:38:30.486Z,27.11
2022-08-29T14:40:59.011Z,27.26
2022-08-29T14:43:27.425Z,27.39
2022-08-29T14:45:57.465Z,27.47
2022-08-29T14:48:30.272Z,27.53
2022-08-29T14:50:58.781Z,27.48
2022-08-29T14:53:28.166Z,27.48
2022-08-29T14:55:57.143Z,27.57
2022-08-29T14:58:25.778Z,27.09
2022-08-29T15:00:54.931Z,27.24
2022-08-29T15:03:25.566Z,27.37
2022-08-29T15:05:58.737Z,27.34
2022-08-29T15:08:27.267Z,27.60
2022-08-29T15:10:55.800Z,27.46
2022-08-29T15:13:24.196Z,27.76
2022-08-29T15:15:52.702Z,27.67
2022-08-29T15:18:58.989Z,27.48
2022-08-29T15:21:12.235Z,27.64
2022-08-29T15:23:40.737Z,27.54
2022-08-29T15:26:09.173Z,27.62
2022-08-29T15:28:37.646Z,27.20
2022-08-29T15:31:06.298Z,27.17
2022-08-29T15:33:34.958Z,27.31
2022-08-29T15:36:03.671Z,27.02
2022-08-29T15:38:33.938Z,27.19
2022-08-29T15:41:02.372Z,26.89
2022-08-29T15:43:30.981Z,27.00
2022-08-29T15:45:59.856Z,26.97
2022-08-29T15:48:28.444Z,26.52
2022-08-29T15:50:56.936Z,26.58
2022-08-29T15:53:25.391Z,26.24
2022-08-29T15:55:55.300Z,26.47
2022-08-29T15:58:23.734Z,26.45
2022-08-29T16:00:52.424Z,26.03
2022-08-29T16:03:20.805Z,25.82
2022-08-29T16:05:49.400Z,26.23
2022-08-29T16:08:18.097Z,26.22
2022-08-29T16:10:47.269Z,26.10
2022-08-29T16:13:17.220Z,25.79
2022-08-29T16:15:45.757Z,26.05
2022-08-29T16:18:14.309Z,26.30
2022-08-29T16:20:42.965Z,26.47
2022-08-29T16:23:11.577Z,26.50
2022-08-29T16:25:41.410Z,26.63
2022-08-29T16:28:12.749Z,26.72
2022-08-29T16:30:46.202Z,26.80
2022-08-29T16:33:15.024Z,26.96
2022-08-29T16:35:45.558Z,26.92
2022-08-29T16:38:14.509Z,27.00
2022-08-29T16:40:43.139Z,27.05
2022-08-29T16:43:12.145Z,27.08
2022-08-29T16:45:42.005Z,27.07
2022-08-29T16:48:15.689Z,27.01
2022-08-29T16:50:46.074Z,27.03
2022-08-29T16:53:14.968Z,27.06
2022-08-29T16:55:43.642Z,27.07
2022-08-29T16:58:29.387Z,27.08
2022-08-29T17:01:00.483Z,27.08
2022-08-29T17:03:29.290Z,27.06
2022-08-29T17:05:57.871Z,27.01
2022-08-29T17:08:25.236Z,26.91
2022-08-29T17:10:52.411Z,26.81
2022-08-29T17:13:20.658Z,26.76
2022-08-29T17:15:48.140Z,26.65
2022-08-29T17:18:18.362Z,26.58
2022-08-29T17:20:48.575Z,26.49
2022-08-29T17:23:17.627Z,26.42
2022-08-29T17:25:46.340Z,26.32
2022-08-29T17:28:18.378Z,26.25
2022-08-29T17:30:50.840Z,26.14
2022-08-29T17:33:22.663Z,26.06
2022-08-29T17:35:51.764Z,25.98
2022-08-29T17:38:20.610Z,25.89
2022-08-29T17:40:49.616Z,25.81
2022-08-29T17:43:20.736Z,25.76
2022-08-29T17:45:49.740Z,25.70
2022-08-29T17:48:18.389Z,25.57
2022-08-29T17:50:49.563Z,25.51
2022-08-29T17:53:19.365Z,25.41
2022-08-29T17:55:50.787Z,25.31
2022-08-29T17:58:20.622Z,25.35
2022-08-29T18:00:49.865Z,25.27
2022-08-29T18:03:19.650Z,25.17
2022-08-29T18:05:49.464Z,25.04
2022-08-29T18:08:17.948Z,24.91
2022-08-29T18:10:46.947Z,24.81
2022-08-29T18:13:19.723Z,24.72
2022-08-29T18:15:52.593Z,24.59
2022-08-29T18:18:21.614Z,24.48
2022-08-29T18:20:51.631Z,24.38
2022-08-29T18:23:20.031Z,24.28
2022-08-29T18:25:49.008Z,24.16
2022-08-29T18:28:17.598Z,24.06
2022-08-29T18:30:46.266Z,23.94
2022-08-29T18:33:14.744Z,23.85
2022-08-29T18:35:43.187Z,23.77
2022-08-29T18:38:13.378Z,23.69
2022-08-29T18:40:42.121Z,23.58
2022-08-29T18:43:11.236Z,23.52
2022-08-29T18:45:40.912Z,23.42
2022-08-29T18:48:09.429Z,23.30
2022-08-29T18:50:38.087Z,23.21
2022-08-29T18:53:10.930Z,23.14
2022-08-29T18:55:47.259Z,23.10
2022-08-29T18:58:19.489Z,23.04
2022-08-29T19:00:48.008Z,22.98
2022-08-29T19:03:16.566Z,22.93
2022-08-29T19:05:49.817Z,22.90
2022-08-29T19:08:19.060Z,22.84
2022-08-29T19:10:49.635Z,22.75
2022-08-29T19:13:25.321Z,22.58
2022-08-29T19:15:54.589Z,22.52
2022-08-29T19:18:23.441Z,22.44
2022-08-29T19:21:02.669Z,22.35
2022-08-29T19:23:32.990Z,22.18
2022-08-29T19:26:04.838Z,22.17
2022-08-29T19:28:33.572Z,22.11
2022-08-29T19:31:04.344Z,21.99
2022-08-29T19:33:33.165Z,21.91
2022-08-29T19:36:02.396Z,21.87
2022-08-29T19:38:31.751Z,21.85
2022-08-29T19:41:00.814Z,21.80
2022-08-29T19:43:33.305Z,21.72
2022-08-29T19:46:03.277Z,21.66
2022-08-29T19:48:32.652Z,21.60
2022-08-29T19:51:01.104Z,21.53
2022-08-29T19:53:29.508Z,21.38
2022-08-29T19:55:58.479Z,21.39
2022-08-29T19:58:31.511Z,21.28
2022-08-29T20:01:03.096Z,21.25
2022-08-29T20:03:32.357Z,21.17
2022-08-29T20:06:05.950Z,21.12
2022-08-29T20:08:36.524Z,21.04
2022-08-29T20:11:06.460Z,21.00
2022-08-29T20:13:36.406Z,20.93
2022-08-29T20:16:12.104Z,20.90
2022-08-29T20:18:41.559Z,20.79
2022-08-29T20:21:10.575Z,20.76
2022-08-29T20:23:41.427Z,20.72
2022-08-29T20:26:18.353Z,20.64
2022-08-29T20:28:47.252Z,20.60
2022-08-29T20:31:17.194Z,20.56
2022-08-29T20:33:47.629Z,20.53
2022-08-29T20:36:34.043Z,20.38
2022-08-29T20:39:07.609Z,20.43
2022-08-29T20:41:36.079Z,20.41
2022-08-29T20:44:10.040Z,20.36
2022-08-29T20:46:43.495Z,20.30
2022-08-29T20:49:14.432Z,20.24
2022-08-29T20:51:44.668Z,20.18
2022-08-29T20:54:13.636Z,20.17
2022-08-29T20:56:42.146Z,20.15
2022-08-29T20:59:10.794Z,20.11
2022-08-29T21:01:40.533Z,20.08
2022-08-29T21:04:28.895Z,20.05
2022-08-29T21:06:58.680Z,19.99
2022-08-29T21:09:27.511Z,19.96
2022-08-29T21:11:56.525Z,19.95
2022-08-29T21:14:27.358Z,19.93
2022-08-29T21:16:58.125Z,20.03
2022-08-29T21:19:30.117Z,20.03
2022-08-29T21:21:59.653Z,19.99
2022-08-29T21:24:29.764Z,19.95
2022-08-29T21:26:58.704Z,19.89
2022-08-29T21:29:27.238Z,19.84
2022-08-29T21:31:55.851Z,19.79
2022-08-29T21:34:24.591Z,19.73
2022-08-29T21:36:54.654Z,19.68
2022-08-29T21:39:28.030Z,19.62
2022-08-29T21:41:57.873Z,19.57
2022-08-29T21:44:29.347Z,19.51
2022-08-29T21:46:57.872Z,19.39
2022-08-29T21:49:27.265Z,19.40
2022-08-29T21:51:57.066Z,19.38
2022-08-29T21:54:25.501Z,19.38
2022-08-29T21:56:54.086Z,19.35
2022-08-29T21:59:22.516Z,19.30
2022-08-29T22:01:54.545Z,19.19
2022-08-29T22:04:28.388Z,19.24
2022-08-29T22:06:59.836Z,19.21
2022-08-29T22:09:29.830Z,19.13
2022-08-29T22:11:58.640Z,19.14
2022-08-29T22:14:48.044Z,19.11
2022-08-29T22:17:16.026Z,19.07
2022-08-29T22:19:44.528Z,19.04
2022-08-29T22:22:14.369Z,19.00
2022-08-29T22:24:42.909Z,18.95
2022-08-29T22:27:11.265Z,18.97
2022-08-29T22:29:39.734Z,19.05
2022-08-29T22:32:08.399Z,19.07
2022-08-29T22:34:36.859Z,19.02
2022-08-29T22:37:05.364Z,18.98
2022-08-29T22:39:35.199Z,18.94
2022-08-29T22:42:03.689Z,18.90
2022-08-29T22:45:02.163Z,18.85
2022-08-29T22:47:20.714Z,18.81
2022-08-29T22:49:49.086Z,18.77
2022-08-29T22:52:17.509Z,18.73
2022-08-29T22:54:47.723Z,18.70
2022-08-29T22:57:18.628Z,18.81
2022-08-29T22:59:48.869Z,18.88
2022-08-29T23:02:19.912Z,18.85
2022-08-29T23:04:50.288Z,18.76
2022-08-29T23:07:19.506Z,18.72
2022-08-29T23:09:49.381Z,18.68
2022-08-29T23:12:18.207Z,18.80
2022-08-29T23:14:47.688Z,18.78
2022-08-29T23:17:17.396Z,18.67
2022-08-29T23:19:46.225Z,18.52
2022-08-29T23:22:18.221Z,18.42
2022-08-29T23:24:58.052Z,18.28
2022-08-29T23:27:27.406Z,18.30
2022-08-29T23:29:55.903Z,18.29
2022-08-29T23:32:24.373Z,18.26
2022-08-29T23:34:52.760Z,18.23
2022-08-29T23:37:21.234Z,18.20
2022-08-29T23:39:51.070Z,18.18
2022-08-29T23:42:19.582Z,18.16
2022-08-29T23:44:48.559Z,18.11
2022-08-29T23:47:17.046Z,18.03
2022-08-29T23:49:45.562Z,17.99
2022-08-29T23:52:14.720Z,17.94
2022-08-29T23:54:43.131Z,17.94
2022-08-29T23:57:12.961Z,17.91
2022-08-29T23:59:58.797Z,17.90
