createdAt,value
2023-01-05T00:00:55.230Z,99.99
2023-01-05T00:01:55.188Z,99.99
2023-01-05T00:02:55.174Z,99.99
2023-01-05T00:03:55.148Z,99.99
2023-01-05T00:04:55.224Z,99.99
2023-01-05T00:05:55.129Z,99.99
2023-01-05T00:06:55.081Z,99.99
2023-01-05T00:07:55.087Z,99.99
2023-01-05T00:08:55.051Z,99.99
2023-01-05T00:09:55.067Z,99.99
2023-01-05T00:10:55.044Z,99.99
2023-01-05T00:11:55.037Z,99.99
2023-01-05T00:12:55.010Z,99.99
2023-01-05T00:13:55.001Z,99.99
2023-01-05T00:14:54.988Z,99.99
2023-01-05T00:15:54.978Z,99.99
2023-01-05T00:16:55.018Z,99.99
2023-01-05T00:17:54.970Z,99.99
2023-01-05T00:18:55.964Z,99.99
2023-01-05T00:19:54.934Z,99.99
2023-01-05T00:20:55.003Z,99.99
2023-01-05T00:21:54.905Z,99.99
2023-01-05T00:22:54.892Z,99.99
2023-01-05T00:23:54.929Z,99.99
2023-01-05T00:24:54.884Z,99.99
2023-01-05T00:25:54.855Z,99.99
2023-01-05T00:26:54.851Z,99.99
2023-01-05T00:27:54.846Z,99.99
2023-01-05T00:28:54.849Z,99.99
2023-01-05T00:29:54.816Z,99.99
2023-01-05T00:30:54.798Z,99.99
2023-01-05T00:31:54.862Z,99.99
2023-01-05T00:32:54.803Z,99.99
2023-01-05T00:33:54.792Z,99.99
2023-01-05T00:34:54.771Z,99.99
2023-01-05T00:35:54.770Z,99.99
2023-01-05T00:36:54.726Z,99.99
2023-01-05T00:37:54.714Z,99.99
2023-01-05T00:38:54.723Z,99.99
2023-01-05T00:39:54.689Z,99.99
2023-01-05T00:40:54.723Z,99.99
2023-01-05T00:41:54.680Z,99.58
2023-01-05T00:42:54.677Z,97.34
2023-01-05T00:43:54.652Z,95.73
2023-01-05T00:44:54.657Z,93.15
2023-01-05T00:45:54.699Z,93.19
2023-01-05T00:46:54.642Z,93.33
2023-01-05T00:47:54.603Z,92.68
2023-01-05T00:48:54.585Z,92.42
2023-01-05T00:49:54.587Z,91.36
2023-01-05T00:50:54.577Z,89.74
2023-01-05T00:51:54.554Z,89.03
2023-01-05T00:52:54.570Z,87.46
2023-01-05T00:53:54.543Z,86.31
2023-01-05T00:54:54.529Z,85.25
2023-01-05T00:55:54.505Z,83.98
2023-01-05T00:56:54.504Z,84.14
2023-01-05T00:57:54.520Z,83.53
2023-01-05T00:58:54.478Z,82.92
2023-01-05T00:59:54.460Z,82.28
2023-01-05T01:00:54.478Z,82.42
2023-01-05T01:01:54.534Z,82.45
2023-01-05T01:02:54.465Z,83.67
2023-01-05T01:03:54.450Z,82.52
2023-01-05T01:04:54.460Z,82.90
2023-01-05T01:05:54.388Z,82.76
2023-01-05T01:06:54.394Z,81.71
2023-01-05T01:07:54.394Z,81.50
2023-01-05T01:08:54.358Z,82.09
2023-01-05T01:09:54.435Z,81.50
2023-01-05T01:10:54.348Z,81.10
2023-01-05T01:12:23.815Z,81.54
2023-01-05T01:13:23.768Z,81.54
2023-01-05T01:14:23.772Z,81.16
2023-01-05T01:15:23.779Z,80.59
2023-01-05T01:16:23.822Z,81.85
2023-01-05T01:17:23.782Z,80.99
2023-01-05T01:18:23.731Z,80.55
2023-01-05T01:19:23.722Z,79.94
2023-01-05T01:20:23.721Z,80.49
2023-01-05T01:21:23.706Z,81.85
2023-01-05T01:22:23.680Z,82.66
2023-01-05T01:23:23.669Z,83.31
2023-01-05T01:24:23.681Z,84.32
2023-01-05T01:25:23.641Z,83.95
2023-01-05T01:26:23.655Z,82.29
2023-01-05T01:27:23.630Z,82.39
2023-01-05T01:28:23.613Z,80.60
2023-01-05T01:29:23.619Z,79.99
2023-01-05T01:30:23.623Z,79.38
2023-01-05T01:31:23.604Z,79.28
2023-01-05T01:32:23.573Z,79.22
2023-01-05T01:33:23.560Z,78.78
2023-01-05T01:34:23.539Z,78.44
2023-01-05T01:35:23.531Z,77.66
2023-01-05T01:36:23.567Z,77.05
2023-01-05T01:37:23.546Z,76.14
2023-01-05T01:38:23.488Z,75.63
2023-01-05T01:39:23.495Z,75.73
2023-01-05T01:40:23.463Z,75.79
2023-01-05T01:41:23.473Z,74.98
2023-01-05T01:42:23.444Z,74.54
2023-01-05T01:43:23.476Z,73.87
2023-01-05T01:44:23.417Z,73.70
2023-01-05T01:45:23.429Z,73.83
2023-01-05T01:46:23.450Z,73.80
2023-01-05T01:47:23.383Z,72.65
2023-01-05T01:48:23.405Z,72.58
2023-01-05T01:49:23.388Z,72.78
2023-01-05T01:50:23.373Z,71.97
2023-01-05T01:51:23.340Z,71.94
2023-01-05T01:52:23.321Z,71.60
2023-01-05T01:53:23.314Z,70.92
2023-01-05T01:54:23.327Z,71.53
2023-01-05T01:55:23.295Z,70.65
2023-01-05T01:56:23.266Z,70.21
2023-01-05T01:57:23.264Z,70.32
2023-01-05T01:58:23.258Z,69.91
2023-01-05T01:59:23.276Z,69.81
2023-01-05T02:00:23.323Z,69.71
2023-01-05T02:01:23.338Z,69.60
2023-01-05T02:02:23.300Z,69.10
2023-01-05T02:03:23.188Z,68.76
2023-01-05T02:04:23.236Z,69.00
2023-01-05T02:05:23.207Z,69.13
2023-01-05T02:06:23.165Z,69.40
2023-01-05T02:07:23.148Z,69.00
2023-01-05T02:08:23.144Z,68.42
2023-01-05T02:09:23.138Z,68.79
2023-01-05T02:10:23.120Z,69.06
2023-01-05T02:11:23.123Z,68.99
2023-01-05T02:12:23.124Z,69.03
2023-01-05T02:13:29.496Z,68.39
2023-01-05T02:14:24.091Z,67.75
2023-01-05T02:15:23.056Z,67.14
2023-01-05T02:16:23.169Z,66.70
2023-01-05T02:17:23.040Z,66.66
2023-01-05T02:18:23.082Z,67.61
2023-01-05T02:19:23.035Z,67.88
2023-01-05T02:20:23.004Z,67.68
2023-01-05T02:21:23.011Z,67.78
2023-01-05T02:22:23.015Z,67.85
2023-01-05T02:23:22.966Z,67.88
2023-01-05T02:24:22.954Z,67.30
2023-01-05T02:25:22.949Z,67.94
2023-01-05T02:26:22.949Z,68.38
2023-01-05T02:27:22.929Z,68.25
2023-01-05T02:28:22.923Z,67.88
2023-01-05T02:29:22.906Z,67.27
2023-01-05T02:30:22.877Z,67.50
2023-01-05T02:31:22.875Z,68.19
2023-01-05T02:32:22.859Z,68.22
2023-01-05T02:33:22.836Z,68.25
2023-01-05T02:34:22.853Z,69.74
2023-01-05T02:35:22.813Z,70.04
2023-01-05T02:36:28.362Z,69.74
2023-01-05T02:37:23.846Z,68.99
2023-01-05T02:38:22.783Z,69.37
2023-01-05T02:39:22.875Z,69.06
2023-01-05T02:40:22.783Z,69.57
2023-01-05T02:41:22.777Z,69.81
2023-01-05T02:42:22.757Z,69.70
2023-01-05T02:43:22.740Z,69.67
2023-01-05T02:44:22.710Z,69.17
2023-01-05T02:45:22.717Z,68.93
2023-01-05T02:46:22.846Z,68.96
2023-01-05T02:47:22.735Z,68.96
2023-01-05T02:48:22.669Z,69.20
2023-01-05T02:49:22.686Z,69.70
2023-01-05T02:50:22.678Z,69.26
2023-01-05T02:51:22.633Z,69.87
2023-01-05T02:52:22.707Z,70.89
2023-01-05T02:53:22.618Z,69.78
2023-01-05T02:54:22.607Z,69.57
2023-01-05T02:55:22.608Z,71.36
2023-01-05T02:56:22.588Z,71.60
2023-01-05T02:57:22.659Z,71.60
2023-01-05T02:58:22.583Z,71.33
2023-01-05T02:59:22.557Z,70.92
2023-01-05T03:00:22.625Z,70.31
2023-01-05T03:01:22.611Z,70.21
2023-01-05T03:02:22.672Z,70.48
2023-01-05T03:03:22.653Z,71.36
2023-01-05T03:04:22.495Z,70.79
2023-01-05T03:05:22.467Z,70.52
2023-01-05T03:06:22.472Z,69.67
2023-01-05T03:07:22.439Z,69.03
2023-01-05T03:08:26.465Z,68.62
2023-01-05T03:09:23.972Z,69.06
2023-01-05T03:10:22.420Z,69.40
2023-01-05T03:11:22.427Z,69.47
2023-01-05T03:12:22.433Z,69.03
2023-01-05T03:13:22.384Z,68.39
2023-01-05T03:14:22.393Z,69.20
2023-01-05T03:15:22.363Z,69.20
2023-01-05T03:16:22.432Z,68.42
2023-01-05T03:17:22.362Z,68.49
2023-01-05T03:18:22.424Z,68.49
2023-01-05T03:19:22.329Z,68.39
2023-01-05T03:20:22.356Z,67.98
2023-01-05T03:21:22.281Z,68.42
2023-01-05T03:22:22.261Z,68.49
2023-01-05T03:23:22.298Z,68.76
2023-01-05T03:24:22.276Z,68.76
2023-01-05T03:25:22.258Z,69.51
2023-01-05T03:26:22.280Z,69.23
2023-01-05T03:27:22.223Z,70.76
2023-01-05T03:28:22.234Z,70.65
2023-01-05T03:29:22.202Z,70.45
2023-01-05T03:30:22.212Z,70.25
2023-01-05T03:31:22.243Z,70.79
2023-01-05T03:32:22.183Z,70.68
2023-01-05T03:33:22.159Z,71.09
2023-01-05T03:34:22.144Z,70.79
2023-01-05T03:35:22.156Z,71.70
2023-01-05T03:36:22.147Z,71.53
2023-01-05T03:37:22.268Z,70.99
2023-01-05T03:38:22.105Z,70.59
2023-01-05T03:39:22.105Z,70.11
2023-01-05T03:40:22.095Z,70.48
2023-01-05T03:41:22.124Z,70.35
2023-01-05T03:42:22.081Z,70.65
2023-01-05T03:43:22.038Z,70.11
2023-01-05T03:44:22.017Z,70.31
2023-01-05T03:45:22.007Z,70.04
2023-01-05T03:46:22.152Z,69.47
2023-01-05T03:47:21.976Z,68.62
2023-01-05T03:48:22.004Z,68.83
2023-01-05T03:49:21.958Z,68.29
2023-01-05T03:50:21.957Z,68.93
2023-01-05T03:51:22.007Z,68.93
2023-01-05T03:52:21.938Z,69.23
2023-01-05T03:53:21.956Z,68.93
2023-01-05T03:54:21.920Z,68.29
2023-01-05T03:55:21.913Z,68.22
2023-01-05T03:56:21.897Z,68.22
2023-01-05T03:57:21.885Z,68.69
2023-01-05T03:58:21.877Z,68.89
2023-01-05T03:59:21.893Z,68.79
2023-01-05T04:00:21.840Z,68.28
2023-01-05T04:01:21.994Z,68.25
2023-01-05T04:02:21.970Z,67.47
2023-01-05T04:03:25.068Z,67.65
2023-01-05T04:04:22.847Z,67.55
2023-01-05T04:05:21.777Z,68.76
2023-01-05T04:06:21.773Z,68.55
2023-01-05T04:07:21.772Z,68.89
2023-01-05T04:08:21.773Z,68.92
2023-01-05T04:09:21.740Z,68.72
2023-01-05T04:10:21.752Z,68.76
2023-01-05T04:11:21.718Z,68.42
2023-01-05T04:12:21.686Z,68.93
2023-01-05T04:13:21.684Z,68.01
2023-01-05T04:14:21.699Z,67.47
2023-01-05T04:15:21.699Z,67.47
2023-01-05T04:16:21.823Z,67.71
2023-01-05T04:17:21.633Z,67.97
2023-01-05T04:18:21.621Z,69.43
2023-01-05T04:19:21.612Z,69.02
2023-01-05T04:20:21.632Z,68.72
2023-01-05T04:21:21.635Z,68.25
2023-01-05T04:22:27.021Z,68.12
2023-01-05T04:23:22.563Z,67.58
2023-01-05T04:24:21.569Z,67.30
2023-01-05T04:25:21.553Z,67.77
2023-01-05T04:26:21.540Z,68.45
2023-01-05T04:27:21.533Z,69.06
2023-01-05T04:28:21.517Z,68.55
2023-01-05T04:29:21.523Z,68.76
2023-01-05T04:30:21.530Z,68.42
2023-01-05T04:31:21.663Z,68.66
2023-01-05T04:32:21.500Z,68.76
2023-01-05T04:33:21.454Z,68.86
2023-01-05T04:34:21.464Z,68.25
2023-01-05T04:35:21.435Z,68.96
2023-01-05T04:36:21.444Z,68.52
2023-01-05T04:37:21.434Z,68.66
2023-01-05T04:38:21.442Z,69.20
2023-01-05T04:39:21.386Z,69.53
2023-01-05T04:40:21.386Z,69.70
2023-01-05T04:41:21.358Z,69.64
2023-01-05T04:42:21.346Z,69.26
2023-01-05T04:43:21.347Z,69.20
2023-01-05T04:44:21.327Z,69.20
2023-01-05T04:45:21.341Z,69.74
2023-01-05T04:46:21.346Z,70.25
2023-01-05T04:47:21.307Z,70.48
2023-01-05T04:48:21.339Z,70.79
2023-01-05T04:49:21.363Z,70.14
2023-01-05T04:50:21.282Z,69.70
2023-01-05T04:51:21.246Z,69.43
2023-01-05T04:52:21.233Z,69.60
2023-01-05T04:53:21.210Z,69.30
2023-01-05T04:54:21.254Z,69.30
2023-01-05T04:55:21.197Z,69.17
2023-01-05T04:56:21.286Z,68.83
2023-01-05T04:57:21.179Z,68.79
2023-01-05T04:58:21.190Z,69.81
2023-01-05T04:59:21.159Z,69.78
2023-01-05T05:00:21.150Z,69.94
2023-01-05T05:01:21.215Z,70.25
2023-01-05T05:02:21.328Z,70.11
2023-01-05T05:03:21.151Z,70.21
2023-01-05T05:04:21.084Z,70.01
2023-01-05T05:05:21.091Z,70.28
2023-01-05T05:06:21.087Z,71.09
2023-01-05T05:07:21.088Z,71.30
2023-01-05T05:08:21.046Z,70.96
2023-01-05T05:09:21.041Z,70.96
2023-01-05T05:10:21.047Z,70.82
2023-01-05T05:11:21.083Z,70.01
2023-01-05T05:12:21.013Z,70.52
2023-01-05T05:13:20.980Z,70.45
2023-01-05T05:14:21.018Z,71.40
2023-01-05T05:15:20.966Z,71.16
2023-01-05T05:16:21.054Z,70.86
2023-01-05T05:17:20.933Z,70.52
2023-01-05T05:18:21.873Z,69.91
2023-01-05T05:19:20.976Z,70.55
2023-01-05T05:20:20.958Z,70.65
2023-01-05T05:21:20.901Z,70.52
2023-01-05T05:22:21.011Z,69.98
2023-01-05T05:23:20.889Z,69.74
2023-01-05T05:24:20.885Z,69.67
2023-01-05T05:25:20.895Z,70.21
2023-01-05T05:26:20.885Z,70.31
2023-01-05T05:27:20.814Z,70.62
2023-01-05T05:28:20.878Z,70.52
2023-01-05T05:29:20.808Z,71.06
2023-01-05T05:30:20.877Z,72.11
2023-01-05T05:31:21.317Z,72.08
2023-01-05T05:32:20.757Z,71.73
2023-01-05T05:33:20.738Z,71.97
2023-01-05T05:34:20.765Z,71.87
2023-01-05T05:35:21.112Z,71.57
2023-01-05T05:36:20.719Z,72.14
2023-01-05T05:37:20.720Z,71.77
2023-01-05T05:38:20.686Z,71.87
2023-01-05T05:39:20.738Z,71.67
2023-01-05T05:40:20.659Z,71.47
2023-01-05T05:41:20.704Z,72.41
2023-01-05T05:42:20.667Z,72.28
2023-01-05T05:43:20.692Z,71.73
2023-01-05T05:44:20.659Z,71.40
2023-01-05T05:45:20.732Z,70.99
2023-01-05T05:46:20.649Z,71.06
2023-01-05T05:47:20.606Z,72.41
2023-01-05T05:48:20.584Z,73.02
2023-01-05T05:49:20.566Z,72.28
2023-01-05T05:50:20.632Z,72.58
2023-01-05T05:51:20.571Z,72.92
2023-01-05T05:52:20.628Z,72.99
2023-01-05T05:53:20.502Z,72.62
2023-01-05T05:54:20.562Z,72.62
2023-01-05T05:55:20.623Z,72.25
2023-01-05T05:56:20.482Z,72.14
2023-01-05T05:57:20.594Z,72.25
2023-01-05T05:58:21.298Z,72.08
2023-01-05T05:59:20.438Z,72.17
2023-01-05T06:00:20.433Z,72.28
2023-01-05T06:01:20.428Z,71.64
2023-01-05T06:02:20.450Z,71.84
2023-01-05T06:03:20.483Z,72.48
2023-01-05T06:04:20.389Z,72.25
2023-01-05T06:05:21.105Z,72.85
2023-01-05T06:06:20.375Z,72.01
2023-01-05T06:07:20.352Z,71.64
2023-01-05T06:08:20.332Z,72.17
2023-01-05T06:09:20.364Z,72.08
2023-01-05T06:10:20.356Z,72.04
2023-01-05T06:11:20.291Z,71.50
2023-01-05T06:12:20.296Z,70.86
2023-01-05T06:13:20.306Z,70.45
2023-01-05T06:14:20.256Z,70.42
2023-01-05T06:15:20.370Z,70.92
2023-01-05T06:16:20.305Z,71.36
2023-01-05T06:17:20.252Z,71.77
2023-01-05T06:18:20.222Z,73.09
2023-01-05T06:19:20.416Z,73.50
2023-01-05T06:20:20.191Z,73.02
2023-01-05T06:21:20.253Z,73.70
2023-01-05T06:22:20.225Z,74.79
2023-01-05T06:23:20.258Z,75.43
2023-01-05T06:24:20.162Z,75.33
2023-01-05T06:25:20.142Z,75.23
2023-01-05T06:26:20.160Z,75.19
2023-01-05T06:27:20.222Z,75.33
2023-01-05T06:28:20.513Z,75.63
2023-01-05T06:29:20.105Z,75.29
2023-01-05T06:30:20.088Z,74.95
2023-01-05T06:31:20.126Z,74.31
2023-01-05T06:32:20.075Z,74.10
2023-01-05T06:33:20.061Z,74.01
2023-01-05T06:34:20.032Z,74.31
2023-01-05T06:35:20.033Z,75.67
2023-01-05T06:36:20.033Z,76.75
2023-01-05T06:37:20.003Z,76.79
2023-01-05T06:38:20.007Z,77.91
2023-01-05T06:39:20.016Z,77.67
2023-01-05T06:40:19.993Z,77.67
2023-01-05T06:41:19.995Z,78.15
2023-01-05T06:42:23.349Z,79.71
2023-01-05T06:43:19.996Z,79.77
2023-01-05T06:44:19.959Z,79.23
2023-01-05T06:45:19.929Z,78.21
2023-01-05T06:46:19.952Z,77.60
2023-01-05T06:47:19.906Z,77.03
2023-01-05T06:48:19.922Z,77.20
2023-01-05T06:49:19.929Z,77.50
2023-01-05T06:50:19.850Z,77.09
2023-01-05T06:51:19.835Z,76.25
2023-01-05T06:52:19.854Z,76.59
2023-01-05T06:53:19.824Z,76.52
2023-01-05T06:54:19.799Z,77.23
2023-01-05T06:55:20.429Z,77.09
2023-01-05T06:56:19.802Z,76.92
2023-01-05T06:57:19.769Z,76.72
2023-01-05T06:58:19.748Z,76.62
2023-01-05T06:59:19.748Z,77.23
2023-01-05T07:00:19.765Z,76.89
2023-01-05T07:01:19.877Z,76.14
2023-01-05T07:02:19.767Z,77.09
2023-01-05T07:03:19.713Z,78.35
2023-01-05T07:04:19.782Z,78.62
2023-01-05T07:05:19.669Z,79.16
2023-01-05T07:06:19.687Z,79.37
2023-01-05T07:07:19.656Z,79.43
2023-01-05T07:08:19.640Z,78.62
2023-01-05T07:09:19.642Z,77.84
2023-01-05T07:10:19.650Z,77.74
2023-01-05T07:11:19.635Z,78.11
2023-01-05T07:12:19.622Z,77.64
2023-01-05T07:13:19.599Z,77.50
2023-01-05T07:14:19.612Z,77.29
2023-01-05T07:15:19.556Z,76.89
2023-01-05T07:16:19.600Z,77.60
2023-01-05T07:17:19.573Z,78.31
2023-01-05T07:18:19.581Z,77.77
2023-01-05T07:19:19.502Z,77.91
2023-01-05T07:20:19.507Z,78.45
2023-01-05T07:21:19.499Z,78.28
2023-01-05T07:22:19.492Z,78.32
2023-01-05T07:23:19.503Z,77.29
2023-01-05T07:24:19.453Z,76.45
2023-01-05T07:25:19.443Z,76.55
2023-01-05T07:26:19.429Z,76.95
2023-01-05T07:27:19.427Z,78.01
2023-01-05T07:28:19.417Z,78.62
2023-01-05T07:29:19.448Z,78.35
2023-01-05T07:30:19.403Z,80.38
2023-01-05T07:31:19.416Z,80.59
2023-01-05T07:32:19.378Z,79.98
2023-01-05T07:33:19.345Z,80.38
2023-01-05T07:34:19.344Z,81.30
2023-01-05T07:35:19.573Z,81.10
2023-01-05T07:36:19.308Z,82.05
2023-01-05T07:37:19.311Z,83.27
2023-01-05T07:38:19.304Z,83.89
2023-01-05T07:39:19.286Z,84.80
2023-01-05T07:40:19.279Z,84.25
2023-01-05T07:41:19.278Z,84.25
2023-01-05T07:42:19.270Z,84.56
2023-01-05T07:43:19.252Z,84.97
2023-01-05T07:44:19.232Z,84.72
2023-01-05T07:45:20.167Z,83.26
2023-01-05T07:46:19.257Z,83.20
2023-01-05T07:47:19.243Z,83.44
2023-01-05T07:48:23.374Z,85.17
2023-01-05T07:49:19.162Z,84.82
2023-01-05T07:50:19.171Z,84.21
2023-01-05T07:51:19.149Z,83.20
2023-01-05T07:52:19.138Z,83.60
2023-01-05T07:53:19.167Z,83.70
2023-01-05T07:54:19.121Z,83.64
2023-01-05T07:55:19.104Z,84.15
2023-01-05T07:56:19.087Z,84.59
2023-01-05T07:57:19.075Z,87.12
2023-01-05T07:58:19.061Z,87.69
2023-01-05T07:59:19.118Z,88.00
2023-01-05T08:00:19.042Z,88.65
2023-01-05T08:01:19.125Z,88.96
2023-01-05T08:02:19.051Z,88.75
2023-01-05T08:03:19.000Z,87.59
2023-01-05T08:04:19.046Z,87.69
2023-01-05T08:05:18.999Z,87.53
2023-01-05T08:06:18.971Z,87.49
2023-01-05T08:07:19.069Z,86.83
2023-01-05T08:08:24.136Z,85.96
2023-01-05T08:09:19.950Z,86.06
2023-01-05T08:10:18.939Z,85.41
2023-01-05T08:11:18.930Z,84.59
2023-01-05T08:12:18.901Z,83.48
2023-01-05T08:13:18.906Z,83.21
2023-01-05T08:14:18.882Z,83.21
2023-01-05T08:15:18.866Z,84.23
2023-01-05T08:16:18.889Z,83.78
2023-01-05T08:17:18.887Z,83.62
2023-01-05T08:18:18.837Z,83.45
2023-01-05T08:19:18.815Z,83.25
2023-01-05T08:20:18.862Z,82.54
2023-01-05T08:21:18.791Z,82.09
2023-01-05T08:22:18.783Z,81.99
2023-01-05T08:23:25.376Z,81.44
2023-01-05T08:24:19.775Z,81.17
2023-01-05T08:25:18.767Z,81.48
2023-01-05T08:26:18.761Z,81.21
2023-01-05T08:27:18.748Z,81.04
2023-01-05T08:28:18.720Z,81.04
2023-01-05T08:29:18.838Z,80.93
2023-01-05T08:30:18.698Z,81.68
2023-01-05T08:31:18.727Z,81.65
2023-01-05T08:32:18.694Z,82.09
2023-01-05T08:33:18.655Z,82.90
2023-01-05T08:34:18.702Z,83.45
2023-01-05T08:35:18.728Z,83.42
2023-01-05T08:36:18.619Z,83.31
2023-01-05T08:37:18.608Z,84.06
2023-01-05T08:38:18.635Z,84.27
2023-01-05T08:39:18.608Z,83.82
2023-01-05T08:40:18.578Z,83.21
2023-01-05T08:41:18.595Z,83.17
2023-01-05T08:42:18.556Z,83.31
2023-01-05T08:43:18.546Z,83.11
2023-01-05T08:44:18.531Z,82.87
2023-01-05T08:45:18.513Z,82.87
2023-01-05T08:46:18.595Z,83.42
2023-01-05T08:47:18.614Z,83.62
2023-01-05T08:48:18.499Z,83.86
2023-01-05T08:49:18.482Z,83.21
2023-01-05T08:50:18.476Z,82.40
2023-01-05T08:51:18.459Z,82.90
2023-01-05T08:52:18.480Z,81.81
2023-01-05T08:53:18.419Z,81.30
2023-01-05T08:54:18.436Z,81.40
2023-01-05T08:55:18.410Z,81.54
2023-01-05T08:56:18.398Z,81.85
2023-01-05T08:57:18.416Z,83.13
2023-01-05T08:58:18.389Z,81.74
2023-01-05T08:59:18.410Z,81.44
2023-01-05T09:00:18.352Z,81.91
2023-01-05T09:01:18.424Z,81.40
2023-01-05T09:02:25.265Z,80.90
2023-01-05T09:03:19.378Z,81.30
2023-01-05T09:04:18.291Z,80.69
2023-01-05T09:05:18.295Z,80.79
2023-01-05T09:06:18.285Z,80.69
2023-01-05T09:07:18.311Z,80.69
2023-01-05T09:08:18.266Z,80.59
2023-01-05T09:09:18.289Z,80.32
2023-01-05T09:10:18.233Z,80.99
2023-01-05T09:11:18.228Z,80.79
2023-01-05T09:12:18.224Z,80.79
2023-01-05T09:13:18.213Z,80.69
2023-01-05T09:14:18.202Z,80.90
2023-01-05T09:15:18.204Z,80.93
2023-01-05T09:16:35.042Z,80.73
2023-01-05T09:17:19.175Z,80.93
2023-01-05T09:18:18.132Z,81.34
2023-01-05T09:19:18.117Z,81.04
2023-01-05T09:20:18.165Z,80.38
2023-01-05T09:21:18.093Z,80.38
2023-01-05T09:22:18.091Z,80.38
2023-01-05T09:23:18.103Z,80.66
2023-01-05T09:24:18.094Z,81.72
2023-01-05T09:25:18.072Z,82.29
2023-01-05T09:26:18.079Z,81.74
2023-01-05T09:27:18.038Z,81.30
2023-01-05T09:28:18.064Z,79.88
2023-01-05T09:29:18.037Z,81.04
2023-01-05T09:30:18.014Z,81.04
2023-01-05T09:31:18.022Z,81.40
2023-01-05T09:32:18.043Z,81.34
2023-01-05T09:33:17.963Z,82.50
2023-01-05T09:34:17.966Z,82.26
2023-01-05T09:35:17.940Z,82.15
2023-01-05T09:36:17.961Z,82.66
2023-01-05T09:37:17.908Z,82.01
2023-01-05T09:38:17.932Z,81.06
2023-01-05T09:39:17.925Z,80.29
2023-01-05T09:40:17.884Z,81.30
2023-01-05T09:41:17.891Z,81.30
2023-01-05T09:42:17.875Z,80.76
2023-01-05T09:43:17.859Z,80.65
2023-01-05T09:44:17.919Z,80.24
2023-01-05T09:45:17.821Z,80.99
2023-01-05T09:46:17.869Z,81.06
2023-01-05T09:47:17.837Z,80.76
2023-01-05T09:48:17.814Z,80.17
2023-01-05T09:49:17.773Z,80.00
2023-01-05T09:50:17.780Z,80.45
2023-01-05T09:51:17.745Z,80.65
2023-01-05T09:52:17.730Z,80.72
2023-01-05T09:53:17.750Z,80.45
2023-01-05T09:54:17.711Z,80.85
2023-01-05T09:55:17.915Z,80.65
2023-01-05T09:56:42.068Z,81.98
2023-01-05T09:57:18.804Z,80.82
2023-01-05T09:58:17.657Z,80.65
2023-01-05T09:59:17.729Z,81.10
2023-01-05T10:00:17.650Z,82.12
2023-01-05T10:01:17.732Z,81.81
2023-01-05T10:02:17.666Z,82.42
2023-01-05T10:03:37.017Z,82.07
2023-01-05T10:04:18.708Z,81.33
2023-01-05T10:05:17.699Z,82.62
2023-01-05T10:06:17.575Z,83.27
2023-01-05T10:07:17.610Z,83.13
2023-01-05T10:08:17.562Z,83.03
2023-01-05T10:09:17.562Z,83.34
2023-01-05T10:10:17.541Z,82.73
2023-01-05T10:11:17.511Z,82.73
2023-01-05T10:12:17.499Z,82.82
2023-01-05T10:13:17.551Z,83.89
2023-01-05T10:14:17.498Z,83.64
2023-01-05T10:15:17.476Z,83.78
2023-01-05T10:16:17.527Z,84.59
2023-01-05T10:17:40.595Z,84.76
2023-01-05T10:18:18.457Z,84.05
2023-01-05T10:19:17.437Z,84.45
2023-01-05T10:20:17.427Z,83.40
2023-01-05T10:21:17.391Z,83.74
2023-01-05T10:22:17.402Z,83.95
2023-01-05T10:23:17.377Z,84.21
2023-01-05T10:24:17.358Z,83.20
2023-01-05T10:25:17.383Z,83.50
2023-01-05T10:26:17.347Z,84.21
2023-01-05T10:27:25.863Z,84.52
2023-01-05T10:28:18.352Z,83.91
2023-01-05T10:29:17.306Z,83.70
2023-01-05T10:30:17.298Z,83.56
2023-01-05T10:31:17.358Z,82.20
2023-01-05T10:32:17.257Z,82.45
2023-01-05T10:33:29.577Z,81.70
2023-01-05T10:34:18.254Z,81.79
2023-01-05T10:35:42.000Z,81.56
2023-01-05T10:36:27.982Z,81.76
2023-01-05T10:37:18.232Z,81.43
2023-01-05T10:38:17.191Z,82.20
2023-01-05T10:39:17.190Z,81.49
2023-01-05T10:40:17.228Z,82.04
2023-01-05T10:41:17.176Z,82.54
2023-01-05T10:42:17.151Z,81.59
2023-01-05T10:43:17.198Z,81.41
2023-01-05T10:44:17.676Z,80.46
2023-01-05T10:45:20.052Z,79.18
2023-01-05T10:46:32.477Z,78.98
2023-01-05T10:47:18.142Z,78.47
2023-01-05T10:48:17.115Z,78.64
2023-01-05T10:49:17.110Z,78.13
2023-01-05T10:50:17.095Z,78.71
2023-01-05T10:51:17.074Z,79.42
2023-01-05T10:52:17.043Z,79.56
2023-01-05T10:53:17.019Z,80.47
2023-01-05T10:54:17.032Z,79.28
2023-01-05T10:55:17.060Z,79.63
2023-01-05T10:56:17.041Z,79.12
2023-01-05T10:57:16.971Z,80.11
2023-01-05T10:58:16.972Z,80.51
2023-01-05T10:59:17.001Z,79.83
2023-01-05T11:00:16.985Z,79.36
2023-01-05T11:01:17.100Z,80.74
2023-01-05T11:02:16.970Z,80.03
2023-01-05T11:03:16.917Z,80.24
2023-01-05T11:04:35.507Z,79.18
2023-01-05T11:05:17.964Z,78.98
2023-01-05T11:06:16.903Z,78.55
2023-01-05T11:07:16.874Z,79.56
2023-01-05T11:08:16.843Z,80.17
2023-01-05T11:09:21.781Z,79.63
2023-01-05T11:10:17.846Z,79.16
2023-01-05T11:11:16.827Z,79.86
2023-01-05T11:12:16.936Z,79.52
2023-01-05T11:13:16.828Z,79.28
2023-01-05T11:14:16.774Z,77.70
2023-01-05T11:15:16.875Z,78.95
2023-01-05T11:16:16.796Z,79.16
2023-01-05T11:17:16.756Z,79.39
2023-01-05T11:18:17.008Z,80.11
2023-01-05T11:19:16.870Z,80.62
2023-01-05T11:20:16.829Z,80.68
2023-01-05T11:21:16.729Z,79.77
2023-01-05T11:22:16.697Z,79.46
2023-01-05T11:23:16.673Z,79.77
2023-01-05T11:24:16.717Z,79.86
2023-01-05T11:25:16.680Z,78.99
2023-01-05T11:26:16.648Z,79.66
2023-01-05T11:27:16.639Z,78.61
2023-01-05T11:28:16.825Z,78.37
2023-01-05T11:29:16.677Z,77.80
2023-01-05T11:30:16.612Z,78.20
2023-01-05T11:31:16.633Z,78.41
2023-01-05T11:32:16.588Z,77.86
2023-01-05T11:33:23.025Z,78.00
2023-01-05T11:34:17.599Z,79.36
2023-01-05T11:35:16.878Z,79.77
2023-01-05T11:36:16.519Z,78.81
2023-01-05T11:37:16.524Z,78.81
2023-01-05T11:38:16.500Z,77.63
2023-01-05T11:39:16.494Z,78.04
2023-01-05T11:40:16.534Z,78.34
2023-01-05T11:41:16.460Z,78.48
2023-01-05T11:42:23.129Z,78.91
2023-01-05T11:43:17.474Z,78.61
2023-01-05T11:44:16.430Z,77.59
2023-01-05T11:45:16.429Z,78.24
2023-01-05T11:46:16.510Z,80.37
2023-01-05T11:47:16.401Z,80.62
2023-01-05T11:48:16.391Z,82.18
2023-01-05T11:49:16.384Z,82.61
2023-01-05T11:50:16.364Z,81.49
2023-01-05T11:51:16.377Z,82.61
2023-01-05T11:52:16.372Z,82.20
2023-01-05T11:53:16.332Z,82.51
2023-01-05T11:54:16.338Z,82.40
2023-01-05T11:55:16.304Z,83.20
2023-01-05T11:56:16.305Z,83.29
2023-01-05T11:57:16.304Z,83.60
2023-01-05T11:58:16.306Z,83.60
2023-01-05T11:59:16.321Z,84.21
2023-01-05T12:00:16.325Z,84.42
2023-01-05T12:01:16.350Z,83.67
2023-01-05T12:02:16.223Z,82.79
2023-01-05T12:03:16.302Z,83.09
2023-01-05T12:04:16.313Z,83.29
2023-01-05T12:05:16.207Z,82.54
2023-01-05T12:06:16.199Z,81.98
2023-01-05T12:07:16.175Z,81.46
2023-01-05T12:08:16.182Z,81.93
2023-01-05T12:09:16.254Z,81.19
2023-01-05T12:10:16.183Z,80.47
2023-01-05T12:11:16.131Z,80.27
2023-01-05T12:12:16.108Z,79.32
2023-01-05T12:13:16.115Z,78.91
2023-01-05T12:14:16.095Z,78.75
2023-01-05T12:15:16.094Z,78.61
2023-01-05T12:16:16.209Z,77.76
2023-01-05T12:17:16.065Z,77.29
2023-01-05T12:18:16.048Z,77.56
2023-01-05T12:19:16.055Z,76.95
2023-01-05T12:20:16.018Z,77.15
2023-01-05T12:21:16.036Z,75.93
2023-01-05T12:22:15.981Z,75.43
2023-01-05T12:23:15.991Z,76.44
2023-01-05T12:24:15.969Z,76.85
2023-01-05T12:25:15.948Z,76.58
2023-01-05T12:26:15.940Z,76.68
2023-01-05T12:27:15.948Z,76.85
2023-01-05T12:28:29.278Z,76.92
2023-01-05T12:34:16.874Z,76.21
2023-01-05T12:35:15.869Z,75.87
2023-01-05T12:36:15.834Z,75.39
2023-01-05T12:37:15.881Z,75.29
2023-01-05T12:38:15.832Z,74.92
2023-01-05T12:39:15.795Z,75.36
2023-01-05T12:40:15.799Z,75.67
2023-01-05T12:41:15.794Z,76.01
2023-01-05T12:42:15.753Z,76.10
2023-01-05T12:43:15.779Z,76.28
2023-01-05T12:44:15.765Z,75.36
2023-01-05T12:45:15.728Z,75.63
2023-01-05T12:46:15.793Z,75.22
2023-01-05T12:47:15.692Z,74.98
2023-01-05T12:48:15.707Z,74.51
2023-01-05T12:49:15.723Z,75.36
2023-01-05T12:50:15.694Z,75.80
2023-01-05T12:51:15.675Z,76.28
2023-01-05T12:52:15.646Z,75.76
2023-01-05T12:53:15.635Z,75.46
2023-01-05T12:54:15.621Z,75.46
2023-01-05T12:55:15.652Z,75.67
2023-01-05T12:56:15.618Z,75.32
2023-01-05T12:57:15.580Z,74.68
2023-01-05T12:58:15.571Z,73.36