createdAt,value
2022-11-14T00:02:32.093Z,98.00
2022-11-14T00:05:39.498Z,98.20
2022-11-14T00:08:42.416Z,98.40
2022-11-14T00:11:45.493Z,98.60
2022-11-14T00:14:48.637Z,98.40
2022-11-14T00:17:53.234Z,98.30
2022-11-14T00:20:56.419Z,98.30
2022-11-14T00:23:59.318Z,98.20
2022-11-14T00:27:02.212Z,98.40
2022-11-14T00:30:06.026Z,98.40
2022-11-14T00:33:18.756Z,98.20
2022-11-14T00:36:23.109Z,98.10
2022-11-14T00:39:26.102Z,98.40
2022-11-14T00:42:29.036Z,98.40
2022-11-14T00:45:31.920Z,98.40
2022-11-14T00:48:36.303Z,98.30
2022-11-14T00:51:39.188Z,98.10
2022-11-14T00:54:42.069Z,97.90
2022-11-14T00:57:45.258Z,98.10
2022-11-14T01:00:48.396Z,98.10
2022-11-14T01:03:53.272Z,98.40
2022-11-14T01:06:56.175Z,98.00
2022-11-14T01:09:59.231Z,98.00
2022-11-14T01:13:02.107Z,98.20
2022-11-14T01:16:05.438Z,97.90
2022-11-14T01:19:10.086Z,98.00
2022-11-14T01:22:12.963Z,97.90
2022-11-14T01:25:15.958Z,97.90
2022-11-14T01:28:20.633Z,98.10
2022-11-14T01:31:25.582Z,98.10
2022-11-14T01:34:30.389Z,98.20
2022-11-14T01:37:33.305Z,98.00
2022-11-14T01:40:41.930Z,98.10
2022-11-14T01:43:44.937Z,98.00
2022-11-14T01:46:53.049Z,97.90
2022-11-14T01:50:00.445Z,97.90
2022-11-14T01:53:03.629Z,97.80
2022-11-14T01:56:08.417Z,97.70
2022-11-14T01:59:14.681Z,97.90
2022-11-14T02:02:19.718Z,97.70
2022-11-14T02:05:24.540Z,97.80
2022-11-14T02:08:27.887Z,97.70
2022-11-14T02:11:33.828Z,98.30
2022-11-14T02:14:38.593Z,98.20
2022-11-14T02:17:42.572Z,98.40
2022-11-14T02:20:46.916Z,98.40
2022-11-14T02:23:49.794Z,98.50
2022-11-14T02:26:52.672Z,98.50
2022-11-14T02:29:55.590Z,98.50
2022-11-14T02:33:13.721Z,98.40
2022-11-14T02:36:18.060Z,98.30
2022-11-14T02:39:21.047Z,97.70
2022-11-14T02:42:23.943Z,97.70
2022-11-14T02:45:26.944Z,97.80
2022-11-14T02:48:30.132Z,97.60
2022-11-14T02:51:34.696Z,97.70
2022-11-14T02:54:37.607Z,97.50
2022-11-14T02:57:40.502Z,97.30
2022-11-14T03:01:06.025Z,96.80
2022-11-14T03:04:06.668Z,96.60
2022-11-14T03:07:11.206Z,96.50
2022-11-14T03:10:14.617Z,96.70
2022-11-14T03:13:17.513Z,97.00
2022-11-14T03:16:20.804Z,97.00
2022-11-14T03:19:23.710Z,97.10
2022-11-14T03:22:28.277Z,97.20
2022-11-14T03:25:31.209Z,97.00
2022-11-14T03:28:34.443Z,96.90
2022-11-14T03:31:37.384Z,96.90
2022-11-14T03:34:40.284Z,96.90
2022-11-14T03:37:44.561Z,96.90
2022-11-14T03:40:47.440Z,97.40
2022-11-14T03:43:50.356Z,97.30
2022-11-14T03:46:53.504Z,97.50
2022-11-14T03:49:56.372Z,97.70
2022-11-14T03:53:00.617Z,97.90
2022-11-14T03:56:03.550Z,97.90
2022-11-14T03:59:06.476Z,97.80
2022-11-14T04:02:09.382Z,97.50
2022-11-14T04:05:12.365Z,97.40
2022-11-14T04:08:16.639Z,97.80
2022-11-14T04:11:19.798Z,97.60
2022-11-14T04:14:22.704Z,97.70
2022-11-14T04:17:25.647Z,97.90
2022-11-14T04:20:28.545Z,97.70
2022-11-14T04:23:32.801Z,97.80
2022-11-14T04:26:35.726Z,97.50
2022-11-14T04:29:38.603Z,97.80
2022-11-14T04:32:41.485Z,97.70
2022-11-14T04:35:44.387Z,97.80
2022-11-14T04:38:48.654Z,97.70
2022-11-14T04:41:51.548Z,97.80
2022-11-14T04:44:54.495Z,97.70
2022-11-14T04:47:57.452Z,97.40
2022-11-14T04:51:00.375Z,97.20
2022-11-14T04:54:04.861Z,97.10
2022-11-14T04:57:07.762Z,96.90
2022-11-14T05:00:12.276Z,97.40
2022-11-14T05:03:15.204Z,97.40
2022-11-14T05:06:18.145Z,97.30
2022-11-14T05:09:22.397Z,97.40
2022-11-14T05:12:25.290Z,97.20
2022-11-14T05:15:28.201Z,97.40
2022-11-14T05:18:31.347Z,97.80
2022-11-14T05:21:34.511Z,98.00
2022-11-14T05:24:38.818Z,98.20
2022-11-14T05:27:41.722Z,98.30
2022-11-14T05:30:44.647Z,98.30
2022-11-14T05:33:48.142Z,98.10
2022-11-14T05:36:51.081Z,98.20
2022-11-14T05:39:55.316Z,98.30
2022-11-14T05:42:58.240Z,98.10
2022-11-14T05:46:01.882Z,98.20
2022-11-14T05:49:04.937Z,98.10
2022-11-14T05:52:07.840Z,98.00
2022-11-14T05:55:12.229Z,97.90
2022-11-14T05:58:15.166Z,98.10
2022-11-14T06:01:19.962Z,98.20
2022-11-14T06:04:23.260Z,98.00
2022-11-14T06:07:26.213Z,98.00
2022-11-14T06:10:30.804Z,98.10
2022-11-14T06:13:33.989Z,98.10
2022-11-14T06:16:37.044Z,98.10
2022-11-14T06:19:40.144Z,98.30
2022-11-14T06:22:43.028Z,98.40
2022-11-14T06:25:47.280Z,98.30
2022-11-14T06:28:50.809Z,98.40
2022-11-14T06:31:53.691Z,98.30
2022-11-14T06:34:56.695Z,98.40
2022-11-14T06:38:00.901Z,98.50
2022-11-14T06:41:06.116Z,98.40
2022-11-14T06:44:09.720Z,98.20
2022-11-14T06:47:12.588Z,97.90
2022-11-14T06:50:15.676Z,97.90
2022-11-14T06:53:18.557Z,97.90
2022-11-14T06:56:22.787Z,98.00
2022-11-14T06:59:25.704Z,98.00
2022-11-14T07:02:28.568Z,98.20
2022-11-14T07:05:31.949Z,98.30
2022-11-14T07:08:36.154Z,98.10
2022-11-14T07:11:40.537Z,98.10
2022-11-14T07:14:43.469Z,98.20
2022-11-14T07:17:48.464Z,98.30
2022-11-14T07:20:51.394Z,98.40
2022-11-14T07:23:54.562Z,98.70
2022-11-14T07:26:58.823Z,98.50
2022-11-14T07:30:01.714Z,98.40
2022-11-14T07:33:04.729Z,98.30
2022-11-14T07:36:08.320Z,98.40
2022-11-14T07:39:11.216Z,98.50
2022-11-14T07:42:15.445Z,98.40
2022-11-14T07:45:20.001Z,98.60
2022-11-14T07:48:23.606Z,98.60
2022-11-14T07:51:26.488Z,98.80
2022-11-14T07:54:29.439Z,98.70
2022-11-14T07:57:38.936Z,98.90
2022-11-14T08:00:44.352Z,98.90
2022-11-14T08:03:47.317Z,99.00
2022-11-14T08:06:50.332Z,99.40
2022-11-14T08:09:53.460Z,99.30
2022-11-14T08:13:25.212Z,99.20
2022-11-14T08:16:24.361Z,98.80
2022-11-14T08:19:27.293Z,98.80
2022-11-14T08:22:31.146Z,98.90
2022-11-14T08:25:34.697Z,98.20
2022-11-14T08:28:39.073Z,98.60
2022-11-14T08:31:41.956Z,98.80
2022-11-14T08:34:44.963Z,98.90
2022-11-14T08:37:47.881Z,98.80
2022-11-14T08:40:50.830Z,98.80
2022-11-14T08:43:55.174Z,98.60
2022-11-14T08:47:00.261Z,98.70
2022-11-14T08:50:03.314Z,98.70
2022-11-14T08:53:06.216Z,99.10
2022-11-14T08:56:10.663Z,99.00
2022-11-14T08:59:14.947Z,98.80
2022-11-14T09:02:18.396Z,98.90
2022-11-14T09:05:21.465Z,99.30
2022-11-14T09:08:24.816Z,99.20
2022-11-14T09:11:27.699Z,99.10
2022-11-14T09:14:31.968Z,99.00
2022-11-14T09:17:35.287Z,98.80
2022-11-14T09:20:40.277Z,98.60
2022-11-14T09:23:43.494Z,98.50
2022-11-14T09:26:46.385Z,98.30
2022-11-14T09:29:50.646Z,98.80
2022-11-14T09:32:53.577Z,98.70
2022-11-14T09:35:58.363Z,98.50
2022-11-14T09:39:01.267Z,98.40
2022-11-14T09:42:26.833Z,98.20
2022-11-14T09:45:31.801Z,98.40
2022-11-14T09:48:34.783Z,98.60
2022-11-14T09:51:44.677Z,98.60
2022-11-14T09:54:53.184Z,98.70
2022-11-14T09:57:57.229Z,98.50
2022-11-14T10:01:09.594Z,98.50
2022-11-14T10:04:21.997Z,98.60
2022-11-14T10:07:35.184Z,98.40
2022-11-14T10:10:52.299Z,98.10
2022-11-14T10:14:26.989Z,98.40
2022-11-14T10:17:51.712Z,99.10
2022-11-14T10:20:56.666Z,98.30
2022-11-14T10:24:07.957Z,98.40
2022-11-14T10:27:18.585Z,97.90
2022-11-14T10:30:21.804Z,98.20
2022-11-14T10:33:38.017Z,97.80
2022-11-14T10:36:51.142Z,97.10
2022-11-14T10:39:56.490Z,97.50
2022-11-14T10:43:04.865Z,97.30
2022-11-14T10:46:14.389Z,96.90
2022-11-14T10:49:21.732Z,96.40
2022-11-14T10:52:37.292Z,96.50
2022-11-14T10:56:03.053Z,96.30
2022-11-14T10:59:03.158Z,95.60
2022-11-14T11:02:06.242Z,95.30
2022-11-14T11:05:16.780Z,94.60
2022-11-14T11:08:44.323Z,95.20
2022-11-14T11:11:56.335Z,95.40
2022-11-14T11:15:15.934Z,95.20
2022-11-14T11:18:28.276Z,94.90
2022-11-14T11:21:48.642Z,95.10
2022-11-14T11:24:51.638Z,95.30
2022-11-14T11:28:12.155Z,95.10
2022-11-14T11:31:15.081Z,95.20
2022-11-14T11:34:26.704Z,95.40
2022-11-14T11:37:33.827Z,95.60
2022-11-14T11:40:36.833Z,95.10
2022-11-14T11:43:44.732Z,94.30
2022-11-14T11:46:54.325Z,94.00
2022-11-14T11:50:02.302Z,93.90
2022-11-14T11:53:17.521Z,93.10
2022-11-14T11:56:26.050Z,92.60
2022-11-14T11:59:34.552Z,91.90
2022-11-14T12:02:46.312Z,91.70
2022-11-14T12:06:04.002Z,91.60
2022-11-14T12:09:16.422Z,91.50
2022-11-14T12:12:32.059Z,91.20
2022-11-14T12:15:46.129Z,91.70
2022-11-14T12:19:09.276Z,91.20
2022-11-14T12:22:42.133Z,91.20
2022-11-14T12:25:58.372Z,89.90
2022-11-14T12:29:16.163Z,90.20
2022-11-14T12:32:29.462Z,89.40
2022-11-14T12:35:35.324Z,87.60
2022-11-14T12:38:45.418Z,88.20
2022-11-14T12:41:49.903Z,86.40
2022-11-14T12:44:53.296Z,86.50
2022-11-14T12:48:16.383Z,87.00
2022-11-14T12:51:52.116Z,86.50
2022-11-14T12:54:55.128Z,86.20
2022-11-14T12:58:08.174Z,85.00
2022-11-14T13:01:25.519Z,85.80
2022-11-14T13:04:40.230Z,85.20
2022-11-14T13:08:00.453Z,86.30
2022-11-14T13:11:58.409Z,85.00
2022-11-14T13:15:42.462Z,85.40
2022-11-14T13:19:11.941Z,85.50
2022-11-14T13:22:37.644Z,85.80
2022-11-14T13:25:40.591Z,86.20
2022-11-14T13:28:49.895Z,85.90
2022-11-14T13:31:53.032Z,86.40
2022-11-14T13:35:00.721Z,85.70
2022-11-14T13:38:24.209Z,86.80
2022-11-14T13:41:47.974Z,87.50
2022-11-14T13:45:20.591Z,88.60
2022-11-14T13:48:47.606Z,88.40
2022-11-14T13:51:53.520Z,89.90
2022-11-14T13:54:56.952Z,90.20
2022-11-14T13:58:14.729Z,90.40
2022-11-14T14:01:35.928Z,90.90
2022-11-14T14:04:51.360Z,91.30
2022-11-14T14:08:04.854Z,90.10
2022-11-14T14:11:26.953Z,91.00
2022-11-14T14:14:53.645Z,90.90
2022-11-14T14:18:06.673Z,91.40
2022-11-14T14:21:18.446Z,90.10
2022-11-14T14:24:39.378Z,90.30
2022-11-14T14:27:54.984Z,90.80
2022-11-14T14:31:11.478Z,90.70
2022-11-14T14:34:28.437Z,91.10
2022-11-14T14:37:32.448Z,91.40
2022-11-14T14:40:36.976Z,91.60
2022-11-14T14:43:43.119Z,91.50
2022-11-14T14:46:46.095Z,91.80
2022-11-14T14:49:50.374Z,91.90
2022-11-14T14:52:58.412Z,91.80
2022-11-14T14:56:03.285Z,91.70
2022-11-14T14:59:18.215Z,91.70
2022-11-14T15:02:24.388Z,91.90
2022-11-14T15:05:30.601Z,91.90
2022-11-14T15:08:38.474Z,91.80
2022-11-14T15:11:44.056Z,91.80
2022-11-14T15:14:47.600Z,91.80
2022-11-14T15:17:51.856Z,92.00
2022-11-14T15:21:10.032Z,92.00
2022-11-14T15:24:18.137Z,92.00
2022-11-14T15:27:22.233Z,92.20
2022-11-14T15:30:26.820Z,92.20
2022-11-14T15:33:31.473Z,92.10
2022-11-14T15:36:35.788Z,92.00
2022-11-14T15:39:39.015Z,92.20
2022-11-14T15:42:41.933Z,92.50
2022-11-14T15:45:44.839Z,92.40
2022-11-14T15:48:47.762Z,92.50
2022-11-14T15:51:55.211Z,92.50
2022-11-14T15:54:58.103Z,92.40
2022-11-14T15:58:26.440Z,92.50
2022-11-14T16:01:26.072Z,92.70
2022-11-14T16:04:33.303Z,93.20
2022-11-14T16:07:37.671Z,93.30
2022-11-14T16:10:43.738Z,93.40
2022-11-14T16:13:46.693Z,93.50
2022-11-14T16:16:49.654Z,93.50
2022-11-14T16:19:52.539Z,93.50
2022-11-14T16:22:56.978Z,93.70
2022-11-14T16:25:59.933Z,93.60
2022-11-14T16:29:02.848Z,93.70
2022-11-14T16:32:06.170Z,93.80
2022-11-14T16:35:15.328Z,93.90
2022-11-14T16:38:19.683Z,93.60
2022-11-14T16:41:22.559Z,93.80
2022-11-14T16:44:25.557Z,93.80
2022-11-14T16:47:28.604Z,94.00
2022-11-14T16:50:31.515Z,93.90
2022-11-14T16:53:35.948Z,94.00
2022-11-14T16:56:38.912Z,93.90
2022-11-14T16:59:41.925Z,93.60
2022-11-14T17:02:45.690Z,93.50
2022-11-14T17:05:50.084Z,93.50
2022-11-14T17:08:56.240Z,93.70
2022-11-14T17:11:59.135Z,93.60
2022-11-14T17:15:02.048Z,93.40
2022-11-14T17:18:05.836Z,93.40
2022-11-14T17:21:09.858Z,93.40
2022-11-14T17:24:14.188Z,93.40
2022-11-14T17:27:18.272Z,93.30
2022-11-14T17:30:21.261Z,93.20
2022-11-14T17:33:24.166Z,93.30
2022-11-14T17:36:29.616Z,93.30
2022-11-14T17:39:35.204Z,93.20
2022-11-14T17:42:38.100Z,93.00
2022-11-14T17:45:41.407Z,93.00
2022-11-14T17:48:44.962Z,92.80
2022-11-14T17:51:47.951Z,92.80
2022-11-14T17:54:52.553Z,92.70
2022-11-14T17:57:55.446Z,92.90
2022-11-14T18:00:59.043Z,92.70
2022-11-14T18:04:06.140Z,92.60
2022-11-14T18:07:09.506Z,92.50
2022-11-14T18:10:13.900Z,92.50
2022-11-14T18:13:16.792Z,92.40
2022-11-14T18:16:21.088Z,92.70
2022-11-14T18:19:24.019Z,92.70
2022-11-14T18:22:26.989Z,92.70
2022-11-14T18:25:31.736Z,92.40
2022-11-14T18:28:34.637Z,92.20
2022-11-14T18:31:37.558Z,92.30
2022-11-14T18:34:40.778Z,92.60
2022-11-14T18:37:43.689Z,92.90
2022-11-14T18:40:51.699Z,93.00
2022-11-14T18:43:58.079Z,92.70
2022-11-14T18:47:00.987Z,92.60
2022-11-14T18:50:05.037Z,92.60
2022-11-14T18:53:08.325Z,92.90
2022-11-14T18:56:14.584Z,93.00
2022-11-14T18:59:17.856Z,92.90
2022-11-14T19:02:21.407Z,93.50
2022-11-14T19:05:24.700Z,93.50
2022-11-14T19:08:27.906Z,93.60
2022-11-14T19:11:50.225Z,93.60
2022-11-14T19:14:54.072Z,93.30
2022-11-14T19:17:57.286Z,93.60
2022-11-14T19:21:01.935Z,92.90
2022-11-14T19:24:05.369Z,92.90
2022-11-14T19:27:09.737Z,92.90
2022-11-14T19:30:13.204Z,92.80
2022-11-14T19:33:16.433Z,93.00
2022-11-14T19:36:52.688Z,93.00
2022-11-14T19:39:45.105Z,92.80
2022-11-14T19:42:49.415Z,92.90
2022-11-14T19:45:53.107Z,92.80
2022-11-14T19:49:00.208Z,92.80
2022-11-14T19:52:03.113Z,92.80
2022-11-14T19:55:06.395Z,92.70
2022-11-14T19:58:10.661Z,92.70
2022-11-14T20:01:15.367Z,92.70
2022-11-14T20:04:18.362Z,92.80
2022-11-14T20:07:21.562Z,92.80
2022-11-14T20:10:24.512Z,92.80
2022-11-14T20:13:31.770Z,92.80
2022-11-14T20:16:36.861Z,93.00
2022-11-14T20:19:39.824Z,93.20
2022-11-14T20:22:42.758Z,93.00
2022-11-14T20:25:51.382Z,93.00
2022-11-14T20:28:55.992Z,92.90
2022-11-14T20:31:58.907Z,92.90
2022-11-14T20:35:02.109Z,92.90
2022-11-14T20:38:05.531Z,92.90
2022-11-14T20:41:08.650Z,93.30
2022-11-14T20:44:12.948Z,93.00
2022-11-14T20:47:17.341Z,93.10
2022-11-14T20:50:20.481Z,92.70
2022-11-14T20:53:23.383Z,92.80
2022-11-14T20:56:26.292Z,92.70
2022-11-14T20:59:30.560Z,92.60
2022-11-14T21:02:34.015Z,92.60
2022-11-14T21:05:39.673Z,92.70
2022-11-14T21:08:43.323Z,92.90
2022-11-14T21:11:46.220Z,92.90
2022-11-14T21:14:50.477Z,92.80
2022-11-14T21:17:53.362Z,92.80
2022-11-14T21:21:01.116Z,92.80
2022-11-14T21:24:04.298Z,93.10
2022-11-14T21:27:11.325Z,93.10
2022-11-14T21:30:16.004Z,93.10
2022-11-14T21:33:18.929Z,93.30
2022-11-14T21:36:43.705Z,93.20
2022-11-14T21:39:45.092Z,93.10
2022-11-14T21:42:48.055Z,93.10
2022-11-14T21:46:00.303Z,92.80
2022-11-14T21:49:03.423Z,92.80
2022-11-14T21:52:06.407Z,92.80
2022-11-14T21:55:09.498Z,92.90
2022-11-14T21:58:13.072Z,93.00
2022-11-14T22:01:40.396Z,93.20
2022-11-14T22:04:42.540Z,93.40
2022-11-14T22:07:45.605Z,93.40
2022-11-14T22:10:48.541Z,93.20
2022-11-14T22:13:51.681Z,93.20
2022-11-14T22:16:56.007Z,93.10
2022-11-14T22:19:59.172Z,93.20
2022-11-14T22:23:02.112Z,93.20
2022-11-14T22:26:05.535Z,93.40
2022-11-14T22:29:08.932Z,93.40
2022-11-14T22:32:13.157Z,93.60
2022-11-14T22:35:16.599Z,93.70
2022-11-14T22:38:19.530Z,93.60
2022-11-14T22:41:27.755Z,93.60
2022-11-14T22:44:34.625Z,93.40
2022-11-14T22:47:39.393Z,93.50
2022-11-14T22:50:42.283Z,93.60
2022-11-14T22:53:47.374Z,93.70
2022-11-14T22:56:50.264Z,93.60
2022-11-14T22:59:53.165Z,93.40
2022-11-14T23:02:57.396Z,93.70
2022-11-14T23:06:00.319Z,93.60
2022-11-14T23:09:04.926Z,93.50
2022-11-14T23:12:07.960Z,93.60
2022-11-14T23:15:11.393Z,93.70
2022-11-14T23:18:15.936Z,93.50
2022-11-14T23:21:20.272Z,93.40
2022-11-14T23:24:23.190Z,93.30
2022-11-14T23:27:26.071Z,93.10
2022-11-14T23:30:29.002Z,93.30
2022-11-14T23:33:33.741Z,93.30
2022-11-14T23:36:36.965Z,93.20
2022-11-14T23:39:39.871Z,93.20
2022-11-14T23:42:42.771Z,93.10
2022-11-14T23:45:45.676Z,93.00
2022-11-14T23:48:50.766Z,93.00
2022-11-14T23:51:53.696Z,92.90
2022-11-14T23:54:56.572Z,92.70
2022-11-14T23:57:59.454Z,92.80
