createdAt,value
2023-02-22T00:02:39.231Z,100.00
2023-02-22T00:08:05.232Z,100.00
2023-02-22T00:13:31.772Z,100.00
2023-02-22T00:18:56.932Z,100.00
2023-02-22T00:24:29.992Z,100.00
2023-02-22T00:29:52.173Z,100.00
2023-02-22T00:35:19.528Z,100.00
2023-02-22T00:40:42.032Z,100.00
2023-02-22T00:46:05.167Z,100.00
2023-02-22T00:51:33.708Z,100.00
2023-02-22T00:56:59.010Z,100.00
2023-02-22T01:02:25.080Z,100.00
2023-02-22T01:07:48.164Z,100.00
2023-02-22T01:13:12.991Z,100.00
2023-02-22T01:18:36.550Z,100.00
2023-02-22T01:24:01.488Z,100.00
2023-02-22T01:29:23.977Z,100.00
2023-02-22T01:34:47.072Z,100.00
2023-02-22T01:40:17.050Z,100.00
2023-02-22T01:45:49.971Z,100.00
2023-02-22T01:51:27.696Z,100.00
2023-02-22T01:57:01.472Z,100.00
2023-02-22T02:02:25.659Z,100.00
2023-02-22T02:07:49.951Z,100.00
2023-02-22T02:13:17.042Z,100.00
2023-02-22T02:18:59.107Z,100.00
2023-02-22T02:24:50.905Z,100.00
2023-02-22T02:30:34.382Z,100.00
2023-02-22T02:36:07.969Z,100.00
2023-02-22T02:41:51.301Z,100.00
2023-02-22T02:47:27.645Z,100.00
2023-02-22T02:52:56.276Z,100.00
2023-02-22T02:58:22.918Z,100.00
2023-02-22T03:03:57.455Z,100.00
2023-02-22T03:09:35.069Z,100.00
2023-02-22T03:15:18.545Z,100.00
2023-02-22T03:21:06.504Z,100.00
2023-02-22T03:26:45.826Z,100.00
2023-02-22T03:32:16.382Z,100.00
2023-02-22T03:37:45.950Z,100.00
2023-02-22T03:43:15.130Z,100.00
2023-02-22T03:49:05.652Z,100.00
2023-02-22T03:54:33.571Z,100.00
2023-02-22T03:59:55.851Z,100.00
2023-02-22T04:05:17.716Z,100.00
2023-02-22T04:10:39.697Z,100.00
2023-02-22T04:16:03.563Z,100.00
2023-02-22T04:21:26.153Z,100.00
2023-02-22T04:26:48.747Z,100.00
2023-02-22T04:32:11.513Z,100.00
2023-02-22T04:37:35.312Z,100.00
2023-02-22T04:43:00.870Z,100.00
2023-02-22T04:48:24.185Z,100.00
2023-02-22T04:53:46.382Z,100.00
2023-02-22T04:59:09.090Z,100.00
2023-02-22T05:04:32.920Z,100.00
2023-02-22T05:09:54.988Z,100.00
2023-02-22T05:15:20.586Z,100.00
2023-02-22T05:20:43.411Z,100.00
2023-02-22T05:26:10.030Z,100.00
2023-02-22T05:31:38.570Z,100.00
2023-02-22T05:37:01.004Z,100.00
2023-02-22T05:42:23.997Z,100.00
2023-02-22T05:47:46.283Z,100.00
2023-02-22T05:53:08.372Z,100.00
2023-02-22T05:58:30.319Z,100.00
2023-02-22T06:03:53.203Z,100.00
2023-02-22T06:09:18.088Z,100.00
2023-02-22T06:14:43.010Z,100.00
2023-02-22T06:20:13.871Z,100.00
2023-02-22T06:25:37.094Z,100.00
2023-02-22T06:30:59.214Z,100.00
2023-02-22T06:36:22.109Z,100.00
2023-02-22T06:41:48.284Z,100.00
2023-02-22T06:47:13.806Z,100.00
2023-02-22T06:52:43.078Z,100.00
2023-02-22T06:58:11.225Z,100.00
2023-02-22T07:03:38.087Z,100.00
2023-02-22T07:09:03.409Z,100.00
2023-02-22T07:14:28.008Z,100.00
2023-02-22T07:19:50.847Z,100.00
2023-02-22T07:25:13.462Z,100.00
2023-02-22T07:30:39.046Z,100.00
2023-02-22T07:36:01.151Z,100.00
2023-02-22T07:41:23.744Z,100.00
2023-02-22T07:46:52.895Z,100.00
2023-02-22T07:52:15.144Z,100.00
2023-02-22T07:57:37.438Z,100.00
2023-02-22T08:03:05.172Z,100.00
2023-02-22T08:08:27.463Z,100.00
2023-02-22T08:13:49.630Z,100.00
2023-02-22T08:19:11.932Z,100.00
2023-02-22T08:24:33.951Z,100.00
2023-02-22T08:29:57.001Z,100.00
2023-02-22T08:35:21.473Z,100.00
2023-02-22T08:40:40.855Z,100.00
2023-02-22T08:46:03.135Z,100.00
2023-02-22T08:51:27.719Z,100.00
2023-02-22T08:56:50.626Z,100.00
2023-02-22T09:02:17.949Z,100.00
2023-02-22T09:07:43.029Z,100.00
2023-02-22T09:13:05.804Z,100.00
2023-02-22T09:18:42.420Z,100.00
2023-02-22T09:24:09.004Z,100.00
2023-02-22T09:29:31.436Z,100.00
2023-02-22T09:34:53.619Z,100.00
2023-02-22T09:40:25.600Z,100.00
2023-02-22T09:46:36.631Z,100.00
2023-02-22T09:52:02.349Z,100.00
2023-02-22T09:57:38.170Z,100.00
2023-02-22T10:03:23.374Z,100.00
2023-02-22T10:08:45.955Z,100.00
2023-02-22T10:14:20.044Z,100.00
2023-02-22T10:20:00.898Z,100.00
2023-02-22T10:25:35.519Z,100.00
2023-02-22T10:31:05.544Z,100.00
2023-02-22T10:36:28.725Z,100.00
2023-02-22T10:41:56.318Z,100.00
2023-02-22T10:47:22.089Z,99.35
2023-02-22T10:52:44.200Z,100.00
2023-02-22T10:58:08.797Z,98.95
2023-02-22T11:03:31.145Z,99.38
2023-02-22T11:09:05.941Z,97.70
2023-02-22T11:14:31.489Z,97.68
2023-02-22T11:19:54.194Z,96.84
2023-02-22T11:25:22.712Z,97.48
2023-02-22T11:30:51.519Z,96.87
2023-02-22T11:36:17.021Z,93.81
2023-02-22T11:41:38.859Z,94.36
2023-02-22T11:47:07.546Z,93.43
2023-02-22T11:52:38.754Z,91.41
2023-02-22T11:58:37.849Z,94.73
2023-02-22T12:04:38.143Z,93.40
2023-02-22T12:10:14.186Z,94.24
2023-02-22T12:15:57.770Z,93.49
2023-02-22T12:21:24.372Z,93.10
2023-02-22T12:26:51.946Z,93.60
2023-02-22T12:32:28.802Z,92.05
2023-02-22T12:38:24.419Z,91.88
2023-02-22T12:44:00.802Z,90.56
2023-02-22T12:49:35.249Z,92.81
2023-02-22T12:55:17.972Z,90.72
2023-02-22T13:00:51.913Z,91.80
2023-02-22T13:06:41.210Z,92.51
2023-02-22T13:12:23.912Z,93.41
2023-02-22T13:18:01.567Z,95.76
2023-02-22T13:23:47.146Z,96.68
2023-02-22T13:29:35.090Z,97.63
2023-02-22T13:35:06.548Z,96.95
2023-02-22T13:40:49.848Z,97.20
2023-02-22T13:46:28.580Z,98.16
2023-02-22T13:51:59.452Z,99.59
2023-02-22T13:57:26.291Z,100.00
2023-02-22T14:03:15.806Z,100.00
2023-02-22T14:08:37.955Z,100.00
2023-02-22T14:14:01.485Z,100.00
2023-02-22T14:19:24.264Z,100.00
2023-02-22T14:24:48.686Z,100.00
2023-02-22T14:30:29.753Z,100.00
2023-02-22T14:35:56.056Z,100.00
2023-02-22T14:41:32.587Z,100.00
2023-02-22T14:47:05.663Z,100.00
2023-02-22T14:52:31.159Z,100.00
2023-02-22T14:58:19.334Z,100.00
2023-02-22T15:03:41.816Z,100.00
2023-02-22T15:09:15.024Z,100.00
2023-02-22T15:14:45.205Z,100.00
2023-02-22T15:20:12.931Z,100.00
2023-02-22T15:25:38.154Z,100.00
2023-02-22T15:31:41.985Z,100.00
2023-02-22T15:37:25.840Z,100.00
2023-02-22T15:42:50.529Z,100.00
2023-02-22T15:48:13.014Z,100.00
2023-02-22T15:53:49.171Z,100.00
2023-02-22T15:59:18.989Z,100.00
2023-02-22T16:04:45.909Z,100.00
2023-02-22T16:10:37.018Z,100.00
2023-02-22T16:16:23.314Z,100.00
2023-02-22T16:22:10.418Z,100.00
2023-02-22T16:27:47.890Z,100.00
2023-02-22T16:33:14.060Z,100.00
2023-02-22T16:38:38.998Z,100.00
2023-02-22T16:44:01.472Z,100.00
2023-02-22T16:49:26.369Z,100.00
2023-02-22T16:54:49.261Z,100.00
2023-02-22T17:00:31.847Z,100.00
2023-02-22T17:05:54.419Z,100.00
2023-02-22T17:11:34.551Z,100.00
2023-02-22T17:16:59.636Z,100.00
2023-02-22T17:22:23.423Z,100.00
2023-02-22T17:27:46.125Z,100.00
2023-02-22T17:33:10.332Z,100.00
2023-02-22T17:38:36.964Z,100.00
2023-02-22T17:43:59.537Z,100.00
2023-02-22T17:49:21.773Z,100.00
2023-02-22T17:54:43.939Z,100.00
2023-02-22T18:00:16.166Z,100.00
2023-02-22T18:05:52.044Z,100.00
2023-02-22T18:11:16.023Z,100.00
2023-02-22T18:16:42.650Z,100.00
2023-02-22T18:22:05.105Z,100.00
2023-02-22T18:27:30.651Z,100.00
2023-02-22T18:32:52.798Z,100.00
2023-02-22T18:38:15.296Z,100.00
2023-02-22T18:43:37.824Z,100.00
2023-02-22T18:49:00.024Z,100.00
2023-02-22T18:54:22.666Z,100.00
2023-02-22T18:59:45.511Z,100.00
2023-02-22T19:05:07.886Z,100.00
2023-02-22T19:10:29.949Z,100.00
2023-02-22T19:15:52.426Z,100.00
2023-02-22T19:21:15.145Z,100.00
2023-02-22T19:26:37.427Z,100.00
2023-02-22T19:31:59.702Z,100.00
2023-02-22T19:37:23.341Z,100.00
2023-02-22T19:42:45.366Z,100.00
2023-02-22T19:48:07.087Z,100.00
2023-02-22T19:53:29.104Z,100.00
2023-02-22T19:58:51.322Z,100.00
2023-02-22T20:04:21.907Z,100.00
2023-02-22T20:09:43.824Z,100.00
2023-02-22T20:15:05.913Z,100.00
2023-02-22T20:20:30.331Z,100.00
2023-02-22T20:25:54.230Z,100.00
2023-02-22T20:31:17.647Z,100.00
2023-02-22T20:36:43.447Z,100.00
2023-02-22T20:42:07.712Z,100.00
2023-02-22T20:47:30.015Z,100.00
2023-02-22T20:52:59.596Z,100.00
2023-02-22T20:58:22.092Z,100.00
2023-02-22T21:03:44.188Z,100.00
2023-02-22T21:09:09.363Z,100.00
2023-02-22T21:14:33.137Z,100.00
2023-02-22T21:19:56.918Z,100.00
2023-02-22T21:25:20.336Z,100.00
2023-02-22T21:30:44.886Z,100.00
2023-02-22T21:36:14.082Z,100.00
2023-02-22T21:41:39.785Z,100.00
2023-02-22T21:47:02.798Z,100.00
2023-02-22T21:52:26.196Z,100.00
2023-02-22T21:57:48.032Z,100.00
2023-02-22T22:03:20.992Z,100.00
2023-02-22T22:08:46.571Z,100.00
2023-02-22T22:14:08.176Z,100.00
2023-02-22T22:19:31.718Z,100.00
2023-02-22T22:24:55.546Z,100.00
2023-02-22T22:30:17.506Z,100.00
2023-02-22T22:35:39.944Z,100.00
2023-02-22T22:41:01.812Z,100.00
2023-02-22T22:46:24.136Z,100.00
2023-02-22T22:51:47.889Z,100.00
2023-02-22T22:57:10.051Z,100.00
2023-02-22T23:02:32.009Z,100.00
2023-02-22T23:07:54.339Z,100.00
2023-02-22T23:13:16.344Z,100.00
2023-02-22T23:18:43.864Z,100.00
2023-02-22T23:24:09.245Z,100.00
2023-02-22T23:29:31.324Z,100.00
2023-02-22T23:34:53.586Z,100.00
2023-02-22T23:40:19.601Z,100.00
2023-02-22T23:45:41.593Z,100.00
2023-02-22T23:51:09.694Z,100.00
2023-02-22T23:56:31.452Z,100.00
