createdAt,value
2022-07-30T00:02:10.160Z,2.72
2022-07-30T00:04:38.035Z,2.80
2022-07-30T00:07:05.901Z,2.47
2022-07-30T00:09:34.440Z,2.80
2022-07-30T00:12:05.268Z,2.60
2022-07-30T00:14:35.145Z,2.88
2022-07-30T00:17:04.897Z,2.60
2022-07-30T00:19:34.318Z,3.05
2022-07-30T00:22:03.618Z,2.58
2022-07-30T00:24:31.470Z,2.42
2022-07-30T00:26:59.544Z,2.63
2022-07-30T00:29:27.627Z,2.50
2022-07-30T00:31:56.878Z,2.50
2022-07-30T00:34:24.671Z,2.75
2022-07-30T00:36:52.823Z,2.47
2022-07-30T00:39:20.650Z,2.40
2022-07-30T00:42:15.053Z,2.83
2022-07-30T00:44:42.852Z,2.10
2022-07-30T00:47:10.613Z,2.35
2022-07-30T00:49:42.584Z,2.70
2022-07-30T00:52:12.152Z,2.22
2022-07-30T00:54:41.539Z,2.72
2022-07-30T00:57:09.335Z,2.78
2022-07-30T00:59:37.366Z,3.42
2022-07-30T01:02:05.385Z,3.08
2022-07-30T01:04:33.260Z,2.80
2022-07-30T01:07:01.359Z,2.80
2022-07-30T01:09:29.954Z,3.00
2022-07-30T01:11:58.689Z,3.00
2022-07-30T01:14:26.637Z,2.40
2022-07-30T01:16:55.123Z,2.28
2022-07-30T01:19:47.174Z,2.00
2022-07-30T01:22:14.944Z,2.20
2022-07-30T01:24:56.998Z,1.98
2022-07-30T01:27:29.040Z,2.22
2022-07-30T01:29:59.953Z,2.05
2022-07-30T01:32:28.457Z,2.50
2022-07-30T01:34:58.840Z,1.92
2022-07-30T01:37:28.481Z,1.95
2022-07-30T01:39:57.217Z,2.35
2022-07-30T01:42:28.899Z,2.00
2022-07-30T01:44:58.808Z,2.15
2022-07-30T01:47:29.111Z,2.00
2022-07-30T01:49:59.106Z,2.30
2022-07-30T01:52:31.313Z,1.88
2022-07-30T01:55:01.136Z,1.98
2022-07-30T01:57:30.995Z,2.20
