createdAt,value
2019-02-22T00:00:03.712Z,84
2019-02-22T00:01:03.233Z,84
2019-02-22T00:02:03.821Z,84
2019-02-22T00:03:03.071Z,84
2019-02-22T00:04:03.258Z,84
2019-02-22T00:05:03.620Z,84
2019-02-22T00:06:03.263Z,84
2019-02-22T00:07:02.946Z,84
2019-02-22T00:08:03.260Z,84
2019-02-22T00:09:03.001Z,84
2019-02-22T00:10:03.110Z,84
2019-02-22T00:11:03.709Z,84
2019-02-22T00:12:03.704Z,84
2019-02-22T00:13:03.695Z,84
2019-02-22T00:14:03.263Z,85
2019-02-22T00:15:03.533Z,85
2019-02-22T00:16:02.911Z,84
2019-02-22T00:17:03.388Z,84
2019-02-22T00:18:02.879Z,84
2019-02-22T00:19:03.253Z,84
2019-02-22T00:20:02.930Z,84
2019-02-22T00:21:03.264Z,84
2019-02-22T00:22:02.930Z,84
2019-02-22T00:23:03.901Z,84
2019-02-22T00:24:02.916Z,84
2019-02-22T00:25:03.667Z,84
2019-02-22T00:26:03.063Z,84
2019-02-22T00:27:03.586Z,84
2019-02-22T00:28:03.104Z,84
2019-02-22T00:29:03.628Z,84
2019-02-22T00:30:03.252Z,84
2019-02-22T00:31:03.257Z,84
2019-02-22T00:32:02.949Z,84
2019-02-22T00:33:03.179Z,84
2019-02-22T00:34:03.681Z,84
2019-02-22T00:35:03.202Z,84
2019-02-22T00:36:03.214Z,84
2019-02-22T00:37:04.320Z,84
2019-02-22T00:38:03.327Z,84
2019-02-22T00:39:02.882Z,84
2019-02-22T00:40:03.278Z,84
2019-02-22T00:41:03.802Z,84
2019-02-22T00:42:03.104Z,84
2019-02-22T00:43:02.806Z,84
2019-02-22T00:44:03.449Z,85
2019-02-22T00:45:03.030Z,85
2019-02-22T00:46:03.260Z,85
2019-02-22T00:47:03.050Z,85
2019-02-22T00:48:03.389Z,85
2019-02-22T00:49:03.678Z,85
2019-02-22T00:50:03.150Z,85
2019-02-22T00:51:03.957Z,85
2019-02-22T00:52:03.254Z,85
2019-02-22T00:53:03.733Z,85
2019-02-22T00:54:03.249Z,85
2019-02-22T00:55:03.730Z,85
2019-02-22T00:56:03.224Z,85
2019-02-22T00:57:03.002Z,85
2019-02-22T00:58:03.617Z,85
2019-02-22T00:59:02.957Z,85
2019-02-22T01:00:04.364Z,85
2019-02-22T01:01:03.267Z,85
2019-02-22T01:02:02.991Z,85
2019-02-22T01:03:03.337Z,85
2019-02-22T01:04:02.755Z,85
2019-02-22T01:05:03.744Z,85
2019-02-22T01:06:02.861Z,85
2019-02-22T01:07:03.432Z,85
2019-02-22T01:08:03.300Z,85
2019-02-22T01:09:03.309Z,85
2019-02-22T01:10:03.021Z,85
2019-02-22T01:11:03.496Z,85
2019-02-22T01:12:03.087Z,85
2019-02-22T01:13:03.362Z,85
2019-02-22T01:14:02.810Z,85
2019-02-22T01:15:02.937Z,85
2019-02-22T01:16:02.772Z,85
2019-02-22T01:17:03.012Z,85
2019-02-22T01:18:03.719Z,85
2019-02-22T01:19:03.052Z,85
2019-02-22T01:20:03.800Z,85
2019-02-22T01:21:03.128Z,85
2019-02-22T01:22:03.409Z,85
2019-02-22T01:23:03.345Z,85
2019-02-22T01:24:03.177Z,85
2019-02-22T01:25:03.487Z,85
2019-02-22T01:26:03.126Z,85
2019-02-22T01:27:03.671Z,86
2019-02-22T01:28:03.182Z,86
2019-02-22T01:29:03.536Z,85
2019-02-22T01:30:03.323Z,86
2019-02-22T01:31:03.449Z,86
2019-02-22T01:32:03.313Z,86
2019-02-22T01:33:03.819Z,86
2019-02-22T01:34:03.387Z,86
2019-02-22T01:35:03.131Z,86
2019-02-22T01:36:03.570Z,86
2019-02-22T01:37:02.920Z,86
2019-02-22T01:38:03.307Z,86
2019-02-22T01:39:03.451Z,86
2019-02-22T01:40:03.707Z,86
2019-02-22T01:41:02.772Z,86
2019-02-22T01:42:03.525Z,86
2019-02-22T01:43:03.460Z,86
2019-02-22T01:44:03.343Z,86
2019-02-22T01:45:03.643Z,86
2019-02-22T01:46:03.190Z,86
2019-02-22T01:47:03.560Z,86
2019-02-22T01:48:03.403Z,86
2019-02-22T01:49:03.750Z,86
2019-02-22T01:50:03.257Z,86
2019-02-22T01:51:03.054Z,86
2019-02-22T01:52:03.239Z,86
2019-02-22T01:53:03.463Z,86
2019-02-22T01:54:02.646Z,86
2019-02-22T01:55:03.371Z,86
2019-02-22T01:56:03.885Z,86
2019-02-22T01:57:03.205Z,86
2019-02-22T01:58:03.094Z,86
2019-02-22T01:59:03.471Z,86
2019-02-22T02:00:03.146Z,86
2019-02-22T02:01:03.947Z,86
2019-02-22T02:02:03.294Z,86
2019-02-22T02:03:03.578Z,86
2019-02-22T02:04:02.919Z,86
2019-02-22T02:05:03.395Z,86
2019-02-22T02:06:03.413Z,86
2019-02-22T02:07:02.669Z,86
2019-02-22T02:08:03.206Z,86
2019-02-22T02:09:02.784Z,86
2019-02-22T02:10:03.147Z,86
2019-02-22T02:11:02.670Z,86
2019-02-22T02:12:02.956Z,86
2019-02-22T02:13:03.328Z,86
2019-02-22T02:14:03.028Z,86
2019-02-22T02:15:03.457Z,86
2019-02-22T02:16:03.719Z,86
2019-02-22T02:17:03.513Z,86
2019-02-22T02:18:03.083Z,86
2019-02-22T02:19:02.817Z,86
2019-02-22T02:20:03.226Z,86
2019-02-22T02:21:03.590Z,86
2019-02-22T02:22:02.939Z,86
2019-02-22T02:23:03.696Z,86
2019-02-22T02:24:03.183Z,86
2019-02-22T02:25:03.561Z,86
2019-02-22T02:26:02.946Z,86
2019-02-22T02:27:03.124Z,86
2019-02-22T02:28:03.468Z,86
2019-02-22T02:29:03.230Z,86
2019-02-22T02:30:03.783Z,86
2019-02-22T02:31:03.319Z,86
2019-02-22T02:32:02.817Z,86
2019-02-22T02:33:03.176Z,86
2019-02-22T02:34:02.975Z,86
2019-02-22T02:35:03.254Z,86
2019-02-22T02:36:03.618Z,86
2019-02-22T02:37:02.987Z,86
2019-02-22T02:38:03.810Z,86
2019-02-22T02:39:02.982Z,86
2019-02-22T02:40:04.309Z,86
2019-02-22T02:41:11.834Z,86
2019-02-22T02:42:03.443Z,86
2019-02-22T02:43:03.249Z,86
2019-02-22T02:44:03.551Z,86
2019-02-22T02:45:03.000Z,86
2019-02-22T02:46:03.794Z,86
2019-02-22T02:47:02.939Z,86
2019-02-22T02:48:03.119Z,86
2019-02-22T02:49:03.693Z,86
2019-02-22T02:50:03.620Z,86
2019-02-22T02:51:02.708Z,86
2019-02-22T02:52:03.256Z,86
2019-02-22T02:53:03.888Z,86
2019-02-22T02:54:02.977Z,86
2019-02-22T02:55:03.651Z,86
2019-02-22T02:56:03.178Z,86
2019-02-22T02:57:03.832Z,86
2019-02-22T02:58:03.397Z,86
2019-02-22T02:59:03.662Z,86
2019-02-22T03:00:03.291Z,86
2019-02-22T03:01:03.778Z,86
2019-02-22T03:02:02.858Z,86
2019-02-22T03:03:03.256Z,86
2019-02-22T03:04:02.890Z,86
2019-02-22T03:05:03.600Z,86
2019-02-22T03:06:03.284Z,86
2019-02-22T03:07:03.783Z,86
2019-02-22T03:08:03.133Z,86
2019-02-22T03:09:03.805Z,86
2019-02-22T03:10:03.185Z,86
2019-02-22T03:11:03.737Z,86
2019-02-22T03:12:02.803Z,86
2019-02-22T03:13:03.457Z,86
2019-02-22T03:14:03.199Z,86
2019-02-22T03:15:03.598Z,86
2019-02-22T03:16:03.464Z,86
2019-02-22T03:17:02.811Z,86
2019-02-22T03:18:03.396Z,86
2019-02-22T03:19:03.750Z,86
2019-02-22T03:20:03.512Z,86
2019-02-22T03:21:02.997Z,86
2019-02-22T03:22:03.735Z,86
2019-02-22T03:23:02.905Z,86
2019-02-22T03:24:03.700Z,86
2019-02-22T03:25:03.285Z,86
2019-02-22T03:26:03.318Z,86
2019-02-22T03:27:03.467Z,86
2019-02-22T03:28:02.772Z,86
2019-02-22T03:29:02.814Z,86
2019-02-22T03:30:03.671Z,86
2019-02-22T03:31:02.912Z,86
2019-02-22T03:32:03.725Z,86
2019-02-22T03:33:03.215Z,86
2019-02-22T03:34:03.883Z,86
2019-02-22T03:35:03.547Z,86
2019-02-22T03:36:02.924Z,86
2019-02-22T03:37:03.384Z,86
2019-02-22T03:38:02.753Z,86
2019-02-22T03:39:03.475Z,86
2019-02-22T03:40:02.954Z,86
2019-02-22T03:41:03.281Z,86
2019-02-22T03:42:03.633Z,86
2019-02-22T03:43:03.048Z,86
2019-02-22T03:44:03.520Z,86
2019-02-22T03:45:02.815Z,86
2019-02-22T03:46:02.969Z,86
2019-02-22T03:47:03.091Z,86
2019-02-22T03:48:03.495Z,86
2019-02-22T03:49:03.072Z,85
2019-02-22T03:50:03.570Z,85
2019-02-22T03:51:03.700Z,85
2019-02-22T03:52:03.530Z,85
2019-02-22T03:53:03.151Z,85
2019-02-22T03:54:03.296Z,85
2019-02-22T03:55:02.916Z,85
2019-02-22T03:56:03.702Z,85
2019-02-22T03:57:03.009Z,85
2019-02-22T03:58:03.720Z,85
2019-02-22T03:59:03.019Z,85
2019-02-22T04:00:03.696Z,85
2019-02-22T04:01:02.734Z,85
2019-02-22T04:02:03.501Z,85
2019-02-22T04:03:03.625Z,85
2019-02-22T04:04:03.307Z,85
2019-02-22T04:05:03.435Z,85
2019-02-22T04:06:03.438Z,85
2019-02-22T04:07:03.462Z,85
2019-02-22T04:08:02.875Z,85
2019-02-22T04:09:03.104Z,85
2019-02-22T04:10:02.771Z,85
2019-02-22T04:11:03.083Z,85
2019-02-22T04:12:03.763Z,85
2019-02-22T04:13:03.011Z,85
2019-02-22T04:14:03.814Z,85
2019-02-22T04:15:02.923Z,85
2019-02-22T04:16:03.433Z,85
2019-02-22T04:17:02.868Z,85
2019-02-22T04:18:03.672Z,85
2019-02-22T04:19:03.522Z,85
2019-02-22T04:20:03.105Z,85
2019-02-22T04:21:03.381Z,85
2019-02-22T04:22:03.120Z,85
2019-02-22T04:23:03.757Z,85
2019-02-22T04:24:02.993Z,85
2019-02-22T04:25:03.918Z,85
2019-02-22T04:26:03.229Z,85
2019-02-22T04:27:03.690Z,85
2019-02-22T04:28:03.050Z,86
2019-02-22T04:29:03.423Z,85
2019-02-22T04:30:02.962Z,85
2019-02-22T04:31:03.425Z,86
2019-02-22T04:32:03.052Z,86
2019-02-22T04:33:03.552Z,86
2019-02-22T04:34:03.608Z,86
2019-02-22T04:35:03.487Z,86
2019-02-22T04:36:02.902Z,86
2019-02-22T04:37:03.635Z,86
2019-02-22T04:38:03.452Z,86
2019-02-22T04:39:03.679Z,86
2019-02-22T04:40:03.378Z,86
2019-02-22T04:41:03.885Z,86
2019-02-22T04:42:03.012Z,86
2019-02-22T04:43:03.728Z,86
2019-02-22T04:44:03.100Z,86
2019-02-22T04:45:03.718Z,86
2019-02-22T04:46:03.131Z,86
2019-02-22T04:47:03.335Z,86
2019-02-22T04:48:02.954Z,86
2019-02-22T04:49:03.624Z,86
2019-02-22T04:50:03.030Z,86
2019-02-22T04:51:03.373Z,86
2019-02-22T04:52:02.644Z,86
2019-02-22T04:53:03.212Z,86
2019-02-22T04:54:03.780Z,87
2019-02-22T04:55:03.317Z,87
2019-02-22T04:56:02.788Z,87
2019-02-22T04:57:03.170Z,87
2019-02-22T04:58:03.540Z,87
2019-02-22T04:59:04.004Z,87
2019-02-22T05:00:03.170Z,87
2019-02-22T05:01:02.880Z,87
2019-02-22T05:02:03.490Z,87
2019-02-22T05:03:03.748Z,87
2019-02-22T05:04:03.252Z,87
2019-02-22T05:05:03.694Z,87
2019-02-22T05:06:03.133Z,87
2019-02-22T05:07:03.695Z,87
2019-02-22T05:08:03.325Z,87
2019-02-22T05:09:03.871Z,87
2019-02-22T05:10:03.159Z,87
2019-02-22T05:11:03.576Z,87
2019-02-22T05:12:11.545Z,87
2019-02-22T05:13:03.363Z,87
2019-02-22T05:14:03.556Z,87
2019-02-22T05:15:13.283Z,87
2019-02-22T05:16:02.812Z,87
2019-02-22T05:17:03.479Z,87
2019-02-22T05:18:03.829Z,87
2019-02-22T05:19:03.481Z,87
2019-02-22T05:20:03.726Z,87
2019-02-22T05:21:03.196Z,87
2019-02-22T05:22:03.367Z,87
2019-02-22T05:23:07.787Z,87
2019-02-22T05:24:03.608Z,87
2019-02-22T05:25:03.329Z,87
2019-02-22T05:26:03.822Z,87
2019-02-22T05:27:03.576Z,87
2019-02-22T05:28:02.944Z,87
2019-02-22T05:29:03.322Z,87
2019-02-22T05:30:02.842Z,87
2019-02-22T05:31:03.206Z,87
2019-02-22T05:32:02.610Z,87
2019-02-22T05:33:03.576Z,87
2019-02-22T05:34:02.986Z,87
2019-02-22T05:35:03.710Z,87
2019-02-22T05:36:03.066Z,87
2019-02-22T05:37:03.300Z,87
2019-02-22T05:38:02.917Z,87
2019-02-22T05:39:03.369Z,87
2019-02-22T05:40:03.348Z,87
2019-02-22T05:41:03.370Z,87
2019-02-22T05:42:02.920Z,88
2019-02-22T05:43:03.580Z,88
2019-02-22T05:44:03.224Z,88
2019-02-22T05:45:03.556Z,88
2019-02-22T05:46:03.365Z,88
2019-02-22T05:47:03.430Z,88
2019-02-22T05:48:03.117Z,88
2019-02-22T05:49:03.319Z,88
2019-02-22T05:50:03.417Z,88
2019-02-22T05:51:03.523Z,88
2019-02-22T05:52:02.875Z,88
2019-02-22T05:53:03.921Z,88
2019-02-22T05:54:03.418Z,88
2019-02-22T05:55:03.117Z,88
2019-02-22T05:56:03.659Z,88
2019-02-22T05:57:03.106Z,88
2019-02-22T05:58:03.674Z,88
2019-02-22T05:59:02.970Z,88
2019-02-22T06:00:03.592Z,88
2019-02-22T06:01:02.630Z,87
2019-02-22T06:02:03.154Z,87
2019-02-22T06:03:03.066Z,88
2019-02-22T06:04:03.529Z,87
2019-02-22T06:05:02.806Z,87
2019-02-22T06:06:03.258Z,87
2019-02-22T06:07:03.033Z,87
2019-02-22T06:08:03.327Z,87
2019-02-22T06:09:03.730Z,87
2019-02-22T06:10:02.992Z,87
2019-02-22T06:11:02.830Z,87
2019-02-22T06:12:03.601Z,87
2019-02-22T06:13:02.853Z,87
2019-02-22T06:14:03.579Z,87
2019-02-22T06:15:03.256Z,87
2019-02-22T06:16:03.505Z,87
2019-02-22T06:17:15.193Z,87
2019-02-22T06:18:04.103Z,87
2019-02-22T06:19:02.909Z,87
2019-02-22T06:20:03.778Z,87
2019-02-22T06:21:03.606Z,87
2019-02-22T06:22:03.055Z,87
2019-02-22T06:23:02.871Z,87
2019-02-22T06:24:03.815Z,87
2019-02-22T06:25:03.066Z,87
2019-02-22T06:26:03.526Z,87
2019-02-22T06:27:03.714Z,87
2019-02-22T06:28:03.623Z,87
2019-02-22T06:29:02.775Z,87
2019-02-22T06:30:04.067Z,87
2019-02-22T06:31:03.275Z,87
2019-02-22T06:32:02.665Z,87
2019-02-22T06:33:03.348Z,87
2019-02-22T06:34:02.918Z,87
2019-02-22T06:35:03.417Z,87
2019-02-22T06:36:03.054Z,87
2019-02-22T06:37:03.426Z,87
2019-02-22T06:38:03.035Z,87
2019-02-22T06:39:02.933Z,87
2019-02-22T06:40:03.762Z,87
2019-02-22T06:41:02.995Z,87
2019-02-22T06:42:03.700Z,87
2019-02-22T06:43:03.661Z,87
2019-02-22T06:44:03.031Z,87
2019-02-22T06:45:03.005Z,87
2019-02-22T06:46:03.093Z,87
2019-02-22T06:47:03.071Z,87
2019-02-22T06:48:03.235Z,87
2019-02-22T06:49:03.173Z,87
2019-02-22T06:50:03.014Z,87
2019-02-22T06:51:02.894Z,87
2019-02-22T06:52:03.353Z,87
2019-02-22T06:53:02.934Z,87
2019-02-22T06:54:03.470Z,87
2019-02-22T06:55:03.283Z,87
2019-02-22T06:56:03.327Z,87
2019-02-22T06:57:02.897Z,87
2019-02-22T06:58:03.460Z,87
2019-02-22T06:59:03.640Z,87
2019-02-22T07:00:03.166Z,87
2019-02-22T07:01:03.431Z,87
2019-02-22T07:02:03.705Z,87
2019-02-22T07:03:03.260Z,87
2019-02-22T07:04:03.879Z,87
2019-02-22T07:05:03.012Z,87
2019-02-22T07:06:04.807Z,87
2019-02-22T07:07:03.234Z,87
2019-02-22T07:08:03.226Z,87
2019-02-22T07:09:03.436Z,87
2019-02-22T07:10:02.866Z,87
2019-02-22T07:11:03.513Z,87
2019-02-22T07:12:02.797Z,87
2019-02-22T07:13:03.242Z,87
2019-02-22T07:14:02.948Z,87
2019-02-22T07:15:02.955Z,87
2019-02-22T07:16:03.393Z,87
2019-02-22T07:17:03.438Z,87
2019-02-22T07:18:02.969Z,87
2019-02-22T07:19:03.947Z,87
2019-02-22T07:20:02.980Z,87
2019-02-22T07:21:03.431Z,87
2019-02-22T07:22:02.828Z,87
2019-02-22T07:23:03.389Z,87
2019-02-22T07:24:03.948Z,87
2019-02-22T07:25:02.842Z,87
2019-02-22T07:26:03.767Z,87
2019-02-22T07:27:03.271Z,87
2019-02-22T07:28:03.604Z,87
2019-02-22T07:29:03.332Z,87
2019-02-22T07:30:03.548Z,87
2019-02-22T07:31:02.884Z,87
2019-02-22T07:32:39.277Z,87
2019-02-22T07:33:02.866Z,87
2019-02-22T07:34:03.006Z,87
2019-02-22T07:35:03.308Z,87
2019-02-22T07:36:03.450Z,87
2019-02-22T07:37:03.264Z,87
2019-02-22T07:38:03.599Z,87
2019-02-22T07:39:03.351Z,87
2019-02-22T07:40:03.666Z,87
2019-02-22T07:41:02.999Z,87
2019-02-22T07:42:03.060Z,87
2019-02-22T07:43:08.571Z,87
2019-02-22T07:44:03.240Z,87
2019-02-22T07:45:03.081Z,87
2019-02-22T07:46:03.484Z,87
2019-02-22T07:47:03.680Z,87
2019-02-22T07:48:03.365Z,87
2019-02-22T07:49:02.751Z,87
2019-02-22T07:50:03.426Z,87
2019-02-22T07:51:02.972Z,87
2019-02-22T07:52:03.585Z,87
2019-02-22T07:53:03.003Z,87
2019-02-22T07:54:03.411Z,87
2019-02-22T07:55:03.054Z,87
2019-02-22T07:56:03.283Z,87
2019-02-22T07:57:02.990Z,88
2019-02-22T07:58:03.115Z,87
2019-02-22T07:59:03.769Z,88
2019-02-22T08:00:02.991Z,88
2019-02-22T08:01:03.798Z,88
2019-02-22T08:02:03.464Z,88
2019-02-22T08:03:03.060Z,88
2019-02-22T08:04:03.445Z,88
2019-02-22T08:05:02.761Z,88
2019-02-22T08:06:03.654Z,88
2019-02-22T08:07:02.982Z,87
2019-02-22T08:08:03.549Z,87
2019-02-22T08:09:03.247Z,87
2019-02-22T08:10:03.589Z,88
2019-02-22T08:11:03.138Z,87
2019-02-22T08:12:03.702Z,87
2019-02-22T08:13:02.599Z,87
2019-02-22T08:14:03.308Z,87
2019-02-22T08:15:03.773Z,87
2019-02-22T08:16:03.035Z,87
2019-02-22T08:17:03.716Z,87
2019-02-22T08:18:03.517Z,87
2019-02-22T08:19:03.374Z,87
2019-02-22T08:20:03.669Z,87
2019-02-22T08:21:03.347Z,87
2019-02-22T08:22:03.866Z,87
2019-02-22T08:23:03.003Z,87
2019-02-22T08:24:03.833Z,87
2019-02-22T08:25:02.917Z,87
2019-02-22T08:26:03.413Z,87
2019-02-22T08:27:03.680Z,87
2019-02-22T08:28:03.657Z,87
2019-02-22T08:29:03.473Z,87
2019-02-22T08:30:03.677Z,87
2019-02-22T08:31:03.141Z,87
2019-02-22T08:32:03.826Z,87
2019-02-22T08:33:03.306Z,87
2019-02-22T08:34:03.413Z,87
2019-02-22T08:35:03.133Z,87
2019-02-22T08:36:03.186Z,87
2019-02-22T08:37:03.511Z,87
2019-02-22T08:38:02.993Z,87
2019-02-22T08:39:03.574Z,87
2019-02-22T08:40:03.099Z,87
2019-02-22T08:41:03.714Z,87
2019-02-22T08:42:03.229Z,87
2019-02-22T08:43:03.745Z,87
2019-02-22T08:44:03.250Z,87
2019-02-22T08:45:03.324Z,87
2019-02-22T08:46:03.751Z,87
2019-02-22T08:47:03.654Z,87
2019-02-22T08:48:03.051Z,87
2019-02-22T08:49:03.123Z,87
2019-02-22T08:50:03.243Z,87
2019-02-22T08:51:03.267Z,87
2019-02-22T08:52:03.300Z,87
2019-02-22T08:53:03.887Z,87
2019-02-22T08:54:03.634Z,87
2019-02-22T08:55:03.749Z,87
2019-02-22T08:56:03.429Z,87
2019-02-22T08:57:03.699Z,87
2019-02-22T08:58:03.325Z,87
2019-02-22T08:59:03.004Z,87
2019-02-22T09:00:03.768Z,87
2019-02-22T09:01:02.967Z,87
2019-02-22T09:02:03.541Z,87
2019-02-22T09:03:03.064Z,87
2019-02-22T09:04:03.365Z,87
2019-02-22T09:05:02.940Z,87
2019-02-22T09:06:03.123Z,87
2019-02-22T09:07:03.630Z,87
2019-02-22T09:08:02.984Z,87
2019-02-22T09:09:03.320Z,87
2019-02-22T09:10:03.557Z,86
2019-02-22T09:11:03.227Z,86
2019-02-22T09:12:03.664Z,86
2019-02-22T09:13:03.020Z,86
2019-02-22T09:14:03.511Z,86
2019-02-22T09:15:03.265Z,86
2019-02-22T09:16:03.665Z,86
2019-02-22T09:17:03.194Z,86
2019-02-22T09:18:03.176Z,86
2019-02-22T09:19:03.592Z,86
2019-02-22T09:20:03.012Z,86
2019-02-22T09:21:03.158Z,86
2019-02-22T09:22:03.644Z,86
2019-02-22T09:23:03.023Z,86
2019-02-22T09:24:03.763Z,86
2019-02-22T09:25:03.689Z,86
2019-02-22T09:26:03.673Z,86
2019-02-22T09:27:03.452Z,86
2019-02-22T09:28:03.521Z,86
2019-02-22T09:29:03.381Z,86
2019-02-22T09:30:02.833Z,86
2019-02-22T09:31:03.209Z,85
2019-02-22T09:32:03.769Z,85
2019-02-22T09:33:03.227Z,85
2019-02-22T09:34:03.338Z,85
2019-02-22T09:35:03.091Z,85
2019-02-22T09:36:03.538Z,85
2019-02-22T09:37:03.649Z,85
2019-02-22T09:38:03.663Z,85
2019-02-22T09:39:02.841Z,85
2019-02-22T09:40:03.248Z,85
2019-02-22T09:41:03.138Z,85
2019-02-22T09:42:03.395Z,85
2019-02-22T09:43:03.212Z,84
2019-02-22T09:44:03.429Z,84
2019-02-22T09:45:03.212Z,84
2019-02-22T09:46:03.463Z,84
2019-02-22T09:47:02.713Z,84
2019-02-22T09:48:03.123Z,84
2019-02-22T09:49:02.760Z,84
2019-02-22T09:50:03.739Z,84
2019-02-22T09:51:03.782Z,84
2019-02-22T09:52:02.870Z,84
2019-02-22T09:53:03.570Z,84
2019-02-22T09:54:02.936Z,84
2019-02-22T09:55:03.827Z,84
2019-02-22T09:56:03.219Z,84
2019-02-22T09:57:02.782Z,84
2019-02-22T09:58:03.435Z,84
2019-02-22T09:59:03.189Z,84
2019-02-22T10:00:03.558Z,84
2019-02-22T10:01:02.868Z,84
2019-02-22T10:02:03.413Z,84
2019-02-22T10:03:03.354Z,84
2019-02-22T10:04:03.261Z,84
2019-02-22T10:05:03.234Z,84
2019-02-22T10:06:03.164Z,84
2019-02-22T10:07:03.708Z,84
2019-02-22T10:08:03.138Z,84
2019-02-22T10:09:04.250Z,83
2019-02-22T10:10:03.290Z,83
2019-02-22T10:11:03.386Z,83
2019-02-22T10:12:03.235Z,83
2019-02-22T10:13:03.461Z,83
2019-02-22T10:14:07.322Z,83
2019-02-22T10:15:03.577Z,83
2019-02-22T10:16:03.156Z,83
2019-02-22T10:17:04.318Z,83
2019-02-22T10:18:02.567Z,83
2019-02-22T10:19:03.233Z,83
2019-02-22T10:20:03.833Z,83
2019-02-22T10:21:03.567Z,83
2019-02-22T10:22:03.602Z,83
2019-02-22T10:23:03.181Z,83
2019-02-22T10:24:03.427Z,83
2019-02-22T10:25:03.104Z,83
2019-02-22T10:26:03.321Z,83
2019-02-22T10:27:03.708Z,83
2019-02-22T10:28:03.415Z,83
2019-02-22T10:29:03.793Z,83
2019-02-22T10:30:03.308Z,83
2019-02-22T10:31:02.859Z,83
2019-02-22T10:32:03.106Z,83
2019-02-22T10:33:03.603Z,83
2019-02-22T10:34:02.998Z,83
2019-02-22T10:35:03.525Z,83
2019-02-22T10:36:03.492Z,83
2019-02-22T10:37:03.095Z,83
2019-02-22T10:38:03.825Z,83
2019-02-22T10:39:03.219Z,82
2019-02-22T10:40:03.285Z,82
2019-02-22T10:41:03.295Z,82
2019-02-22T10:42:03.452Z,82
2019-02-22T10:43:03.129Z,82
2019-02-22T10:44:03.612Z,82
2019-02-22T10:45:02.790Z,82
2019-02-22T10:46:03.563Z,82
2019-02-22T10:47:02.993Z,82
2019-02-22T10:48:03.597Z,82
2019-02-22T10:49:03.325Z,82
2019-02-22T10:50:02.779Z,82
2019-02-22T10:51:03.019Z,82
2019-02-22T10:52:02.929Z,82
2019-02-22T10:53:03.398Z,82
2019-02-22T10:54:02.759Z,82
2019-02-22T10:55:03.813Z,82
2019-02-22T10:56:03.394Z,82
2019-02-22T10:57:03.278Z,82
2019-02-22T10:58:03.585Z,82
2019-02-22T10:59:03.100Z,82
2019-02-22T11:00:03.834Z,81
2019-02-22T11:01:03.178Z,81
2019-02-22T11:02:03.388Z,81
2019-02-22T11:03:02.920Z,81
2019-02-22T11:04:03.276Z,81
2019-02-22T11:05:04.010Z,81
2019-02-22T11:06:03.318Z,81
2019-02-22T11:07:03.723Z,81
2019-02-22T11:08:03.192Z,81
2019-02-22T11:09:03.907Z,81
2019-02-22T11:10:03.203Z,81
2019-02-22T11:11:03.758Z,81
2019-02-22T11:12:03.441Z,81
2019-02-22T11:13:03.058Z,81
2019-02-22T11:14:03.462Z,81
2019-02-22T11:15:03.242Z,80
2019-02-22T11:16:03.622Z,80
2019-02-22T11:17:03.372Z,80
2019-02-22T11:18:03.802Z,80
2019-02-22T11:19:02.879Z,80
2019-02-22T11:20:03.954Z,80
2019-02-22T11:21:02.745Z,81
2019-02-22T11:22:03.477Z,80
2019-02-22T11:23:03.875Z,80
2019-02-22T11:24:03.143Z,80
2019-02-22T11:25:03.637Z,80
2019-02-22T11:26:03.038Z,80
2019-02-22T11:27:03.572Z,80
2019-02-22T11:28:03.272Z,80
2019-02-22T11:29:03.651Z,80
2019-02-22T11:30:03.165Z,80
2019-02-22T11:31:03.344Z,80
2019-02-22T11:32:03.045Z,80
2019-02-22T11:33:02.795Z,80
2019-02-22T11:34:03.085Z,80
2019-02-22T11:35:03.785Z,80
2019-02-22T11:36:03.877Z,80
2019-02-22T11:37:03.303Z,80
2019-02-22T11:38:03.549Z,80
2019-02-22T11:39:03.611Z,80
2019-02-22T11:40:03.452Z,80
2019-02-22T11:41:02.950Z,79
2019-02-22T11:42:03.498Z,79
2019-02-22T11:43:03.133Z,79
2019-02-22T11:44:03.409Z,79
2019-02-22T11:45:03.023Z,79
2019-02-22T11:46:03.726Z,79
2019-02-22T11:47:03.040Z,79
2019-02-22T11:48:09.791Z,79
2019-02-22T11:49:03.049Z,79
2019-02-22T11:50:02.919Z,79
2019-02-22T11:51:03.387Z,79
2019-02-22T11:52:03.818Z,79
2019-02-22T11:53:03.487Z,79
2019-02-22T11:54:03.620Z,79
2019-02-22T11:55:03.266Z,79
2019-02-22T11:56:03.639Z,79
2019-02-22T11:57:03.230Z,79
2019-02-22T11:58:02.838Z,79
2019-02-22T11:59:03.411Z,79
2019-02-22T12:00:03.575Z,79
2019-02-22T12:01:02.993Z,79
2019-02-22T12:02:03.814Z,78
2019-02-22T12:03:25.375Z,79
2019-02-22T12:04:03.422Z,78
2019-02-22T12:05:03.939Z,78
2019-02-22T12:06:03.641Z,78
2019-02-22T12:07:02.969Z,78
2019-02-22T12:08:03.849Z,78
2019-02-22T12:09:03.237Z,78
2019-02-22T12:10:03.335Z,78
2019-02-22T12:11:03.684Z,78
2019-02-22T12:12:03.578Z,78
2019-02-22T12:13:03.097Z,78
2019-02-22T12:14:03.620Z,79
2019-02-22T12:15:02.891Z,79
2019-02-22T12:16:03.579Z,79
2019-02-22T12:17:03.044Z,79
2019-02-22T12:18:03.412Z,79
2019-02-22T12:19:02.613Z,79
2019-02-22T12:20:03.274Z,79
2019-02-22T12:21:02.797Z,79
2019-02-22T12:22:03.231Z,79
2019-02-22T12:23:03.081Z,79
2019-02-22T12:24:03.021Z,79
2019-02-22T12:25:03.561Z,79
2019-02-22T12:26:03.463Z,79
2019-02-22T12:27:03.090Z,79
2019-02-22T12:28:03.793Z,78
2019-02-22T12:29:03.551Z,78
2019-02-22T12:30:03.110Z,78
2019-02-22T12:31:03.727Z,78
2019-02-22T12:32:03.278Z,78
2019-02-22T12:33:03.632Z,78
2019-02-22T12:34:02.798Z,78
2019-02-22T12:35:03.785Z,78
2019-02-22T12:36:03.348Z,78
2019-02-22T12:37:03.595Z,78
2019-02-22T12:38:02.895Z,78
2019-02-22T12:39:03.259Z,77
2019-02-22T12:40:03.841Z,77
2019-02-22T12:41:03.157Z,77
2019-02-22T12:42:03.652Z,77
2019-02-22T12:43:02.950Z,77
2019-02-22T12:44:03.735Z,77
2019-02-22T12:45:03.839Z,77
2019-02-22T12:46:03.431Z,77
2019-02-22T12:47:03.763Z,77
2019-02-22T12:48:03.341Z,77
2019-02-22T12:49:03.774Z,76
2019-02-22T12:50:03.275Z,76
2019-02-22T12:51:03.837Z,76
2019-02-22T12:52:02.766Z,76
2019-02-22T12:53:03.571Z,76
2019-02-22T12:54:03.743Z,76
2019-02-22T12:55:03.478Z,76
2019-02-22T12:56:03.680Z,76
2019-02-22T12:57:02.957Z,76
2019-02-22T12:58:03.818Z,76
2019-02-22T12:59:03.828Z,75
2019-02-22T13:00:03.397Z,75
2019-02-22T13:01:03.467Z,75
2019-02-22T13:02:03.144Z,75
2019-02-22T13:03:03.220Z,75
2019-02-22T13:04:03.404Z,75
2019-02-22T13:05:03.298Z,75
2019-02-22T13:06:03.751Z,75
2019-02-22T13:07:03.033Z,75
2019-02-22T13:08:03.282Z,75
2019-02-22T13:09:03.090Z,75
2019-02-22T13:10:03.386Z,75
2019-02-22T13:11:02.864Z,75
2019-02-22T13:12:17.548Z,75
2019-02-22T13:13:03.111Z,75
2019-02-22T13:14:03.663Z,75
2019-02-22T13:15:14.951Z,74
2019-02-22T13:16:03.435Z,74
2019-02-22T13:17:02.995Z,74
2019-02-22T13:18:03.499Z,74
2019-02-22T13:19:02.833Z,74
2019-02-22T13:20:03.012Z,74
2019-02-22T13:21:03.690Z,74
2019-02-22T13:22:02.796Z,74
2019-02-22T13:23:03.712Z,74
2019-02-22T13:24:03.149Z,74
2019-02-22T13:25:03.635Z,73
2019-02-22T13:26:02.986Z,73
2019-02-22T13:27:03.337Z,72
2019-02-22T13:28:03.034Z,72
2019-02-22T13:29:05.275Z,71
2019-02-22T13:30:03.338Z,71
2019-02-22T13:31:03.114Z,71
2019-02-22T13:32:03.450Z,72
2019-02-22T13:33:03.353Z,72
2019-02-22T13:34:02.932Z,72
2019-02-22T13:35:03.215Z,72
2019-02-22T13:36:03.577Z,72
2019-02-22T13:37:02.800Z,72
2019-02-22T13:38:03.345Z,72
2019-02-22T13:39:03.154Z,72
2019-02-22T13:40:03.368Z,72
2019-02-22T13:41:03.243Z,72
2019-02-22T13:42:03.286Z,72
2019-02-22T13:43:05.616Z,72
2019-02-22T13:44:03.028Z,72
2019-02-22T13:45:03.658Z,72
2019-02-22T13:46:02.922Z,72
2019-02-22T13:47:02.651Z,72
2019-02-22T13:48:03.847Z,72
2019-02-22T13:49:03.490Z,71
2019-02-22T13:50:03.102Z,71
2019-02-22T13:51:04.153Z,71
2019-02-22T13:52:03.652Z,71
2019-02-22T13:53:03.415Z,70
2019-02-22T13:54:03.245Z,71
2019-02-22T13:55:03.600Z,71
2019-02-22T13:56:03.188Z,71
2019-02-22T13:57:03.769Z,71
2019-02-22T13:58:02.984Z,72
2019-02-22T13:59:03.618Z,72
2019-02-22T14:00:02.779Z,72
2019-02-22T14:01:03.546Z,72
2019-02-22T14:02:03.701Z,71
2019-02-22T14:03:05.379Z,71
2019-02-22T14:04:03.581Z,71
2019-02-22T14:05:03.638Z,71
2019-02-22T14:06:03.157Z,71
2019-02-22T14:07:03.416Z,71
2019-02-22T14:08:03.042Z,72
2019-02-22T14:09:03.415Z,72
2019-02-22T14:10:03.140Z,72
2019-02-22T14:11:03.443Z,72
2019-02-22T14:12:03.604Z,72
2019-02-22T14:13:02.791Z,71
2019-02-22T14:14:03.579Z,71
2019-02-22T14:15:02.989Z,72