createdAt,value
2022-12-01T00:01:59.205Z,90.00
2022-12-01T00:05:05.539Z,90.00
2022-12-01T00:08:09.911Z,90.00
2022-12-01T00:11:11.824Z,90.00
2022-12-01T00:14:16.069Z,90.00
2022-12-01T00:17:19.924Z,90.00
2022-12-01T00:20:25.510Z,90.00
2022-12-01T00:23:29.252Z,90.10
2022-12-01T00:26:32.991Z,90.00
2022-12-01T00:29:36.850Z,90.00
2022-12-01T00:32:41.243Z,90.10
2022-12-01T00:35:46.943Z,90.00
2022-12-01T00:38:54.064Z,90.00
2022-12-01T00:41:57.828Z,90.00
2022-12-01T00:45:01.563Z,90.00
2022-12-01T00:48:05.613Z,90.00
2022-12-01T00:51:11.513Z,90.00
2022-12-01T00:54:15.200Z,90.00
2022-12-01T00:57:18.892Z,90.00
2022-12-01T01:00:23.085Z,90.00
2022-12-01T01:03:26.637Z,90.00
2022-12-01T01:06:32.316Z,90.00
2022-12-01T01:09:36.205Z,90.00
2022-12-01T01:12:39.718Z,90.00
2022-12-01T01:15:43.649Z,90.00
2022-12-01T01:18:47.842Z,90.00
2022-12-01T01:21:53.535Z,90.00
2022-12-01T01:24:57.270Z,90.00
2022-12-01T01:28:01.012Z,90.00
2022-12-01T01:31:07.747Z,90.00
2022-12-01T01:34:11.501Z,90.00
2022-12-01T01:37:17.136Z,90.00
2022-12-01T01:40:20.962Z,90.00
2022-12-01T01:43:41.980Z,90.00
2022-12-01T01:46:45.735Z,90.10
2022-12-01T01:49:50.377Z,90.00
2022-12-01T01:53:02.054Z,90.00
2022-12-01T01:56:07.574Z,90.00
2022-12-01T01:59:17.386Z,90.00
2022-12-01T02:02:21.150Z,90.00
2022-12-01T02:05:28.229Z,90.00
2022-12-01T02:08:37.454Z,90.00
2022-12-01T02:12:10.739Z,90.00
2022-12-01T02:15:23.931Z,90.00
2022-12-01T02:18:35.099Z,90.00
2022-12-01T02:21:56.687Z,90.00
2022-12-01T02:25:24.054Z,90.00
2022-12-01T02:28:48.185Z,90.00
2022-12-01T02:31:58.066Z,90.00
2022-12-01T02:35:09.984Z,90.00
2022-12-01T02:38:19.662Z,90.00
2022-12-01T02:41:30.151Z,90.00
2022-12-01T02:44:37.936Z,90.00
2022-12-01T02:47:46.429Z,90.00
2022-12-01T02:50:51.289Z,90.00
2022-12-01T02:53:56.535Z,90.00
2022-12-01T02:57:00.510Z,90.00
2022-12-01T03:00:04.322Z,90.00
2022-12-01T03:03:28.193Z,90.00
2022-12-01T03:06:43.601Z,90.00
2022-12-01T03:09:57.344Z,90.00
2022-12-01T03:13:09.257Z,90.00
2022-12-01T03:16:17.879Z,90.00
2022-12-01T03:19:33.178Z,90.00
2022-12-01T03:22:41.393Z,90.00
2022-12-01T03:25:49.375Z,90.00
2022-12-01T03:28:57.454Z,90.00
2022-12-01T03:32:05.251Z,90.00
2022-12-01T03:35:17.470Z,90.00
2022-12-01T03:38:25.586Z,90.00
2022-12-01T03:41:34.720Z,90.00
2022-12-01T03:44:44.367Z,90.00
2022-12-01T03:47:48.688Z,89.90
2022-12-01T03:51:04.524Z,89.90
2022-12-01T03:54:13.790Z,89.90
2022-12-01T03:57:20.465Z,89.90
2022-12-01T04:00:24.999Z,89.80
2022-12-01T04:03:28.719Z,89.90
2022-12-01T04:06:34.490Z,89.80
2022-12-01T04:09:38.175Z,89.80
2022-12-01T04:12:42.000Z,89.90
2022-12-01T04:15:46.078Z,89.80
2022-12-01T04:18:49.807Z,89.80
2022-12-01T04:21:55.504Z,89.80
2022-12-01T04:24:59.226Z,89.80
2022-12-01T04:28:02.903Z,89.80
2022-12-01T04:31:07.094Z,89.90
2022-12-01T04:34:12.005Z,89.80
2022-12-01T04:37:18.046Z,89.80
2022-12-01T04:40:21.958Z,89.80
2022-12-01T04:43:25.569Z,89.80
2022-12-01T04:46:29.338Z,89.80
2022-12-01T04:49:34.343Z,89.70
2022-12-01T04:52:40.629Z,89.70
2022-12-01T04:55:44.431Z,89.70
2022-12-01T04:58:48.486Z,89.70
2022-12-01T05:01:52.468Z,89.80
2022-12-01T05:04:56.244Z,89.80
2022-12-01T05:08:02.010Z,89.70
2022-12-01T05:11:07.149Z,89.70
2022-12-01T05:14:10.853Z,89.80
2022-12-01T05:17:14.569Z,89.80
2022-12-01T05:20:34.719Z,89.90
2022-12-01T05:23:40.653Z,89.80
2022-12-01T05:26:45.595Z,89.80
2022-12-01T05:29:49.716Z,89.80
2022-12-01T05:32:53.683Z,89.70
2022-12-01T05:35:57.532Z,89.70
2022-12-01T05:39:03.168Z,89.80
2022-12-01T05:42:07.092Z,89.80
2022-12-01T05:45:11.857Z,89.70
2022-12-01T05:48:15.800Z,89.70
2022-12-01T05:51:19.632Z,89.70
2022-12-01T05:54:25.300Z,89.70
2022-12-01T05:57:29.036Z,89.70
2022-12-01T06:00:32.721Z,89.70
2022-12-01T06:03:36.499Z,89.70
2022-12-01T06:06:40.204Z,89.70
2022-12-01T06:09:46.447Z,89.60
2022-12-01T06:12:50.483Z,89.70
2022-12-01T06:15:57.655Z,89.60
2022-12-01T06:19:01.892Z,89.70
2022-12-01T06:22:06.113Z,89.60
2022-12-01T06:25:12.555Z,89.60
2022-12-01T06:28:17.455Z,89.60
2022-12-01T06:31:21.218Z,89.70
2022-12-01T06:34:24.814Z,89.60
2022-12-01T06:37:29.121Z,89.60
2022-12-01T06:40:34.890Z,89.70
2022-12-01T06:43:39.050Z,89.70
2022-12-01T06:46:43.086Z,89.70
2022-12-01T06:49:47.037Z,89.70
2022-12-01T06:52:52.125Z,89.70
2022-12-01T06:56:01.304Z,89.70
2022-12-01T06:59:05.322Z,89.70
2022-12-01T07:02:11.903Z,89.70
2022-12-01T07:05:16.257Z,89.60
2022-12-01T07:08:20.444Z,89.60
2022-12-01T07:11:26.088Z,89.60
2022-12-01T07:14:31.025Z,89.60
2022-12-01T07:17:35.258Z,89.50
2022-12-01T07:20:39.095Z,89.60
2022-12-01T07:23:42.690Z,89.60
2022-12-01T07:26:48.716Z,89.50
2022-12-01T07:29:52.450Z,89.50
2022-12-01T07:32:56.232Z,89.50
2022-12-01T07:36:00.732Z,89.60
2022-12-01T07:39:06.991Z,89.60
2022-12-01T07:42:12.654Z,89.50
2022-12-01T07:45:16.559Z,89.60
2022-12-01T07:48:20.067Z,89.60
2022-12-01T07:51:25.151Z,89.50
2022-12-01T07:54:28.869Z,89.50
2022-12-01T07:57:34.629Z,89.40
2022-12-01T08:00:38.331Z,89.40
2022-12-01T08:03:45.558Z,89.50
2022-12-01T08:06:49.280Z,89.50
2022-12-01T08:09:56.052Z,89.50
2022-12-01T08:13:01.750Z,89.40
2022-12-01T08:16:06.558Z,89.50
2022-12-01T08:19:12.220Z,89.50
2022-12-01T08:22:15.996Z,89.40
2022-12-01T08:25:19.892Z,89.50
2022-12-01T08:28:25.574Z,89.50
2022-12-01T08:31:31.256Z,89.50
2022-12-01T08:34:37.942Z,89.50
2022-12-01T08:37:41.645Z,89.50
2022-12-01T08:40:45.590Z,89.40
2022-12-01T08:43:59.600Z,89.40
2022-12-01T08:47:04.472Z,89.40
2022-12-01T08:50:10.409Z,89.40
2022-12-01T08:53:14.152Z,89.50
2022-12-01T08:56:19.644Z,89.50
2022-12-01T08:59:25.386Z,89.40
2022-12-01T09:02:29.376Z,89.40
2022-12-01T09:05:33.191Z,89.50
2022-12-01T09:08:38.145Z,89.50
2022-12-01T09:11:43.090Z,89.50
2022-12-01T09:14:49.461Z,89.50
2022-12-01T09:17:53.227Z,89.50
2022-12-01T09:20:57.980Z,89.50
2022-12-01T09:24:02.701Z,89.50
2022-12-01T09:27:07.097Z,89.50
2022-12-01T09:30:14.127Z,89.50
2022-12-01T09:33:18.098Z,89.50
2022-12-01T09:36:21.654Z,89.50
2022-12-01T09:39:25.614Z,89.50
2022-12-01T09:42:35.074Z,89.50
2022-12-01T09:45:46.876Z,89.50
2022-12-01T09:48:53.144Z,89.50
2022-12-01T09:51:56.949Z,89.50
2022-12-01T09:55:01.645Z,89.50
2022-12-01T09:58:06.599Z,89.50
2022-12-01T10:01:20.671Z,89.50
2022-12-01T10:04:30.654Z,89.50
2022-12-01T10:07:39.326Z,89.50
2022-12-01T10:10:47.875Z,89.40
2022-12-01T10:13:51.851Z,89.50
2022-12-01T10:17:06.562Z,89.50
2022-12-01T10:20:17.162Z,89.40
2022-12-01T10:23:45.835Z,90.00
2022-12-01T10:26:57.112Z,89.30
2022-12-01T10:30:06.372Z,89.30
2022-12-01T10:33:22.560Z,89.40
2022-12-01T10:36:27.520Z,89.40
2022-12-01T10:39:36.887Z,89.30
2022-12-01T10:42:43.961Z,89.30
2022-12-01T10:45:47.791Z,89.30
2022-12-01T10:48:58.865Z,89.30
2022-12-01T10:52:02.728Z,89.30
2022-12-01T10:55:27.703Z,89.90
2022-12-01T10:58:34.016Z,89.30
2022-12-01T11:01:38.423Z,89.20
2022-12-01T11:04:46.847Z,89.20
2022-12-01T11:07:51.621Z,89.10
2022-12-01T11:10:55.802Z,89.10
2022-12-01T11:14:02.662Z,89.10
2022-12-01T11:17:34.567Z,89.10
2022-12-01T11:20:42.113Z,89.10
2022-12-01T11:23:48.470Z,89.10
2022-12-01T11:26:52.199Z,89.00
2022-12-01T11:29:59.086Z,89.00
2022-12-01T11:33:05.719Z,89.00
2022-12-01T11:36:16.128Z,89.00
2022-12-01T11:39:27.518Z,89.00
2022-12-01T11:42:33.814Z,88.90
2022-12-01T11:45:41.540Z,89.00
2022-12-01T11:48:59.623Z,89.00
2022-12-01T11:52:19.034Z,88.90
2022-12-01T11:55:25.295Z,88.80
2022-12-01T11:58:29.023Z,88.90
2022-12-01T12:01:46.689Z,88.80
2022-12-01T12:05:27.972Z,88.70
2022-12-01T12:08:47.251Z,88.70
2022-12-01T12:11:58.043Z,88.70
2022-12-01T12:15:13.143Z,88.70
2022-12-01T12:18:42.717Z,88.70
2022-12-01T12:21:57.131Z,88.80
2022-12-01T12:25:22.340Z,88.60
2022-12-01T12:28:43.127Z,88.60
2022-12-01T12:32:01.877Z,88.70
2022-12-01T12:35:15.920Z,88.70
2022-12-01T12:38:44.173Z,88.60
2022-12-01T12:41:54.732Z,88.50
2022-12-01T12:45:05.619Z,88.60
2022-12-01T12:48:24.124Z,88.50
2022-12-01T12:51:34.370Z,88.50
2022-12-01T12:54:46.474Z,88.40
2022-12-01T12:57:56.550Z,88.50
2022-12-01T13:01:05.603Z,88.50
2022-12-01T13:04:15.155Z,88.50
2022-12-01T13:07:33.352Z,88.40
2022-12-01T13:10:42.059Z,88.40
2022-12-01T13:13:57.442Z,89.00
2022-12-01T13:17:09.404Z,88.40
2022-12-01T13:20:17.629Z,88.40
2022-12-01T13:23:22.069Z,88.50
2022-12-01T13:26:25.878Z,88.40
2022-12-01T13:29:35.373Z,88.40
2022-12-01T13:32:42.502Z,88.40
2022-12-01T13:35:46.371Z,88.40
2022-12-01T13:38:56.302Z,88.40
2022-12-01T13:42:03.958Z,88.40
2022-12-01T13:45:19.761Z,88.40
2022-12-01T13:48:32.223Z,88.40
2022-12-01T13:52:05.918Z,88.30
2022-12-01T13:55:27.244Z,88.20
2022-12-01T13:58:48.384Z,88.30
2022-12-01T14:02:14.883Z,88.20
2022-12-01T14:05:47.107Z,88.20
2022-12-01T14:08:51.664Z,88.30
2022-12-01T14:11:58.665Z,88.30
2022-12-01T14:15:05.540Z,88.20
2022-12-01T14:18:32.886Z,88.20
2022-12-01T14:21:44.180Z,88.20
2022-12-01T14:24:54.191Z,88.30
2022-12-01T14:28:00.412Z,88.30
2022-12-01T14:31:07.045Z,88.20
2022-12-01T14:34:19.300Z,88.30
2022-12-01T14:37:27.244Z,88.30
2022-12-01T14:40:38.767Z,88.30
2022-12-01T14:43:57.741Z,88.40
2022-12-01T14:47:09.125Z,88.40
2022-12-01T14:50:18.397Z,88.40
2022-12-01T14:53:28.662Z,88.40
2022-12-01T14:56:35.697Z,88.40
2022-12-01T14:59:39.862Z,88.30
2022-12-01T15:02:45.731Z,88.30
2022-12-01T15:05:50.056Z,88.20
2022-12-01T15:09:32.649Z,88.30
2022-12-01T15:12:33.742Z,88.30
2022-12-01T15:15:37.732Z,88.30
2022-12-01T15:18:41.451Z,88.30
2022-12-01T15:21:45.196Z,88.30
2022-12-01T15:24:49.180Z,88.30
2022-12-01T15:28:12.419Z,88.30
2022-12-01T15:31:16.396Z,88.30
2022-12-01T15:34:23.881Z,88.30
2022-12-01T15:37:30.008Z,88.40
2022-12-01T15:44:02.906Z,88.30
2022-12-01T15:47:31.906Z,88.30
2022-12-01T15:50:42.922Z,88.30
2022-12-01T15:53:53.126Z,88.30
2022-12-01T15:56:59.784Z,88.30
2022-12-01T16:00:06.554Z,88.20
2022-12-01T16:03:16.938Z,88.20
2022-12-01T16:06:21.928Z,88.30
2022-12-01T16:09:30.138Z,88.30
2022-12-01T16:12:36.179Z,88.30
2022-12-01T16:15:46.517Z,88.30
2022-12-01T16:18:55.405Z,88.20
2022-12-01T16:22:04.295Z,88.30
2022-12-01T16:25:18.200Z,88.20
2022-12-01T16:28:24.437Z,88.20
2022-12-01T16:31:30.154Z,88.20
2022-12-01T16:34:45.859Z,88.20
2022-12-01T16:37:50.344Z,88.20
2022-12-01T16:40:54.780Z,88.20
2022-12-01T16:44:26.608Z,88.20
2022-12-01T16:47:26.046Z,88.20
2022-12-01T16:50:29.824Z,88.10
2022-12-01T16:53:34.330Z,88.20
2022-12-01T16:56:38.193Z,88.20
2022-12-01T16:59:41.979Z,88.20
2022-12-01T17:02:47.840Z,88.20
2022-12-01T17:05:52.399Z,88.20
2022-12-01T17:08:56.134Z,88.20
2022-12-01T17:11:59.918Z,88.30
2022-12-01T17:15:03.725Z,88.20
2022-12-01T17:18:09.677Z,88.30
2022-12-01T17:21:13.502Z,88.30
2022-12-01T17:24:19.241Z,88.20
2022-12-01T17:27:23.987Z,88.20
2022-12-01T17:30:27.919Z,88.20
2022-12-01T17:33:37.575Z,88.20
2022-12-01T17:36:44.133Z,88.10
2022-12-01T17:39:48.180Z,88.20
2022-12-01T17:42:52.344Z,88.10
2022-12-01T17:45:56.833Z,88.20
2022-12-01T17:49:07.945Z,88.10
2022-12-01T17:52:11.979Z,88.10
2022-12-01T17:55:16.069Z,88.10
2022-12-01T17:58:21.031Z,88.10
2022-12-01T18:01:29.943Z,88.10
2022-12-01T18:04:45.525Z,88.20
2022-12-01T18:07:49.861Z,88.20
2022-12-01T18:10:54.095Z,88.20
2022-12-01T18:13:57.825Z,88.20
2022-12-01T18:17:01.615Z,88.20
2022-12-01T18:20:08.955Z,88.20
2022-12-01T18:23:13.799Z,88.10
2022-12-01T18:26:17.661Z,88.20
2022-12-01T18:29:25.235Z,88.20
2022-12-01T18:32:29.008Z,88.20
2022-12-01T18:35:34.591Z,88.10
2022-12-01T18:38:42.427Z,88.10
2022-12-01T18:41:46.143Z,88.20
2022-12-01T18:44:50.045Z,88.20
2022-12-01T18:47:53.946Z,88.20
2022-12-01T18:51:03.246Z,88.20
2022-12-01T18:54:08.954Z,88.20
2022-12-01T18:57:14.012Z,88.10
2022-12-01T19:00:24.801Z,88.10
2022-12-01T19:03:30.994Z,88.10
2022-12-01T19:06:38.648Z,88.10
2022-12-01T19:09:42.548Z,88.10
2022-12-01T19:12:47.255Z,88.10
2022-12-01T19:15:50.973Z,88.10
2022-12-01T19:18:55.499Z,88.00
2022-12-01T19:22:01.429Z,87.90
2022-12-01T19:25:05.722Z,88.60
2022-12-01T19:28:11.462Z,88.00
2022-12-01T19:31:16.073Z,87.90
2022-12-01T19:34:19.851Z,87.90
2022-12-01T19:37:25.657Z,88.00
2022-12-01T19:40:31.128Z,87.90
2022-12-01T19:43:35.817Z,88.00
2022-12-01T19:46:39.696Z,88.00
2022-12-01T19:49:44.020Z,88.00
2022-12-01T19:52:49.719Z,88.00
2022-12-01T19:55:53.421Z,87.90
2022-12-01T19:58:58.099Z,87.90
2022-12-01T20:02:02.379Z,88.00
2022-12-01T20:05:06.999Z,87.90
2022-12-01T20:08:13.340Z,88.00
2022-12-01T20:11:17.350Z,87.90
2022-12-01T20:14:21.087Z,88.10
2022-12-01T20:17:24.823Z,88.00
2022-12-01T20:20:28.609Z,87.90
2022-12-01T20:23:35.003Z,87.90
2022-12-01T20:26:41.012Z,87.90
2022-12-01T20:29:44.724Z,87.90
2022-12-01T20:32:48.480Z,87.80
2022-12-01T20:35:52.467Z,87.80
2022-12-01T20:38:58.160Z,87.80
2022-12-01T20:42:02.066Z,87.70
2022-12-01T20:45:06.195Z,87.70
2022-12-01T20:48:09.984Z,87.70
2022-12-01T20:51:15.128Z,87.70
2022-12-01T20:54:29.743Z,87.70
2022-12-01T20:57:34.112Z,87.70
2022-12-01T21:00:38.816Z,88.30
2022-12-01T21:03:44.589Z,87.70
2022-12-01T21:06:49.397Z,87.70
2022-12-01T21:09:55.060Z,87.70
2022-12-01T21:13:14.716Z,87.60
2022-12-01T21:16:23.679Z,87.60
2022-12-01T21:19:32.654Z,87.60
2022-12-01T21:22:37.504Z,87.50
2022-12-01T21:25:44.400Z,87.60
2022-12-01T21:28:48.111Z,87.60
2022-12-01T21:31:54.401Z,87.60
2022-12-01T21:35:02.981Z,87.60
2022-12-01T21:38:18.997Z,87.50
2022-12-01T21:41:28.827Z,87.40
2022-12-01T21:44:38.828Z,88.00
2022-12-01T21:47:43.266Z,87.30
2022-12-01T21:50:53.626Z,87.20
2022-12-01T21:53:57.991Z,87.20
2022-12-01T21:57:03.312Z,87.20
2022-12-01T22:00:27.165Z,87.30
2022-12-01T22:03:35.260Z,87.10
2022-12-01T22:06:41.027Z,87.20
2022-12-01T22:09:44.741Z,87.20
2022-12-01T22:12:50.439Z,87.20
2022-12-01T22:15:55.558Z,87.10
2022-12-01T22:19:00.918Z,87.10
2022-12-01T22:22:22.552Z,87.10
2022-12-01T22:25:28.881Z,87.10
2022-12-01T22:28:34.774Z,87.00
2022-12-01T22:31:38.484Z,86.90
2022-12-01T22:34:46.867Z,86.90
2022-12-01T22:37:53.054Z,86.90
2022-12-01T22:41:02.029Z,86.90
2022-12-01T22:44:14.654Z,86.90
2022-12-01T22:47:18.327Z,86.90
2022-12-01T22:50:28.193Z,86.90
2022-12-01T22:53:32.709Z,86.90
2022-12-01T22:56:40.786Z,86.90
2022-12-01T22:59:47.407Z,86.80
2022-12-01T23:02:52.473Z,86.80
2022-12-01T23:05:58.017Z,86.80
2022-12-01T23:09:01.689Z,86.80
2022-12-01T23:12:21.526Z,86.80
2022-12-01T23:15:32.944Z,86.70
2022-12-01T23:18:36.698Z,86.80
2022-12-01T23:21:40.527Z,86.70
2022-12-01T23:24:44.619Z,86.60
2022-12-01T23:27:50.295Z,86.70
2022-12-01T23:30:58.668Z,86.70
2022-12-01T23:34:02.913Z,86.60
2022-12-01T23:37:17.885Z,86.60
2022-12-01T23:40:24.652Z,87.20
2022-12-01T23:43:31.166Z,86.60
2022-12-01T23:46:37.904Z,86.50
2022-12-01T23:49:41.680Z,86.60
2022-12-01T23:52:45.436Z,86.60
2022-12-01T23:55:49.135Z,86.60
2022-12-01T23:58:53.979Z,86.60
