createdAt,value
2019-03-04T00:00:56.114Z,7.70
2019-03-04T00:03:25.260Z,7.80
2019-03-04T00:06:13.466Z,7.70
2019-03-04T00:08:42.518Z,7.70
2019-03-04T00:11:11.698Z,7.60
2019-03-04T00:13:40.635Z,7.80
2019-03-04T00:16:09.536Z,7.80
2019-03-04T00:18:38.513Z,7.80
2019-03-04T00:21:09.400Z,7.80
2019-03-04T00:23:39.846Z,8.10
2019-03-04T00:26:08.738Z,7.80
2019-03-04T00:28:37.773Z,7.80
2019-03-04T00:31:06.690Z,7.80
2019-03-04T00:33:35.822Z,7.80
2019-03-04T00:36:08.236Z,7.80
2019-03-04T00:38:37.214Z,7.80
2019-03-04T00:41:07.254Z,7.80
2019-03-04T00:43:36.218Z,7.80
2019-03-04T00:46:05.710Z,7.80
2019-03-04T00:48:35.945Z,7.90
2019-03-04T00:51:04.975Z,8.00
2019-03-04T00:53:33.979Z,8.20
2019-03-04T00:56:03.116Z,7.80
2019-03-04T00:58:32.070Z,8.20
2019-03-04T01:01:01.188Z,7.90
2019-03-04T01:03:30.343Z,7.90
2019-03-04T01:05:59.509Z,8.10
2019-03-04T01:08:30.063Z,7.90
2019-03-04T01:10:59.097Z,7.90
2019-03-04T01:13:28.273Z,7.90
2019-03-04T01:15:57.431Z,7.90
2019-03-04T01:18:26.563Z,7.90
2019-03-04T01:20:55.747Z,7.90
2019-03-04T01:23:24.814Z,7.90
2019-03-04T01:25:54.010Z,8.10
2019-03-04T01:28:22.979Z,8.00
2019-03-04T01:30:51.800Z,7.90
2019-03-04T01:33:20.622Z,7.90
2019-03-04T01:35:49.691Z,7.90
2019-03-04T01:38:18.752Z,8.20
2019-03-04T01:40:47.933Z,8.20
2019-03-04T01:43:16.841Z,8.20
2019-03-04T01:45:47.559Z,8.10
2019-03-04T01:48:18.362Z,8.20
2019-03-04T01:50:47.512Z,8.20
2019-03-04T01:53:16.422Z,8.20
2019-03-04T01:55:45.566Z,8.30
2019-03-04T01:58:17.794Z,8.20
2019-03-04T02:00:47.111Z,8.20
2019-03-04T02:03:16.149Z,8.00
2019-03-04T02:05:45.267Z,8.20
2019-03-04T02:08:16.414Z,8.00
2019-03-04T02:10:51.587Z,8.00
2019-03-04T02:13:22.118Z,8.20
2019-03-04T02:15:50.978Z,8.10
2019-03-04T02:18:20.142Z,8.20
2019-03-04T02:20:49.054Z,8.10
2019-03-04T02:23:18.143Z,8.20
2019-03-04T02:26:20.170Z,8.00
2019-03-04T02:28:49.436Z,8.10
2019-03-04T02:31:18.636Z,8.10
2019-03-04T02:33:47.914Z,8.10
2019-03-04T02:36:17.035Z,8.20
2019-03-04T02:38:46.094Z,8.40
2019-03-04T02:41:14.998Z,8.20
2019-03-04T02:43:44.236Z,8.50
2019-03-04T02:46:13.351Z,8.60
2019-03-04T02:48:42.421Z,8.40
2019-03-04T02:51:11.483Z,8.10
2019-03-04T02:53:40.562Z,8.50
2019-03-04T02:56:09.692Z,8.20
2019-03-04T02:58:39.795Z,8.20
2019-03-04T03:01:09.093Z,8.40
2019-03-04T03:03:38.002Z,8.50
2019-03-04T03:06:07.129Z,8.50
2019-03-04T03:08:36.027Z,8.60
2019-03-04T03:11:06.359Z,8.30
2019-03-04T03:13:37.476Z,8.30
2019-03-04T03:16:06.484Z,8.20
2019-03-04T03:18:35.510Z,8.20
2019-03-04T03:21:05.543Z,8.20
2019-03-04T03:23:34.611Z,8.20
2019-03-04T03:26:03.812Z,8.30
2019-03-04T03:28:32.794Z,8.30
2019-03-04T03:31:01.786Z,8.10
2019-03-04T03:33:30.827Z,8.10
2019-03-04T03:35:59.898Z,8.00
2019-03-04T03:38:30.247Z,8.00
2019-03-04T03:40:59.453Z,8.20
2019-03-04T03:43:28.584Z,8.20
2019-03-04T03:45:57.546Z,8.00
2019-03-04T03:48:26.473Z,8.00
2019-03-04T03:50:55.512Z,8.20
2019-03-04T03:53:24.795Z,7.90
2019-03-04T03:55:53.897Z,7.90
2019-03-04T03:58:25.237Z,7.90
2019-03-04T04:00:53.740Z,8.20
2019-03-04T04:03:22.930Z,7.80
2019-03-04T04:05:51.972Z,8.20
2019-03-04T04:08:21.007Z,7.80
2019-03-04T04:10:50.029Z,7.80
2019-03-04T04:13:18.989Z,7.70
2019-03-04T04:15:47.873Z,7.90
2019-03-04T04:18:16.861Z,7.70
2019-03-04T04:20:45.771Z,8.10
2019-03-04T04:23:14.748Z,8.10
2019-03-04T04:25:43.600Z,7.90
2019-03-04T04:28:12.497Z,8.10
2019-03-04T04:30:41.487Z,8.10
2019-03-04T04:33:10.551Z,8.10
2019-03-04T04:35:41.143Z,7.80
2019-03-04T04:38:10.430Z,8.20
2019-03-04T04:40:39.440Z,7.80
2019-03-04T04:43:08.486Z,7.90
2019-03-04T04:45:37.476Z,7.60
2019-03-04T04:48:06.438Z,8.10
2019-03-04T04:50:35.533Z,7.70
2019-03-04T04:53:06.534Z,7.90
2019-03-04T04:55:36.970Z,8.00
2019-03-04T04:58:06.074Z,8.20
2019-03-04T05:00:36.694Z,8.10
2019-03-04T05:03:05.876Z,8.20
2019-03-04T05:05:34.825Z,8.20
2019-03-04T05:08:03.858Z,8.40
2019-03-04T05:10:32.890Z,8.40
2019-03-04T05:13:01.891Z,8.40
2019-03-04T05:15:31.044Z,8.30
2019-03-04T05:17:59.995Z,8.50
2019-03-04T05:20:29.303Z,8.40
2019-03-04T05:22:58.462Z,8.60
2019-03-04T05:25:27.502Z,8.40
2019-03-04T05:27:56.474Z,8.40
2019-03-04T05:30:27.902Z,8.50
2019-03-04T05:33:08.259Z,8.60
2019-03-04T05:35:37.443Z,8.40
2019-03-04T05:38:06.615Z,8.40
2019-03-04T05:40:35.654Z,8.40
2019-03-04T05:43:04.812Z,8.30
2019-03-04T05:45:34.397Z,8.60
2019-03-04T05:48:03.392Z,8.40
2019-03-04T05:50:32.468Z,8.30
2019-03-04T05:53:01.542Z,8.40
2019-03-04T05:55:30.617Z,8.40
2019-03-04T05:57:59.536Z,8.50
2019-03-04T06:00:30.421Z,8.50
2019-03-04T06:02:59.607Z,8.60
2019-03-04T06:05:28.623Z,8.50
2019-03-04T06:08:00.771Z,8.60
2019-03-04T06:10:29.899Z,8.40
2019-03-04T06:13:01.136Z,8.50
2019-03-04T06:15:30.281Z,8.50
2019-03-04T06:17:59.418Z,8.50
2019-03-04T06:20:28.458Z,8.60
2019-03-04T06:22:57.499Z,8.50
2019-03-04T06:25:27.654Z,8.60
2019-03-04T06:27:56.755Z,8.50
2019-03-04T06:30:26.381Z,8.60
2019-03-04T06:32:55.417Z,8.50
2019-03-04T06:35:24.544Z,8.60
2019-03-04T06:37:53.703Z,8.60
2019-03-04T06:40:22.777Z,8.50
2019-03-04T06:42:51.714Z,8.50
2019-03-04T06:45:20.722Z,8.60
2019-03-04T06:47:52.535Z,8.70
2019-03-04T06:50:54.087Z,8.90
2019-03-04T06:53:34.561Z,8.60
2019-03-04T06:56:47.373Z,8.60
2019-03-04T06:59:48.179Z,8.60
2019-03-04T07:02:17.678Z,8.60
2019-03-04T07:05:04.030Z,8.50
2019-03-04T07:07:33.143Z,8.60
2019-03-04T07:10:02.252Z,8.70
2019-03-04T07:12:31.687Z,8.60
2019-03-04T07:15:00.863Z,8.80
2019-03-04T07:17:30.063Z,8.60
2019-03-04T07:20:08.069Z,8.60
2019-03-04T07:22:37.270Z,8.70
2019-03-04T07:25:06.747Z,8.70
2019-03-04T07:27:35.896Z,8.70
2019-03-04T07:30:09.419Z,8.70
2019-03-04T07:32:46.549Z,8.70
2019-03-04T07:35:18.347Z,8.90
2019-03-04T07:37:49.247Z,8.90
2019-03-04T07:40:18.274Z,8.90
2019-03-04T07:42:47.473Z,8.90
2019-03-04T07:45:16.478Z,8.80
2019-03-04T07:47:45.622Z,9.00
2019-03-04T07:50:17.709Z,8.90
2019-03-04T07:52:46.694Z,8.90
2019-03-04T07:55:15.797Z,8.90
2019-03-04T07:58:05.321Z,8.90
2019-03-04T08:00:34.438Z,9.00
2019-03-04T08:03:06.357Z,8.90
2019-03-04T08:05:35.756Z,8.90
2019-03-04T08:08:04.911Z,9.00
2019-03-04T08:10:47.838Z,9.10
2019-03-04T08:13:24.299Z,9.30
2019-03-04T08:15:57.015Z,9.50
2019-03-04T08:18:29.966Z,9.50
2019-03-04T08:20:59.244Z,9.50
2019-03-04T08:23:29.627Z,9.50
2019-03-04T08:26:06.155Z,9.50
2019-03-04T08:28:35.154Z,9.50
2019-03-04T08:31:09.939Z,9.60
2019-03-04T08:33:38.998Z,9.50
2019-03-04T08:36:08.041Z,9.50
2019-03-04T08:38:37.153Z,9.50
2019-03-04T08:41:06.049Z,9.50
2019-03-04T08:43:35.364Z,9.40
2019-03-04T08:46:04.474Z,9.40
2019-03-04T08:48:33.663Z,9.30
2019-03-04T08:51:02.674Z,9.30
2019-03-04T08:53:35.941Z,9.20
2019-03-04T08:56:05.308Z,9.30
2019-03-04T08:58:38.279Z,9.30
2019-03-04T09:01:10.211Z,9.30
2019-03-04T09:03:39.364Z,9.20
2019-03-04T09:06:08.395Z,9.30
2019-03-04T09:08:37.501Z,9.20
2019-03-04T09:11:06.552Z,9.00
2019-03-04T09:13:35.452Z,8.80
2019-03-04T09:16:04.655Z,8.80
2019-03-04T09:18:35.156Z,8.40
2019-03-04T09:21:04.266Z,8.00
2019-03-04T09:23:33.571Z,7.60
2019-03-04T09:26:05.717Z,6.40
2019-03-04T09:28:34.759Z,5.00
2019-03-04T09:31:05.325Z,4.40
2019-03-04T09:33:34.194Z,4.00
2019-03-04T09:36:03.241Z,3.60
2019-03-04T09:38:32.197Z,3.70
2019-03-04T09:41:06.415Z,3.80
2019-03-04T09:43:35.576Z,3.70
2019-03-04T09:46:04.626Z,4.00
2019-03-04T09:48:33.621Z,3.70
2019-03-04T09:51:02.833Z,4.20
2019-03-04T09:53:39.114Z,4.10
2019-03-04T09:56:02.744Z,4.30
2019-03-04T09:58:31.611Z,4.60
2019-03-04T10:01:11.648Z,4.60
2019-03-04T10:04:03.529Z,4.80
2019-03-04T10:06:48.222Z,4.90
2019-03-04T10:09:45.932Z,5.10
2019-03-04T10:13:10.259Z,5.20
2019-03-04T10:15:55.302Z,5.30
2019-03-04T10:18:38.271Z,5.50
2019-03-04T10:21:51.324Z,5.20
2019-03-04T10:25:16.540Z,5.50
2019-03-04T10:28:17.259Z,5.50
2019-03-04T10:31:19.874Z,5.30
2019-03-04T10:34:42.439Z,5.50
2019-03-04T10:37:53.051Z,5.70
2019-03-04T10:40:57.991Z,5.80
2019-03-04T10:44:02.608Z,6.30
2019-03-04T10:46:52.214Z,7.00
2019-03-04T10:49:21.392Z,6.70
2019-03-04T10:51:50.486Z,7.30
2019-03-04T10:54:20.619Z,6.90
2019-03-04T10:56:49.926Z,6.90
2019-03-04T10:59:19.074Z,6.80
2019-03-04T11:01:50.000Z,6.60
2019-03-04T11:04:21.802Z,6.60
2019-03-04T11:06:51.051Z,6.80
2019-03-04T11:09:20.205Z,6.90
2019-03-04T11:11:49.160Z,6.90
2019-03-04T11:14:18.108Z,6.80
2019-03-04T11:16:47.434Z,6.80
2019-03-04T11:19:16.953Z,6.80
2019-03-04T11:21:45.960Z,6.80
2019-03-04T11:24:15.159Z,6.80
2019-03-04T11:26:44.209Z,7.10
2019-03-04T11:29:13.516Z,7.50
2019-03-04T11:31:42.591Z,7.80
2019-03-04T11:34:11.613Z,7.40
2019-03-04T11:36:40.695Z,7.40
2019-03-04T11:39:46.444Z,7.70
2019-03-04T11:42:18.774Z,7.50
2019-03-04T11:44:47.804Z,7.80
2019-03-04T11:47:18.370Z,7.80
2019-03-04T11:49:47.479Z,7.90
2019-03-04T11:52:16.602Z,7.80
2019-03-04T11:54:48.783Z,7.90
2019-03-04T11:57:17.787Z,8.00
2019-03-04T11:59:46.749Z,7.90
2019-03-04T12:02:23.149Z,8.10
2019-03-04T12:04:52.143Z,8.10
2019-03-04T12:07:21.334Z,8.10
2019-03-04T12:09:54.667Z,8.30
2019-03-04T12:12:23.646Z,8.50
2019-03-04T12:14:52.613Z,8.10
2019-03-04T12:17:21.893Z,8.00
2019-03-04T12:19:50.946Z,8.10
2019-03-04T12:22:20.068Z,7.70
2019-03-04T12:24:49.495Z,7.80
2019-03-04T12:27:18.453Z,7.60
2019-03-04T12:29:47.518Z,7.80
2019-03-04T12:32:24.383Z,7.60
2019-03-04T12:34:53.549Z,7.40
2019-03-04T12:37:22.846Z,7.40
2019-03-04T12:39:54.918Z,7.70
2019-03-04T12:42:25.110Z,7.40
2019-03-04T12:44:54.233Z,7.60
2019-03-04T12:47:23.591Z,7.30
2019-03-04T12:49:55.915Z,7.10
2019-03-04T12:52:25.172Z,7.20
2019-03-04T12:54:54.302Z,7.40
2019-03-04T12:57:23.398Z,7.00
2019-03-04T12:59:58.362Z,6.80
2019-03-04T13:02:27.349Z,6.80
2019-03-04T13:04:56.315Z,7.20
2019-03-04T13:07:25.238Z,7.00
2019-03-04T13:09:55.386Z,7.10
2019-03-04T13:12:24.560Z,7.30
2019-03-04T13:14:53.601Z,7.70
2019-03-04T13:17:22.762Z,7.30
2019-03-04T13:19:51.864Z,7.40
2019-03-04T13:22:20.955Z,7.60
2019-03-04T13:24:49.897Z,7.50
2019-03-04T13:27:23.688Z,7.60
2019-03-04T13:29:51.688Z,7.80
2019-03-04T13:32:20.800Z,7.50
2019-03-04T13:34:49.920Z,7.50
2019-03-04T13:37:18.934Z,7.80
2019-03-04T13:39:48.003Z,7.60
2019-03-04T13:42:17.087Z,7.50
2019-03-04T13:44:46.065Z,7.50
2019-03-04T13:47:15.210Z,7.80
2019-03-04T13:49:44.289Z,7.50
2019-03-04T13:52:13.364Z,7.50
2019-03-04T13:54:42.350Z,7.80
2019-03-04T13:57:11.589Z,7.60
2019-03-04T13:59:40.683Z,7.60
2019-03-04T14:02:09.718Z,8.10
2019-03-04T14:04:38.837Z,7.80
2019-03-04T14:07:07.774Z,7.60
2019-03-04T14:09:37.010Z,7.70
2019-03-04T14:12:06.556Z,7.30
2019-03-04T14:14:35.510Z,5.60
2019-03-04T14:17:04.613Z,4.30
2019-03-04T14:19:33.796Z,3.80
2019-03-04T14:22:02.864Z,3.70
2019-03-04T14:24:31.739Z,3.50
2019-03-04T14:27:00.554Z,3.50
2019-03-04T14:29:29.652Z,3.70
2019-03-04T14:31:58.677Z,3.40
2019-03-04T14:34:30.352Z,3.50
2019-03-04T14:37:00.828Z,3.60
2019-03-04T14:39:29.845Z,3.90
2019-03-04T14:41:59.072Z,3.40
2019-03-04T14:44:28.048Z,3.40
2019-03-04T14:46:57.184Z,3.50
2019-03-04T14:49:26.679Z,3.60
2019-03-04T14:51:55.606Z,3.60
2019-03-04T14:54:24.481Z,3.40
2019-03-04T14:56:53.577Z,3.30
2019-03-04T14:59:22.599Z,3.70
2019-03-04T15:01:51.615Z,3.50
2019-03-04T15:04:20.626Z,3.30
2019-03-04T15:06:49.961Z,3.80
2019-03-04T15:09:19.063Z,3.70
2019-03-04T15:11:48.103Z,3.90
2019-03-04T15:14:21.494Z,3.70
2019-03-04T15:16:47.693Z,4.00
2019-03-04T15:19:16.705Z,3.70
2019-03-04T15:21:45.714Z,4.20
2019-03-04T15:24:14.679Z,4.00
2019-03-04T15:26:44.228Z,3.90
2019-03-04T15:29:13.492Z,4.30
2019-03-04T15:31:42.610Z,4.00
2019-03-04T15:34:11.645Z,4.20
2019-03-04T15:36:40.787Z,4.00
2019-03-04T15:39:23.095Z,3.80
2019-03-04T15:41:47.274Z,3.90
2019-03-04T15:44:16.341Z,3.90
2019-03-04T15:46:45.449Z,3.70
2019-03-04T15:49:14.422Z,3.60
2019-03-04T15:51:43.765Z,3.90
2019-03-04T15:54:12.907Z,3.60
2019-03-04T15:56:41.870Z,3.90
2019-03-04T15:59:10.913Z,3.90
2019-03-04T16:01:40.106Z,3.60
2019-03-04T16:04:09.328Z,3.50
2019-03-04T16:06:38.347Z,3.40
2019-03-04T16:09:14.248Z,3.90
2019-03-04T16:11:43.366Z,3.60
2019-03-04T16:14:12.267Z,3.60
2019-03-04T16:16:41.225Z,3.50
2019-03-04T16:19:11.242Z,3.80
2019-03-04T16:21:43.814Z,3.50
2019-03-04T16:24:12.729Z,3.30
2019-03-04T16:26:43.182Z,3.40
2019-03-04T16:29:12.414Z,3.30
2019-03-04T16:31:41.519Z,3.60
2019-03-04T16:34:10.707Z,3.50
2019-03-04T16:36:39.652Z,3.60
2019-03-04T16:39:08.697Z,3.40
2019-03-04T16:41:37.682Z,3.30
2019-03-04T16:44:06.790Z,3.40
2019-03-04T16:46:35.728Z,3.60
2019-03-04T16:49:06.182Z,3.30
2019-03-04T16:51:35.158Z,3.60
2019-03-04T16:54:04.289Z,3.20
2019-03-04T16:56:33.316Z,3.30
2019-03-04T16:59:02.366Z,3.70
2019-03-04T17:01:31.628Z,3.40
2019-03-04T17:04:00.859Z,3.60
2019-03-04T17:06:29.894Z,3.50
2019-03-04T17:08:59.019Z,3.40
2019-03-04T17:11:30.682Z,3.40
2019-03-04T17:14:00.086Z,3.60
2019-03-04T17:16:29.517Z,3.30
2019-03-04T17:18:58.498Z,3.40
2019-03-04T17:21:27.585Z,3.40
2019-03-04T17:23:56.621Z,3.30
2019-03-04T17:26:25.621Z,3.60
2019-03-04T17:28:54.541Z,3.40
2019-03-04T17:31:23.647Z,3.50
2019-03-04T17:33:52.970Z,3.60
2019-03-04T17:36:21.924Z,3.50
2019-03-04T17:38:50.942Z,3.60
2019-03-04T17:41:21.134Z,3.70
2019-03-04T17:43:50.176Z,3.30
2019-03-04T17:46:20.713Z,3.60
2019-03-04T17:48:49.748Z,3.50
2019-03-04T17:51:19.496Z,3.50
2019-03-04T17:53:48.998Z,3.60
2019-03-04T17:56:17.978Z,3.90
2019-03-04T17:58:47.066Z,3.60
2019-03-04T18:01:16.496Z,3.40
2019-03-04T18:03:45.493Z,3.50
2019-03-04T18:06:14.792Z,3.70
2019-03-04T18:08:43.769Z,3.90
2019-03-04T18:11:13.073Z,3.50
2019-03-04T18:13:42.021Z,3.50
2019-03-04T18:16:11.034Z,3.80
2019-03-04T18:18:40.055Z,3.90
2019-03-04T18:21:09.270Z,3.90
2019-03-04T18:23:38.285Z,3.60
2019-03-04T18:26:11.441Z,3.60
2019-03-04T18:29:33.084Z,3.80
2019-03-04T18:32:55.761Z,3.90
2019-03-04T18:36:09.246Z,3.70
2019-03-04T18:39:18.125Z,3.90
2019-03-04T18:42:21.369Z,3.80
2019-03-04T18:45:18.541Z,3.90
2019-03-04T18:48:47.093Z,3.50
2019-03-04T18:51:16.208Z,4.00
2019-03-04T18:53:45.220Z,3.90
2019-03-04T18:56:21.791Z,3.80
2019-03-04T18:58:45.005Z,3.60
2019-03-04T19:01:15.053Z,3.90
2019-03-04T19:03:44.058Z,3.60
2019-03-04T19:06:14.446Z,3.70
2019-03-04T19:08:52.552Z,3.50
2019-03-04T19:11:23.766Z,3.30
2019-03-04T19:13:52.399Z,3.30
2019-03-04T19:16:21.447Z,3.60
2019-03-04T19:18:50.523Z,3.30
2019-03-04T19:21:19.583Z,3.30
2019-03-04T19:23:48.557Z,3.40
2019-03-04T19:26:17.739Z,3.40
2019-03-04T19:28:46.675Z,3.40
2019-03-04T19:31:15.946Z,3.60
2019-03-04T19:33:45.127Z,3.40
2019-03-04T19:36:17.793Z,3.50
2019-03-04T19:38:47.164Z,3.60
2019-03-04T19:41:16.207Z,3.50
2019-03-04T19:43:45.200Z,3.50
2019-03-04T19:46:14.631Z,3.20
2019-03-04T19:48:43.687Z,3.30
2019-03-04T19:51:13.772Z,3.60
2019-03-04T19:53:43.450Z,3.20
2019-03-04T19:56:12.825Z,3.20
2019-03-04T19:58:41.957Z,3.20
2019-03-04T20:01:12.128Z,3.30
2019-03-04T20:03:41.194Z,3.50
2019-03-04T20:06:10.284Z,3.30
2019-03-04T20:08:39.530Z,3.20
2019-03-04T20:11:08.635Z,3.30
2019-03-04T20:13:38.663Z,3.20
2019-03-04T20:16:11.640Z,3.60
2019-03-04T20:18:41.019Z,3.50
2019-03-04T20:21:10.772Z,3.20
2019-03-04T20:23:39.906Z,3.20
2019-03-04T20:26:08.912Z,3.20
2019-03-04T20:28:37.804Z,3.00
2019-03-04T20:31:07.547Z,3.40
2019-03-04T20:33:37.089Z,3.20
2019-03-04T20:36:06.537Z,3.60
2019-03-04T20:38:38.517Z,3.20
2019-03-04T20:41:08.429Z,3.00
2019-03-04T20:43:37.416Z,3.20
2019-03-04T20:46:06.464Z,3.40
2019-03-04T20:48:35.276Z,3.20
2019-03-04T20:51:04.296Z,3.60
2019-03-04T20:53:33.352Z,3.50
2019-03-04T20:56:02.345Z,3.50
2019-03-04T20:58:31.342Z,3.50
2019-03-04T21:01:00.448Z,3.30
2019-03-04T21:03:35.160Z,3.60
2019-03-04T21:06:02.737Z,3.00
2019-03-04T21:08:31.721Z,3.50
2019-03-04T21:11:00.668Z,3.20
2019-03-04T21:13:36.094Z,3.50
2019-03-04T21:16:09.996Z,3.20
2019-03-04T21:18:38.980Z,3.00
2019-03-04T21:21:08.887Z,3.00
2019-03-04T21:23:37.976Z,3.20
2019-03-04T21:26:27.279Z,3.30
2019-03-04T21:29:30.132Z,3.20
2019-03-04T21:32:19.007Z,3.00
2019-03-04T21:35:22.929Z,3.00
2019-03-04T21:37:52.586Z,3.00
2019-03-04T21:40:29.532Z,3.00
2019-03-04T21:43:21.439Z,3.00
2019-03-04T21:46:35.378Z,2.90
2019-03-04T21:49:07.580Z,3.10
2019-03-04T21:51:48.275Z,3.00
2019-03-04T21:54:20.450Z,3.00
2019-03-04T21:57:13.400Z,3.00
2019-03-04T21:59:42.644Z,3.00
2019-03-04T22:02:16.149Z,3.30
2019-03-04T22:04:47.455Z,3.10
2019-03-04T22:07:16.404Z,3.30
2019-03-04T22:09:51.442Z,3.00
2019-03-04T22:12:20.461Z,3.00
2019-03-04T22:14:49.548Z,3.20
2019-03-04T22:17:18.679Z,3.10
2019-03-04T22:19:47.821Z,3.10
2019-03-04T22:22:16.859Z,3.10
2019-03-04T22:24:45.856Z,3.20
2019-03-04T22:27:17.737Z,3.40
2019-03-04T22:29:46.751Z,3.20
2019-03-04T22:32:15.756Z,3.10
2019-03-04T22:34:47.593Z,3.00
2019-03-04T22:37:21.886Z,3.30
2019-03-04T22:39:57.836Z,3.00
2019-03-04T22:42:26.773Z,3.00
2019-03-04T22:44:55.788Z,3.20
2019-03-04T22:47:24.868Z,3.00
2019-03-04T22:49:53.960Z,3.50
2019-03-04T22:52:22.925Z,3.50
2019-03-04T22:54:55.003Z,3.40
2019-03-04T22:57:23.951Z,3.40
2019-03-04T22:59:52.826Z,3.30
2019-03-04T23:02:23.394Z,3.20
2019-03-04T23:04:55.552Z,3.20
2019-03-04T23:07:38.952Z,3.20
2019-03-04T23:10:36.093Z,3.40
2019-03-04T23:13:36.648Z,3.00
2019-03-04T23:16:06.644Z,3.20
2019-03-04T23:18:35.705Z,3.00
2019-03-04T23:21:06.505Z,3.10
2019-03-04T23:23:35.522Z,3.20
2019-03-04T23:26:04.522Z,3.00
2019-03-04T23:28:35.647Z,3.00
2019-03-04T23:31:04.777Z,3.30
2019-03-04T23:33:33.713Z,3.00
2019-03-04T23:36:02.717Z,3.00
2019-03-04T23:38:31.753Z,3.30
2019-03-04T23:41:03.526Z,3.00
2019-03-04T23:43:35.495Z,3.00
2019-03-04T23:46:04.508Z,3.20
2019-03-04T23:48:33.533Z,2.90
2019-03-04T23:51:02.536Z,3.20
2019-03-04T23:53:31.627Z,3.30
2019-03-04T23:56:00.566Z,3.30
2019-03-04T23:58:29.553Z,3.00
