createdAt,value
2018-10-19T00:08:40.956Z,13
2018-10-19T00:18:40.179Z,13.2
2018-10-19T00:28:39.397Z,12.6
2018-10-19T00:38:38.623Z,13.1
2018-10-19T00:48:37.846Z,13
2018-10-19T00:58:37.062Z,12.6
2018-10-19T01:08:36.291Z,12.5
2018-10-19T01:18:35.512Z,13.2
2018-10-19T01:28:34.733Z,13.2
2018-10-19T01:38:33.955Z,12.4
2018-10-19T01:48:33.176Z,13
2018-10-19T01:58:32.395Z,13.2
2018-10-19T02:08:31.620Z,13.1
2018-10-19T02:18:30.895Z,12.9
2018-10-19T02:28:30.068Z,12.6
2018-10-19T02:38:29.349Z,12.5
2018-10-19T02:48:28.502Z,13
2018-10-19T02:58:27.726Z,13
2018-10-19T03:08:26.952Z,12.6
2018-10-19T03:18:26.174Z,12.6
2018-10-19T03:28:25.409Z,12.6
2018-10-19T03:38:24.621Z,12.9
2018-10-19T03:48:23.843Z,13
2018-10-19T03:58:23.070Z,13.1
2018-10-19T04:08:22.295Z,12.8
2018-10-19T04:18:21.517Z,13.2
2018-10-19T04:28:20.735Z,12.7
2018-10-19T04:38:19.958Z,13
2018-10-19T04:48:19.181Z,12.8
2018-10-19T04:58:18.410Z,12.9
2018-10-19T05:08:17.766Z,13.1
2018-10-19T05:18:16.850Z,13
2018-10-19T05:28:16.076Z,13.5
2018-10-19T05:38:15.389Z,14.2
2018-10-19T05:48:14.522Z,14
2018-10-19T05:58:13.738Z,14.7
2018-10-19T06:08:13.040Z,14.3
2018-10-19T06:18:12.189Z,13.8
2018-10-19T06:28:11.415Z,14.5
2018-10-19T06:38:10.702Z,14
2018-10-19T06:48:09.850Z,14.3
2018-10-19T06:58:09.077Z,14
2018-10-19T07:08:08.502Z,14
2018-10-19T07:18:07.522Z,14.2
2018-10-19T07:28:06.741Z,13.9
2018-10-19T07:38:06.008Z,14.4
2018-10-19T07:48:05.399Z,14
2018-10-19T07:58:04.410Z,14.4
2018-10-19T08:08:03.649Z,14.1
2018-10-19T08:18:02.862Z,14.4
2018-10-19T08:28:02.104Z,14.6
2018-10-19T08:38:01.315Z,14.4
2018-10-19T08:48:00.532Z,13.8
2018-10-19T08:57:59.904Z,14.1
2018-10-19T09:07:58.979Z,14.6
2018-10-19T09:17:58.198Z,14.7
2018-10-19T09:27:57.420Z,14.7
2018-10-19T09:37:56.641Z,14.6
2018-10-19T09:47:55.863Z,14.3
2018-10-19T09:57:55.093Z,14.1
2018-10-19T10:07:54.340Z,14.2
2018-10-19T10:17:53.539Z,14.3
2018-10-19T10:27:52.759Z,14.3
2018-10-19T10:37:51.987Z,13.8
2018-10-19T10:47:51.211Z,13.9
2018-10-19T10:57:50.437Z,13.9
2018-10-19T11:07:49.650Z,14.1
2018-10-19T11:17:48.878Z,14.4
2018-10-19T11:27:48.099Z,14.6
2018-10-19T11:37:47.342Z,14.6
2018-10-19T11:47:46.543Z,14.4
2018-10-19T11:57:45.766Z,13.9
2018-10-19T12:07:44.987Z,14.2
2018-10-19T12:17:44.209Z,14.7
2018-10-19T12:27:43.429Z,14.3
2018-10-19T12:37:42.651Z,14.1
2018-10-19T12:47:41.874Z,14.3
2018-10-19T12:57:41.212Z,14.6
2018-10-19T13:07:40.321Z,14.7
2018-10-19T13:17:39.543Z,14.5
2018-10-19T13:27:38.765Z,14.7
2018-10-19T13:37:37.989Z,13.3
2018-10-19T13:47:37.208Z,13.5
2018-10-19T13:57:36.477Z,13.4
2018-10-19T14:07:35.649Z,12.8
2018-10-19T14:17:34.879Z,13
2018-10-19T14:27:34.147Z,13.2
2018-10-19T14:37:33.315Z,13.1
2018-10-19T14:47:32.539Z,12.8
2018-10-19T14:57:31.762Z,13.2
2018-10-19T15:07:30.979Z,13.1
2018-10-19T15:17:30.201Z,13
2018-10-19T15:27:29.422Z,13
2018-10-19T15:37:28.645Z,12.6
2018-10-19T15:47:27.865Z,13
2018-10-19T15:57:27.194Z,13.1
2018-10-19T16:07:26.308Z,13.1
2018-10-19T16:17:25.535Z,12.9
2018-10-19T16:27:24.841Z,12.8
2018-10-19T16:37:23.982Z,13
2018-10-19T16:47:23.206Z,13.2
2018-10-19T16:57:22.528Z,12.6
2018-10-19T17:07:21.655Z,12.8
2018-10-19T17:17:20.883Z,12.6
2018-10-19T17:27:20.109Z,13.2
2018-10-19T17:37:19.346Z,13.1
2018-10-19T17:47:18.552Z,12.7
2018-10-19T17:57:17.930Z,12.7
2018-10-19T18:07:17.055Z,13.2
2018-10-19T18:17:16.235Z,12.6
2018-10-19T18:27:15.518Z,12.9
2018-10-19T18:37:14.680Z,12.7
2018-10-19T18:47:14.109Z,12.4
2018-10-19T18:57:13.129Z,13.1
2018-10-19T19:07:12.357Z,13.1
2018-10-19T19:17:11.656Z,12.6
2018-10-19T19:27:10.806Z,12.7
2018-10-19T19:37:10.082Z,13
2018-10-19T19:47:09.289Z,13.1
2018-10-19T19:57:08.488Z,13
2018-10-19T20:07:07.710Z,13.1
2018-10-19T20:17:06.959Z,13
2018-10-19T20:27:06.213Z,13.2
2018-10-19T20:37:05.392Z,13
2018-10-19T20:47:04.669Z,13.1
2018-10-19T20:57:03.887Z,12.6
2018-10-19T21:07:03.059Z,12.7
2018-10-19T21:17:02.387Z,12.7
2018-10-19T21:27:01.516Z,12.7
2018-10-19T21:37:00.735Z,12.6
2018-10-19T21:46:59.972Z,12.5
2018-10-19T21:56:59.183Z,12.9
2018-10-19T22:06:58.404Z,13
2018-10-19T22:16:57.728Z,12.4
2018-10-19T22:26:56.852Z,12.6
2018-10-19T22:36:56.137Z,12.7
2018-10-19T22:46:55.311Z,13.2
2018-10-19T22:56:54.523Z,12.5
2018-10-19T23:06:53.756Z,12.4
2018-10-19T23:16:53.013Z,13
2018-10-19T23:26:52.196Z,12.6
2018-10-19T23:36:51.416Z,12.4
2018-10-19T23:46:50.639Z,13.2
2018-10-19T23:56:49.911Z,12.5
