createdAt,value
2023-02-25T00:02:09.620Z,4.00
2023-02-25T00:04:38.427Z,4.10
2023-02-25T00:07:07.185Z,4.10
2023-02-25T00:09:35.980Z,4.10
2023-02-25T00:12:04.930Z,3.90
2023-02-25T00:14:35.140Z,3.90
2023-02-25T00:17:03.934Z,3.90
2023-02-25T00:19:32.686Z,3.90
2023-02-25T00:22:01.920Z,3.80
2023-02-25T00:24:30.757Z,3.80
2023-02-25T00:26:59.612Z,3.70
2023-02-25T00:29:28.291Z,3.70
2023-02-25T00:31:58.678Z,3.60
2023-02-25T00:34:28.811Z,3.60
2023-02-25T00:36:57.580Z,3.60
2023-02-25T00:39:42.293Z,3.70
2023-02-25T00:42:12.022Z,3.60
2023-02-25T00:44:41.104Z,3.60
2023-02-25T00:47:11.286Z,3.60
2023-02-25T00:49:40.054Z,3.60
2023-02-25T00:52:09.775Z,3.60
2023-02-25T00:54:39.735Z,3.70
2023-02-25T00:57:08.536Z,3.80
2023-02-25T00:59:37.497Z,3.70
2023-02-25T01:02:06.358Z,3.70
2023-02-25T01:04:36.568Z,3.70
2023-02-25T01:07:05.465Z,3.80
2023-02-25T01:09:34.350Z,3.80
2023-02-25T01:12:03.144Z,3.80
2023-02-25T01:14:32.022Z,3.80
2023-02-25T01:17:03.163Z,3.90
2023-02-25T01:19:31.944Z,3.90
2023-02-25T01:22:02.151Z,3.90
2023-02-25T01:24:33.103Z,3.90
2023-02-25T01:27:04.024Z,3.90
2023-02-25T01:29:35.507Z,3.90
2023-02-25T01:32:05.515Z,3.90
2023-02-25T01:34:34.671Z,3.90
2023-02-25T01:37:05.007Z,3.90
2023-02-25T01:39:34.735Z,4.00
2023-02-25T01:42:06.335Z,4.00
2023-02-25T01:44:36.380Z,4.00
2023-02-25T01:47:07.408Z,4.00
2023-02-25T01:49:40.094Z,4.00
2023-02-25T01:52:14.553Z,4.00
2023-02-25T01:54:45.415Z,4.00
2023-02-25T01:57:16.743Z,4.00
2023-02-25T01:59:48.383Z,4.00
2023-02-25T02:02:20.494Z,4.00
2023-02-25T02:04:51.513Z,4.00
2023-02-25T02:07:24.942Z,4.10
2023-02-25T02:09:57.387Z,4.00
2023-02-25T02:12:27.475Z,4.00
2023-02-25T02:14:58.592Z,4.00
2023-02-25T02:17:32.493Z,4.00
2023-02-25T02:20:14.491Z,4.00
2023-02-25T02:23:01.004Z,4.00
2023-02-25T02:26:01.721Z,4.10
2023-02-25T02:29:10.627Z,4.10
2023-02-25T02:32:07.667Z,4.20
2023-02-25T02:34:43.365Z,4.10
2023-02-25T02:37:28.381Z,4.10
2023-02-25T02:40:06.059Z,4.10
2023-02-25T02:42:44.194Z,4.20
2023-02-25T02:45:19.980Z,4.10
2023-02-25T02:47:54.587Z,4.10
2023-02-25T02:50:31.846Z,4.10
2023-02-25T02:53:05.281Z,4.10
2023-02-25T02:55:38.220Z,4.10
2023-02-25T02:58:12.137Z,4.10
2023-02-25T03:00:46.274Z,4.10
2023-02-25T03:03:19.384Z,4.20
2023-02-25T03:05:52.760Z,4.20
2023-02-25T03:08:24.933Z,4.20
2023-02-25T03:10:53.834Z,4.10
2023-02-25T03:13:22.749Z,4.10
2023-02-25T03:15:53.635Z,4.10
2023-02-25T03:18:29.656Z,4.10
2023-02-25T03:21:02.444Z,4.20
2023-02-25T03:23:33.950Z,4.10
2023-02-25T03:26:13.322Z,4.10
2023-02-25T03:28:45.378Z,4.10
2023-02-25T03:31:21.865Z,4.00
2023-02-25T03:33:56.616Z,4.00
2023-02-25T03:36:30.007Z,3.90
2023-02-25T03:39:02.813Z,3.80
2023-02-25T03:41:36.657Z,3.70
2023-02-25T03:44:10.162Z,3.70
2023-02-25T03:46:41.612Z,3.80
2023-02-25T03:49:16.893Z,3.80
2023-02-25T03:51:48.882Z,3.70
2023-02-25T03:54:18.149Z,3.70
2023-02-25T03:56:49.706Z,3.60
2023-02-25T03:59:20.041Z,3.60
2023-02-25T04:01:51.500Z,3.50
2023-02-25T04:04:21.835Z,3.50
2023-02-25T04:06:52.685Z,3.50
2023-02-25T04:09:21.738Z,3.50
2023-02-25T04:11:50.613Z,3.50
2023-02-25T04:14:19.480Z,3.60
2023-02-25T04:16:48.231Z,3.60
2023-02-25T04:19:17.148Z,3.60
2023-02-25T04:21:47.474Z,3.60
2023-02-25T04:24:16.427Z,3.60
2023-02-25T04:26:45.252Z,3.70
2023-02-25T04:29:14.172Z,3.70
2023-02-25T04:31:43.075Z,3.80
2023-02-25T04:34:13.306Z,3.80
2023-02-25T04:36:44.455Z,3.70
2023-02-25T04:39:17.028Z,3.70
2023-02-25T04:41:46.215Z,3.80
2023-02-25T04:44:15.996Z,3.80
2023-02-25T04:46:44.811Z,3.80
2023-02-25T04:49:13.656Z,3.80
2023-02-25T04:51:42.528Z,3.90
2023-02-25T04:54:11.504Z,3.80
2023-02-25T04:56:41.861Z,3.80
2023-02-25T04:59:11.599Z,3.90
2023-02-25T05:01:40.828Z,3.80
2023-02-25T05:04:09.707Z,3.90
2023-02-25T05:06:39.505Z,3.90
2023-02-25T05:09:10.296Z,3.90
2023-02-25T05:11:40.679Z,4.00
2023-02-25T05:14:09.466Z,3.90
2023-02-25T05:16:38.950Z,4.00
2023-02-25T05:19:07.999Z,4.00
2023-02-25T05:21:36.879Z,4.00
2023-02-25T05:24:06.579Z,4.00
2023-02-25T05:26:35.463Z,4.00
2023-02-25T05:29:05.902Z,3.90
2023-02-25T05:31:34.906Z,3.90
2023-02-25T05:34:04.279Z,3.80
2023-02-25T05:36:33.122Z,3.80
2023-02-25T05:39:03.137Z,3.70
2023-02-25T05:41:32.554Z,3.60
2023-02-25T05:44:01.425Z,3.60
2023-02-25T05:46:31.793Z,3.60
2023-02-25T05:49:00.556Z,3.50
2023-02-25T05:51:29.607Z,3.50
2023-02-25T05:53:58.828Z,3.40
2023-02-25T05:56:32.309Z,3.50
2023-02-25T05:59:01.553Z,3.50
2023-02-25T06:01:32.163Z,3.50
2023-02-25T06:04:01.456Z,3.50
2023-02-25T06:06:32.357Z,3.50
2023-02-25T06:09:01.410Z,3.60
2023-02-25T06:11:32.046Z,3.60
2023-02-25T06:14:01.326Z,3.60
2023-02-25T06:16:32.929Z,3.60
2023-02-25T06:19:03.069Z,3.60
2023-02-25T06:21:32.722Z,3.70
2023-02-25T06:24:02.857Z,3.70
2023-02-25T06:26:32.651Z,3.70
2023-02-25T06:29:01.555Z,3.70
2023-02-25T06:31:32.325Z,3.60
2023-02-25T06:34:01.174Z,3.60
2023-02-25T06:36:30.111Z,3.60
2023-02-25T06:38:58.894Z,3.60
2023-02-25T06:41:28.063Z,3.60
2023-02-25T06:43:56.990Z,3.70
2023-02-25T06:46:27.635Z,3.60
2023-02-25T06:48:58.619Z,3.60
2023-02-25T06:51:27.661Z,3.60
2023-02-25T06:53:56.627Z,3.60
2023-02-25T06:56:26.793Z,3.60
2023-02-25T06:58:57.060Z,3.50
2023-02-25T07:01:26.033Z,3.60
2023-02-25T07:03:55.285Z,3.50
2023-02-25T07:06:25.610Z,3.50
2023-02-25T07:08:54.811Z,3.60
2023-02-25T07:11:33.959Z,3.60
2023-02-25T07:14:03.359Z,3.60
2023-02-25T07:16:32.927Z,3.70
2023-02-25T07:19:02.554Z,3.80
2023-02-25T07:21:34.016Z,3.70
2023-02-25T07:24:02.808Z,3.70
2023-02-25T07:26:31.904Z,3.60
2023-02-25T07:29:01.657Z,3.60
2023-02-25T07:31:30.756Z,3.50
2023-02-25T07:34:03.686Z,3.40
2023-02-25T07:36:36.124Z,3.40
2023-02-25T07:39:06.724Z,3.30
2023-02-25T07:41:36.114Z,3.30
2023-02-25T07:44:08.319Z,3.30
2023-02-25T07:46:37.733Z,3.30
2023-02-25T07:49:06.679Z,3.30
2023-02-25T07:51:37.354Z,3.30
2023-02-25T07:54:06.397Z,3.40
2023-02-25T07:56:35.321Z,3.40
2023-02-25T07:59:04.212Z,3.50
2023-02-25T08:01:35.015Z,3.50
2023-02-25T08:04:07.044Z,3.60
2023-02-25T08:06:39.338Z,3.60
2023-02-25T08:09:11.285Z,3.70
2023-02-25T08:11:41.172Z,3.90
2023-02-25T08:14:10.028Z,3.90
2023-02-25T08:16:39.264Z,3.90
2023-02-25T08:19:08.424Z,4.00
2023-02-25T08:21:40.656Z,4.00
2023-02-25T08:24:10.193Z,3.80
2023-02-25T08:26:39.801Z,3.70
2023-02-25T08:29:08.932Z,3.60
2023-02-25T08:31:37.909Z,3.60
2023-02-25T08:34:06.844Z,3.60
2023-02-25T08:36:38.533Z,3.70
2023-02-25T08:39:09.287Z,3.70
2023-02-25T08:41:38.487Z,3.80
2023-02-25T08:44:07.499Z,3.70
2023-02-25T08:46:37.463Z,3.70
2023-02-25T08:49:07.264Z,3.80
2023-02-25T08:51:36.420Z,3.90
2023-02-25T08:54:09.591Z,3.90
2023-02-25T08:56:44.866Z,3.90
2023-02-25T08:59:17.227Z,3.90
2023-02-25T09:01:46.296Z,3.90
2023-02-25T09:04:16.220Z,3.80
2023-02-25T09:06:47.615Z,3.80
2023-02-25T09:09:19.306Z,3.80
2023-02-25T09:11:49.046Z,3.80
2023-02-25T09:14:18.466Z,3.70
2023-02-25T09:16:47.656Z,3.70
2023-02-25T09:19:18.630Z,3.50
2023-02-25T09:21:49.058Z,3.50
2023-02-25T09:24:20.277Z,3.50
2023-02-25T09:26:49.452Z,3.60
2023-02-25T09:29:18.549Z,3.60
2023-02-25T09:31:48.649Z,3.70
2023-02-25T09:34:18.574Z,3.80
2023-02-25T09:36:47.593Z,3.80
2023-02-25T09:39:16.521Z,3.70
2023-02-25T09:41:55.592Z,3.80
2023-02-25T09:44:28.454Z,3.70
2023-02-25T09:47:03.016Z,3.70
2023-02-25T09:49:36.780Z,3.60
2023-02-25T09:52:13.292Z,3.60
2023-02-25T09:54:46.737Z,3.70
2023-02-25T09:57:20.634Z,3.90
2023-02-25T09:59:52.313Z,3.90
2023-02-25T10:02:31.915Z,3.90
2023-02-25T10:05:16.100Z,3.80
2023-02-25T10:07:59.484Z,4.00
2023-02-25T10:10:37.181Z,4.10
2023-02-25T10:13:18.581Z,4.10
2023-02-25T10:15:54.734Z,4.00
2023-02-25T10:18:48.319Z,4.00
2023-02-25T10:21:27.673Z,3.90
2023-02-25T10:24:19.840Z,3.90
2023-02-25T10:26:51.168Z,4.00
2023-02-25T10:29:29.586Z,4.00
2023-02-25T10:32:01.900Z,4.50
2023-02-25T10:34:34.380Z,5.30
2023-02-25T10:37:05.679Z,6.20
2023-02-25T10:39:35.266Z,7.00
2023-02-25T10:42:04.762Z,7.60
2023-02-25T10:44:36.022Z,7.50
2023-02-25T10:47:08.329Z,7.20
2023-02-25T10:49:39.461Z,6.80
2023-02-25T10:52:16.241Z,7.10
2023-02-25T10:54:50.309Z,7.50
2023-02-25T10:57:26.065Z,7.50
2023-02-25T11:00:04.515Z,6.90
2023-02-25T11:02:41.292Z,6.70
2023-02-25T11:05:31.904Z,6.50
2023-02-25T11:08:00.732Z,6.50
2023-02-25T11:10:29.769Z,6.30
2023-02-25T11:12:59.576Z,6.30
2023-02-25T11:15:46.577Z,5.90
2023-02-25T11:18:23.285Z,5.20
2023-02-25T11:20:55.792Z,4.80
2023-02-25T11:23:29.982Z,5.20
2023-02-25T11:25:59.296Z,5.80
2023-02-25T11:28:32.740Z,6.00
2023-02-25T11:31:14.182Z,6.00
2023-02-25T11:33:51.019Z,6.20
2023-02-25T11:36:24.674Z,6.00
2023-02-25T11:39:08.945Z,6.10
2023-02-25T11:41:40.470Z,6.20
2023-02-25T11:44:30.386Z,5.80
2023-02-25T11:47:06.015Z,5.60
2023-02-25T11:50:05.353Z,5.40
2023-02-25T11:52:41.975Z,5.10
2023-02-25T11:55:22.164Z,4.80
2023-02-25T11:58:03.084Z,4.70
2023-02-25T12:00:40.401Z,4.80
2023-02-25T12:03:29.203Z,4.70
2023-02-25T12:06:12.681Z,4.60
2023-02-25T12:09:08.626Z,4.10
2023-02-25T12:12:01.280Z,3.80
2023-02-25T12:15:06.748Z,3.60
2023-02-25T12:18:13.497Z,3.30
2023-02-25T12:21:01.601Z,3.40
2023-02-25T12:23:58.119Z,3.60
2023-02-25T12:26:41.152Z,4.00
2023-02-25T12:29:24.296Z,4.30
2023-02-25T12:32:21.129Z,4.60
2023-02-25T12:35:10.075Z,4.60
2023-02-25T12:37:59.583Z,4.60
2023-02-25T12:40:42.484Z,4.80
2023-02-25T12:43:29.468Z,4.90
2023-02-25T12:46:26.720Z,4.70
2023-02-25T12:49:23.891Z,4.60
2023-02-25T12:52:17.591Z,4.70
2023-02-25T12:55:37.615Z,4.50
2023-02-25T12:58:29.582Z,4.40
2023-02-25T13:01:24.231Z,4.10
2023-02-25T13:04:30.081Z,4.20
2023-02-25T13:07:25.616Z,4.40
2023-02-25T13:10:18.534Z,4.60
2023-02-25T13:13:03.144Z,4.40
2023-02-25T13:15:48.794Z,4.10
2023-02-25T13:18:24.547Z,4.10
2023-02-25T13:21:14.661Z,4.10
2023-02-25T13:24:01.462Z,4.00
2023-02-25T13:26:47.190Z,3.90
2023-02-25T13:29:39.814Z,3.90
2023-02-25T13:32:29.390Z,3.80
2023-02-25T13:35:21.817Z,4.00
2023-02-25T13:38:07.333Z,4.10
2023-02-25T13:40:51.071Z,4.00
2023-02-25T13:43:56.480Z,3.80
2023-02-25T13:46:40.573Z,3.70
2023-02-25T13:49:37.670Z,3.80
2023-02-25T13:52:29.861Z,3.80
2023-02-25T13:55:27.036Z,3.90
2023-02-25T13:58:22.848Z,3.90
2023-02-25T14:01:11.256Z,3.90
2023-02-25T14:04:09.212Z,3.90
2023-02-25T14:07:10.312Z,3.90
2023-02-25T14:09:47.754Z,3.80
2023-02-25T14:12:39.032Z,3.90
2023-02-25T14:15:37.738Z,4.10
2023-02-25T14:18:24.942Z,4.00
2023-02-25T14:21:11.301Z,3.90
2023-02-25T14:23:53.909Z,3.70
2023-02-25T14:26:34.873Z,3.60
2023-02-25T14:29:19.736Z,3.70
2023-02-25T14:32:15.224Z,3.70
2023-02-25T14:34:59.561Z,3.80
2023-02-25T14:37:40.497Z,3.90
2023-02-25T14:40:30.415Z,3.90
2023-02-25T14:43:28.339Z,3.90
2023-02-25T14:46:14.018Z,3.80
2023-02-25T14:48:50.898Z,3.70
2023-02-25T14:51:53.101Z,3.70
2023-02-25T14:55:14.851Z,3.70
2023-02-25T14:58:22.518Z,3.90
2023-02-25T15:01:27.765Z,3.90
2023-02-25T15:04:15.275Z,3.70
2023-02-25T15:07:02.081Z,3.70
2023-02-25T15:10:09.811Z,3.80
2023-02-25T15:13:14.936Z,3.80
2023-02-25T15:16:15.341Z,3.80
2023-02-25T15:19:13.493Z,3.70
2023-02-25T15:21:46.934Z,3.60
2023-02-25T15:24:40.976Z,3.60
2023-02-25T15:27:48.751Z,3.40
2023-02-25T15:30:20.970Z,3.40
2023-02-25T15:33:19.127Z,3.40
2023-02-25T15:36:04.047Z,3.50
2023-02-25T15:38:49.516Z,3.50
2023-02-25T15:41:55.560Z,3.40
2023-02-25T15:44:42.907Z,3.40
2023-02-25T15:47:30.805Z,3.30
2023-02-25T15:50:01.742Z,3.10
2023-02-25T15:52:58.405Z,3.20
2023-02-25T15:55:39.843Z,3.10
2023-02-25T15:58:47.408Z,3.10
2023-02-25T16:01:31.463Z,3.10
2023-02-25T16:04:02.190Z,3.00
2023-02-25T16:06:40.521Z,2.90
2023-02-25T16:09:15.409Z,2.90
2023-02-25T16:11:47.579Z,2.80
2023-02-25T16:14:22.333Z,2.80
2023-02-25T16:16:56.590Z,2.80
2023-02-25T16:19:31.918Z,2.80
2023-02-25T16:22:04.652Z,2.80
2023-02-25T16:24:37.609Z,2.70
2023-02-25T16:27:13.657Z,2.80
2023-02-25T16:29:58.137Z,2.70
2023-02-25T16:32:35.978Z,2.70
2023-02-25T16:35:14.294Z,2.60
2023-02-25T16:37:51.857Z,2.50
2023-02-25T16:40:31.174Z,2.70
2023-02-25T16:43:01.664Z,2.80
2023-02-25T16:45:33.788Z,2.80
2023-02-25T16:48:08.997Z,2.70
2023-02-25T16:50:38.881Z,2.60
2023-02-25T16:53:16.191Z,2.50
2023-02-25T16:55:47.823Z,2.50
2023-02-25T16:58:26.519Z,2.40
2023-02-25T17:00:59.845Z,2.40
2023-02-25T17:03:34.082Z,2.50
2023-02-25T17:06:08.536Z,2.50
2023-02-25T17:08:40.523Z,2.50
2023-02-25T17:11:14.380Z,2.50
2023-02-25T17:13:45.210Z,2.40
2023-02-25T17:16:22.640Z,2.30
2023-02-25T17:18:56.115Z,2.30
2023-02-25T17:21:29.892Z,2.30
2023-02-25T17:24:03.258Z,2.40
2023-02-25T17:26:38.083Z,2.30
2023-02-25T17:29:13.180Z,2.30
2023-02-25T17:31:49.342Z,2.20
2023-02-25T17:34:24.653Z,2.20
2023-02-25T17:36:57.994Z,2.20
2023-02-25T17:39:31.629Z,2.10
2023-02-25T17:42:35.025Z,2.20
2023-02-25T17:45:08.111Z,2.10
2023-02-25T17:47:39.310Z,2.20
2023-02-25T17:50:24.497Z,2.20
2023-02-25T17:52:54.896Z,2.10
2023-02-25T17:55:28.307Z,2.10
2023-02-25T17:58:01.859Z,2.20
2023-02-25T18:00:34.575Z,2.10
2023-02-25T18:03:25.352Z,2.10
2023-02-25T18:05:59.735Z,2.10
2023-02-25T18:08:31.783Z,2.20
2023-02-25T18:11:26.616Z,2.20
2023-02-25T18:13:58.472Z,2.10
2023-02-25T18:16:43.697Z,2.20
2023-02-25T18:19:26.384Z,2.10
2023-02-25T18:21:57.025Z,2.00
2023-02-25T18:24:30.673Z,2.00
2023-02-25T18:27:06.307Z,2.10
2023-02-25T18:29:40.694Z,2.20
2023-02-25T18:32:12.732Z,2.20
2023-02-25T18:34:43.535Z,2.20
2023-02-25T18:37:18.138Z,2.20
2023-02-25T18:39:50.732Z,2.10
2023-02-25T18:42:21.674Z,2.10
2023-02-25T18:44:53.937Z,2.10
2023-02-25T18:47:24.721Z,2.20
2023-02-25T18:49:55.490Z,2.10
2023-02-25T18:52:27.614Z,2.10
2023-02-25T18:54:58.413Z,2.10
2023-02-25T18:57:30.631Z,2.10
2023-02-25T19:00:19.792Z,2.10
2023-02-25T19:02:53.308Z,2.30
2023-02-25T19:05:28.096Z,2.30
2023-02-25T19:07:58.850Z,2.30
2023-02-25T19:10:35.053Z,2.20
2023-02-25T19:13:07.980Z,2.20
2023-02-25T19:15:41.266Z,2.30
2023-02-25T19:18:15.880Z,2.30
2023-02-25T19:20:48.888Z,2.30
2023-02-25T19:23:23.879Z,2.30
2023-02-25T19:25:59.134Z,2.10
2023-02-25T19:28:31.336Z,2.10
2023-02-25T19:31:06.283Z,2.20
2023-02-25T19:33:36.562Z,2.20
2023-02-25T19:36:10.306Z,2.20
2023-02-25T19:38:40.790Z,2.20
2023-02-25T19:41:14.131Z,2.10
2023-02-25T19:43:44.462Z,2.10
2023-02-25T19:46:18.580Z,2.10
2023-02-25T19:48:50.156Z,2.10
2023-02-25T19:51:22.184Z,2.20
2023-02-25T19:53:54.028Z,2.20
2023-02-25T19:56:24.776Z,2.10
2023-02-25T19:59:00.328Z,2.20
2023-02-25T20:01:34.169Z,2.30
2023-02-25T20:04:07.290Z,2.20
2023-02-25T20:06:38.748Z,2.30
2023-02-25T20:09:10.208Z,2.30
2023-02-25T20:11:41.583Z,2.40
2023-02-25T20:14:14.652Z,2.30
2023-02-25T20:16:47.171Z,2.30
2023-02-25T20:19:20.316Z,2.40
2023-02-25T20:21:50.935Z,2.30
2023-02-25T20:24:21.950Z,2.40
2023-02-25T20:26:53.295Z,2.40
2023-02-25T20:29:24.571Z,2.40
2023-02-25T20:31:55.519Z,2.40
2023-02-25T20:34:28.402Z,2.40
2023-02-25T20:37:01.765Z,2.40
2023-02-25T20:39:49.968Z,2.30
2023-02-25T20:42:23.535Z,2.20
2023-02-25T20:44:56.897Z,2.30
2023-02-25T20:47:35.732Z,2.30
2023-02-25T20:50:09.358Z,2.30
2023-02-25T20:52:39.949Z,2.20
2023-02-25T20:55:11.796Z,2.10
2023-02-25T20:57:42.049Z,2.10
2023-02-25T21:00:16.715Z,2.00
2023-02-25T21:02:52.544Z,2.00
2023-02-25T21:05:29.263Z,2.00
2023-02-25T21:08:00.810Z,2.10
2023-02-25T21:10:31.921Z,2.20
2023-02-25T21:13:02.021Z,2.20
2023-02-25T21:15:34.330Z,2.20
2023-02-25T21:18:06.512Z,2.10
2023-02-25T21:20:36.769Z,2.00
2023-02-25T21:23:07.197Z,2.00
2023-02-25T21:25:37.339Z,2.10
2023-02-25T21:28:07.049Z,2.10
2023-02-25T21:30:38.936Z,2.20
2023-02-25T21:33:10.947Z,2.20
2023-02-25T21:35:41.968Z,2.20
2023-02-25T21:38:15.688Z,2.10
2023-02-25T21:40:46.155Z,2.20
2023-02-25T21:43:16.134Z,2.10
2023-02-25T21:45:55.700Z,2.10
2023-02-25T21:48:28.368Z,2.10
2023-02-25T21:50:59.183Z,2.10
2023-02-25T21:53:28.794Z,2.10
2023-02-25T21:56:01.332Z,2.10
2023-02-25T21:58:30.836Z,2.20
2023-02-25T22:01:00.586Z,2.20
2023-02-25T22:03:31.076Z,2.00
2023-02-25T22:06:02.865Z,2.00
2023-02-25T22:08:32.399Z,2.00
2023-02-25T22:11:01.478Z,2.00
2023-02-25T22:13:36.201Z,1.90
2023-02-25T22:16:06.221Z,1.90
2023-02-25T22:18:38.856Z,2.00
2023-02-25T22:21:12.154Z,1.80
2023-02-25T22:23:43.712Z,1.80
2023-02-25T22:26:14.375Z,1.90
2023-02-25T22:28:44.127Z,1.90
2023-02-25T22:31:14.883Z,1.80
2023-02-25T22:33:46.898Z,1.90
2023-02-25T22:36:18.602Z,1.90
2023-02-25T22:38:49.033Z,1.90
2023-02-25T22:41:20.053Z,1.80
2023-02-25T22:43:49.921Z,1.90
2023-02-25T22:46:20.969Z,1.90
2023-02-25T22:48:52.328Z,2.00
2023-02-25T22:51:26.646Z,1.90
2023-02-25T22:53:56.227Z,1.80
2023-02-25T22:56:26.149Z,1.80
2023-02-25T22:58:55.553Z,1.80
2023-02-25T23:01:25.692Z,1.80
2023-02-25T23:03:58.852Z,1.80
2023-02-25T23:06:45.597Z,1.80
2023-02-25T23:09:15.833Z,1.80
2023-02-25T23:11:45.851Z,1.70
2023-02-25T23:14:15.766Z,1.60
2023-02-25T23:16:46.302Z,1.60
2023-02-25T23:19:20.006Z,1.60
2023-02-25T23:21:49.858Z,1.60
2023-02-25T23:24:19.806Z,1.60
2023-02-25T23:26:53.927Z,1.60
2023-02-25T23:29:23.602Z,1.50
2023-02-25T23:31:52.824Z,1.60
2023-02-25T23:34:25.041Z,1.50
2023-02-25T23:36:59.307Z,1.50
2023-02-25T23:39:28.984Z,1.60
2023-02-25T23:41:57.926Z,1.60
2023-02-25T23:44:27.171Z,1.60
2023-02-25T23:46:56.066Z,1.60
2023-02-25T23:49:26.369Z,1.50
2023-02-25T23:51:55.393Z,1.50
2023-02-25T23:54:24.799Z,1.60
2023-02-25T23:56:54.801Z,1.60
2023-02-25T23:59:24.994Z,1.50
