createdAt,value
2023-05-25T00:00:03.412Z,38.35
2023-05-25T00:05:12.342Z,35.88
2023-05-25T00:10:17.942Z,36.95
2023-05-25T00:15:23.360Z,34.97
2023-05-25T00:20:30.049Z,29.45
2023-05-25T00:25:35.689Z,31.00
2023-05-25T00:30:40.896Z,33.08
2023-05-25T00:35:46.801Z,32.15
2023-05-25T00:40:58.955Z,25.73
2023-05-25T00:46:05.676Z,34.50
2023-05-25T00:51:12.899Z,32.17
2023-05-25T00:56:24.727Z,33.95
2023-05-25T01:01:35.938Z,38.08
2023-05-25T01:06:45.130Z,29.05
2023-05-25T01:11:53.385Z,23.65
2023-05-25T01:17:00.410Z,32.20
2023-05-25T01:22:34.068Z,28.52
2023-05-25T01:28:24.288Z,29.52
2023-05-25T01:33:32.545Z,26.05
2023-05-25T01:38:40.014Z,26.50
2023-05-25T01:43:45.786Z,23.90
2023-05-25T01:49:05.578Z,25.30
2023-05-25T01:54:21.188Z,35.78
2023-05-25T01:59:28.509Z,25.25
2023-05-25T02:04:38.853Z,27.15
2023-05-25T02:09:44.792Z,26.25
2023-05-25T02:15:16.486Z,33.10
2023-05-25T02:20:27.344Z,26.45
2023-05-25T02:25:32.628Z,23.08
2023-05-25T02:30:38.067Z,26.95
2023-05-25T02:35:44.057Z,25.38
2023-05-25T02:40:52.933Z,26.02
2023-05-25T02:45:59.863Z,28.10
2023-05-25T02:51:05.258Z,20.85
2023-05-25T03:01:20.241Z,23.98
2023-05-25T03:06:30.907Z,23.80
2023-05-25T03:11:42.579Z,24.90
2023-05-25T03:16:54.108Z,27.33
2023-05-25T03:22:02.150Z,30.90
2023-05-25T03:27:09.505Z,28.85
2023-05-25T03:32:15.149Z,21.95
2023-05-25T03:37:21.136Z,21.17
2023-05-25T03:42:27.088Z,21.20
2023-05-25T03:47:34.733Z,24.27
2023-05-25T03:52:40.426Z,24.13
2023-05-25T04:02:55.031Z,26.13
2023-05-25T04:08:00.851Z,24.65
2023-05-25T04:18:15.061Z,22.88
2023-05-25T04:23:24.930Z,25.23
2023-05-25T04:28:32.237Z,20.25
2023-05-25T04:33:51.768Z,25.67
2023-05-25T04:39:05.410Z,23.52
2023-05-25T04:44:17.942Z,16.02
2023-05-25T04:49:26.604Z,27.30
2023-05-25T04:54:34.884Z,24.17
2023-05-25T04:59:46.804Z,24.33
2023-05-25T05:04:55.481Z,19.92
2023-05-25T05:10:01.735Z,25.35
2023-05-25T05:15:09.578Z,27.92
2023-05-25T05:20:17.215Z,24.83
2023-05-25T05:25:23.889Z,20.98
2023-05-25T05:30:29.373Z,29.00
2023-05-25T05:35:34.921Z,25.85
2023-05-25T05:40:48.123Z,27.90
2023-05-25T05:45:58.520Z,24.08
2023-05-25T05:51:04.287Z,24.67
2023-05-25T05:56:19.871Z,29.98
2023-05-25T06:01:26.938Z,29.13
2023-05-25T06:06:34.658Z,27.77
2023-05-25T06:11:41.579Z,26.45
2023-05-25T06:16:48.007Z,23.08
2023-05-25T06:21:53.942Z,30.38
2023-05-25T06:26:59.819Z,27.00
2023-05-25T06:32:08.219Z,28.63
2023-05-25T06:37:17.194Z,30.13
2023-05-25T06:42:26.169Z,23.60
2023-05-25T06:47:34.577Z,32.53
2023-05-25T06:52:43.572Z,23.30
2023-05-25T06:57:50.431Z,28.70
2023-05-25T07:02:58.811Z,28.38
2023-05-25T07:08:04.045Z,28.95
2023-05-25T07:18:15.916Z,27.10
2023-05-25T07:23:21.476Z,30.50
2023-05-25T07:28:32.740Z,23.35
2023-05-25T07:33:40.780Z,30.35
2023-05-25T07:38:46.362Z,26.40
2023-05-25T07:43:53.835Z,23.70
2023-05-25T07:49:04.833Z,27.88
2023-05-25T07:54:26.077Z,24.83
2023-05-25T07:59:31.509Z,25.95
2023-05-25T08:04:46.208Z,27.52
2023-05-25T08:09:57.244Z,23.48
2023-05-25T08:15:02.806Z,27.00
2023-05-25T08:20:14.896Z,26.02
2023-05-25T08:25:21.742Z,23.67
2023-05-25T08:30:27.344Z,26.73
2023-05-25T08:41:22.517Z,25.75
2023-05-25T08:46:34.822Z,36.40
2023-05-25T08:51:43.780Z,34.50
2023-05-25T08:56:59.594Z,23.58
2023-05-25T09:02:31.130Z,25.48
2023-05-25T09:07:40.109Z,23.15
2023-05-25T09:12:46.314Z,25.83
2023-05-25T09:17:52.280Z,27.10
2023-05-25T09:22:57.821Z,26.20
2023-05-25T09:28:24.169Z,23.33
2023-05-25T09:34:02.150Z,28.42
2023-05-25T09:39:07.596Z,27.80
2023-05-25T09:44:13.430Z,23.88
2023-05-25T09:49:18.922Z,26.08
2023-05-25T09:54:24.919Z,27.63
2023-05-25T09:59:33.233Z,27.13
2023-05-25T10:04:38.764Z,21.65
2023-05-25T10:14:56.406Z,24.38
2023-05-25T10:20:13.233Z,24.70
2023-05-25T10:31:16.360Z,23.25
2023-05-25T10:36:24.358Z,24.13
2023-05-25T10:41:29.978Z,22.52
2023-05-25T10:46:35.337Z,21.75
2023-05-25T10:51:59.205Z,19.13
2023-05-25T10:57:12.488Z,23.48
2023-05-25T11:02:18.410Z,27.60
2023-05-25T11:07:24.868Z,20.75
2023-05-25T11:12:30.882Z,23.70
2023-05-25T11:17:45.918Z,22.35
2023-05-25T11:22:54.402Z,20.93
2023-05-25T11:28:07.641Z,20.35
2023-05-25T11:33:14.969Z,18.20
2023-05-25T11:38:27.550Z,20.00
2023-05-25T11:43:39.233Z,18.67
2023-05-25T11:49:03.174Z,22.83
2023-05-25T11:54:08.984Z,21.63
2023-05-25T11:59:17.036Z,22.13
2023-05-25T12:04:24.420Z,24.73
2023-05-25T12:09:32.918Z,20.90
2023-05-25T12:14:54.400Z,30.17
2023-05-25T12:19:59.999Z,25.50
2023-05-25T12:25:11.842Z,18.95
2023-05-25T12:30:20.904Z,23.83
2023-05-25T12:35:33.740Z,19.90
2023-05-25T12:40:45.806Z,19.40
2023-05-25T12:45:51.529Z,20.63
2023-05-25T12:51:06.295Z,23.52
2023-05-25T12:56:17.438Z,20.48
2023-05-25T13:01:23.675Z,25.05
2023-05-25T13:06:29.411Z,21.25
2023-05-25T13:11:34.850Z,22.08
2023-05-25T13:16:41.973Z,20.33
2023-05-25T13:21:50.597Z,11.38
2023-05-25T13:26:59.218Z,16.73
2023-05-25T13:32:04.707Z,18.90
2023-05-25T13:37:16.908Z,9.27
2023-05-25T13:42:23.121Z,12.63
2023-05-25T13:47:28.654Z,10.20
2023-05-25T13:52:37.133Z,5.47
2023-05-25T13:57:45.675Z,4.63
2023-05-25T14:02:53.590Z,2.28
2023-05-25T14:07:59.836Z,2.95
2023-05-25T14:13:05.414Z,2.72
2023-05-25T14:18:11.056Z,12.07
2023-05-25T14:23:18.462Z,3.78
2023-05-25T14:28:40.150Z,6.07
2023-05-25T14:33:46.235Z,5.35
2023-05-25T14:38:53.090Z,4.80
2023-05-25T14:43:59.305Z,4.93
2023-05-25T14:49:04.513Z,4.80
2023-05-25T14:54:10.351Z,3.55
2023-05-25T14:59:18.535Z,4.65
2023-05-25T15:04:24.098Z,5.05
2023-05-25T15:09:29.769Z,5.05
2023-05-25T15:14:41.404Z,5.22
2023-05-25T15:19:47.355Z,5.53
2023-05-25T15:24:52.974Z,6.15
2023-05-25T15:29:58.749Z,7.53
2023-05-25T15:35:07.624Z,7.07
2023-05-25T15:40:14.224Z,9.27
2023-05-25T15:45:19.676Z,6.50
2023-05-25T15:50:25.226Z,7.88
2023-05-25T16:00:42.637Z,11.23
2023-05-25T16:06:11.842Z,5.68
2023-05-25T16:11:26.103Z,8.73
2023-05-25T16:16:33.003Z,8.00
2023-05-25T16:21:45.855Z,8.30
2023-05-25T16:26:51.552Z,7.68
2023-05-25T16:31:57.191Z,9.43
2023-05-25T16:37:05.378Z,6.70
2023-05-25T16:42:11.700Z,8.32
2023-05-25T16:47:31.711Z,16.77
2023-05-25T16:52:37.601Z,17.27
2023-05-25T16:57:45.275Z,11.85
2023-05-25T17:02:52.392Z,11.63
2023-05-25T17:08:03.941Z,9.98
2023-05-25T17:13:09.158Z,9.32
2023-05-25T17:18:15.034Z,8.20
2023-05-25T17:23:24.060Z,10.40
2023-05-25T17:28:30.563Z,8.13
2023-05-25T17:33:36.216Z,8.73
2023-05-25T17:43:48.779Z,8.95
2023-05-25T17:48:56.933Z,8.27
2023-05-25T17:54:04.032Z,9.00
2023-05-25T17:59:11.364Z,5.68
2023-05-25T18:04:23.971Z,7.75
2023-05-25T18:09:29.742Z,8.32
2023-05-25T18:14:38.860Z,7.47
2023-05-25T18:19:44.246Z,7.97
2023-05-25T18:24:49.773Z,6.43
2023-05-25T18:35:03.724Z,6.85
2023-05-25T18:40:09.775Z,7.00
2023-05-25T18:45:15.340Z,7.53
2023-05-25T18:50:21.300Z,7.78
2023-05-25T18:55:26.910Z,10.43
2023-05-25T19:05:37.619Z,8.10
2023-05-25T19:10:43.152Z,8.98
2023-05-25T19:15:49.595Z,7.57
2023-05-25T19:20:54.765Z,9.00
2023-05-25T19:26:01.801Z,13.15
2023-05-25T19:31:07.064Z,8.95
2023-05-25T19:36:13.059Z,10.10
2023-05-25T19:41:20.787Z,12.07
2023-05-25T19:46:27.807Z,10.10
2023-05-25T19:51:34.750Z,9.55
2023-05-25T19:56:41.008Z,12.30
2023-05-25T20:01:47.746Z,13.95
2023-05-25T20:11:59.730Z,14.63
2023-05-25T20:17:05.868Z,10.60
2023-05-25T20:22:10.977Z,11.40
2023-05-25T20:27:16.768Z,11.90
2023-05-25T20:32:22.767Z,16.50
2023-05-25T20:37:28.040Z,13.10
2023-05-25T20:47:42.382Z,10.43
2023-05-25T20:52:48.166Z,13.55
2023-05-25T20:57:53.896Z,10.85
2023-05-25T21:03:00.299Z,15.05
2023-05-25T21:08:05.879Z,11.57
2023-05-25T21:13:11.285Z,11.35
2023-05-25T21:18:18.996Z,14.85
2023-05-25T21:23:24.118Z,13.00
2023-05-25T21:28:29.590Z,13.38
2023-05-25T21:33:39.716Z,14.18
2023-05-25T21:38:45.100Z,12.70
2023-05-25T21:43:50.670Z,12.80
2023-05-25T21:48:56.216Z,14.52
2023-05-25T21:54:02.527Z,14.40
2023-05-25T21:59:17.749Z,17.23
2023-05-25T22:04:23.194Z,20.45
2023-05-25T22:09:30.719Z,17.73
2023-05-25T22:14:41.416Z,20.08
2023-05-25T22:19:59.075Z,20.98
2023-05-25T22:25:04.687Z,21.88
2023-05-25T22:30:10.812Z,24.08
2023-05-25T22:35:16.073Z,26.27
2023-05-25T22:40:21.507Z,20.83
2023-05-25T22:45:27.096Z,24.38
2023-05-25T22:50:32.393Z,22.10
2023-05-25T22:55:37.560Z,25.98
2023-05-25T23:00:43.167Z,24.48
2023-05-25T23:05:49.275Z,22.52
2023-05-25T23:10:54.858Z,18.45
2023-05-25T23:16:03.509Z,24.25
2023-05-25T23:21:08.736Z,26.02
2023-05-25T23:26:14.318Z,23.50
2023-05-25T23:31:23.095Z,19.73
2023-05-25T23:36:29.764Z,19.17
2023-05-25T23:41:35.165Z,21.23
2023-05-25T23:51:46.267Z,28.75
2023-05-25T23:56:51.801Z,29.85
