createdAt,value
2023-04-20T00:01:16.390Z,77.20
2023-04-20T00:03:44.739Z,77.10
2023-04-20T00:06:14.081Z,76.60
2023-04-20T00:08:42.572Z,76.20
2023-04-20T00:11:10.822Z,75.90
2023-04-20T00:13:40.497Z,76.00
2023-04-20T00:16:09.161Z,76.10
2023-04-20T00:18:37.402Z,75.90
2023-04-20T00:21:06.515Z,75.90
2023-04-20T00:23:34.817Z,76.20
2023-04-20T00:26:03.106Z,75.90
2023-04-20T00:28:31.539Z,75.80
2023-04-20T00:31:01.160Z,75.50
2023-04-20T00:33:29.339Z,75.00
2023-04-20T00:35:57.575Z,74.80
2023-04-20T00:38:25.983Z,74.50
2023-04-20T00:40:54.386Z,74.80
2023-04-20T00:43:23.351Z,74.60
2023-04-20T00:45:53.600Z,74.60
2023-04-20T00:48:23.678Z,74.50
2023-04-20T00:50:52.236Z,74.60
2023-04-20T00:53:21.118Z,74.60
2023-04-20T00:55:52.144Z,75.10
2023-04-20T00:58:20.589Z,74.90
2023-04-20T01:00:48.814Z,74.40
2023-04-20T01:03:19.829Z,74.00
2023-04-20T01:05:51.601Z,74.50
2023-04-20T01:08:19.930Z,74.20
2023-04-20T01:10:48.148Z,74.00
2023-04-20T01:13:16.533Z,74.10
2023-04-20T01:15:44.844Z,74.00
2023-04-20T01:18:13.820Z,74.40
2023-04-20T01:20:42.660Z,73.50
2023-04-20T01:23:12.212Z,73.60
2023-04-20T01:25:41.613Z,73.10
2023-04-20T01:28:10.482Z,73.00
2023-04-20T01:30:39.396Z,73.10
2023-04-20T01:33:07.754Z,73.10
2023-04-20T01:35:36.351Z,73.20
2023-04-20T01:38:04.707Z,72.90
2023-04-20T01:40:34.435Z,73.10
2023-04-20T01:43:02.739Z,73.10
2023-04-20T01:45:31.000Z,73.20
2023-04-20T01:47:59.334Z,73.20
2023-04-20T01:50:27.671Z,73.40
2023-04-20T01:52:55.887Z,73.90
2023-04-20T01:55:24.150Z,73.80
2023-04-20T01:57:55.428Z,74.40
2023-04-20T02:00:25.073Z,74.60
2023-04-20T02:02:53.512Z,75.00
2023-04-20T02:05:24.467Z,75.00
2023-04-20T02:07:52.680Z,75.30
2023-04-20T02:10:21.030Z,76.30
2023-04-20T02:12:50.529Z,75.90
2023-04-20T02:15:20.093Z,76.00
2023-04-20T02:17:52.274Z,76.30
2023-04-20T02:20:21.144Z,76.50
2023-04-20T02:22:50.315Z,76.80
2023-04-20T02:25:18.564Z,77.10
2023-04-20T02:27:46.824Z,77.00
2023-04-20T02:30:15.520Z,77.30
2023-04-20T02:32:45.596Z,77.20
2023-04-20T02:35:16.383Z,77.10
2023-04-20T02:37:44.739Z,76.90
2023-04-20T02:40:14.293Z,77.10
2023-04-20T02:42:42.553Z,76.50
2023-04-20T02:45:13.452Z,76.50
2023-04-20T02:47:46.977Z,76.80
2023-04-20T02:50:16.532Z,77.00
2023-04-20T02:53:05.070Z,77.10
2023-04-20T02:55:36.126Z,76.80
2023-04-20T02:58:12.393Z,76.80
2023-04-20T03:01:01.401Z,77.30
2023-04-20T03:03:31.916Z,77.70
2023-04-20T03:06:01.303Z,77.50
2023-04-20T03:08:29.675Z,77.50
2023-04-20T03:11:02.562Z,77.30
2023-04-20T03:13:30.834Z,77.30
2023-04-20T03:16:02.529Z,77.50
2023-04-20T03:18:37.256Z,77.90
2023-04-20T03:21:05.982Z,77.60
2023-04-20T03:23:35.696Z,77.70
2023-04-20T03:26:05.312Z,77.80
2023-04-20T03:28:42.879Z,78.00
2023-04-20T03:31:14.233Z,78.00
2023-04-20T03:33:43.832Z,78.30
2023-04-20T03:36:12.363Z,78.50
2023-04-20T03:38:40.868Z,79.50
2023-04-20T03:41:09.178Z,78.90
2023-04-20T03:43:37.424Z,79.20
2023-04-20T03:46:06.041Z,79.50
2023-04-20T03:48:35.432Z,79.80
2023-04-20T03:51:06.135Z,80.00
2023-04-20T03:53:34.569Z,80.30
2023-04-20T03:56:03.058Z,80.40
2023-04-20T03:58:32.453Z,80.50
2023-04-20T04:01:15.890Z,80.80
2023-04-20T04:03:48.302Z,81.10
2023-04-20T04:06:18.192Z,81.60
2023-04-20T04:08:46.416Z,81.40
2023-04-20T04:11:14.695Z,81.50
2023-04-20T04:13:43.597Z,81.60
2023-04-20T04:16:11.793Z,82.00
2023-04-20T04:18:44.501Z,82.40
2023-04-20T04:21:13.112Z,82.50
2023-04-20T04:23:47.489Z,82.90
2023-04-20T04:26:27.984Z,83.50
2023-04-20T04:28:56.456Z,84.20
2023-04-20T04:31:25.179Z,84.30
2023-04-20T04:33:53.437Z,84.50
2023-04-20T04:36:32.410Z,84.90
2023-04-20T04:39:02.352Z,85.30
2023-04-20T04:41:31.086Z,85.30
2023-04-20T04:44:11.197Z,85.30
2023-04-20T04:46:41.696Z,85.30
2023-04-20T04:49:10.574Z,85.40
2023-04-20T04:51:38.842Z,85.50
2023-04-20T04:54:09.022Z,85.80
2023-04-20T04:56:37.283Z,86.00
2023-04-20T04:59:05.610Z,86.00
2023-04-20T05:01:33.923Z,86.00
2023-04-20T05:04:02.663Z,86.20
2023-04-20T05:06:31.427Z,86.40
2023-04-20T05:08:59.924Z,86.70
2023-04-20T05:11:29.557Z,86.80
2023-04-20T05:13:57.962Z,87.10
2023-04-20T05:16:26.476Z,87.30
2023-04-20T05:18:54.884Z,87.50
2023-04-20T05:21:23.106Z,87.80
2023-04-20T05:23:51.483Z,88.00
2023-04-20T05:26:19.709Z,88.30
2023-04-20T05:28:49.436Z,88.80
2023-04-20T05:31:18.038Z,89.10
2023-04-20T05:33:46.396Z,89.40
2023-04-20T05:36:15.028Z,89.80
2023-04-20T05:38:43.260Z,90.00
2023-04-20T05:41:11.495Z,90.20
2023-04-20T05:43:39.790Z,90.40
2023-04-20T05:46:09.504Z,90.60
2023-04-20T05:48:37.726Z,90.80
2023-04-20T05:51:06.590Z,90.90
2023-04-20T05:53:34.826Z,91.00
2023-04-20T05:56:03.712Z,91.30
2023-04-20T05:58:34.561Z,91.60
2023-04-20T06:01:04.192Z,91.90
2023-04-20T06:03:33.969Z,92.20
2023-04-20T06:06:02.408Z,92.40
2023-04-20T06:08:30.605Z,92.70
2023-04-20T06:10:59.163Z,92.90
2023-04-20T06:13:27.409Z,93.10
2023-04-20T06:15:55.809Z,93.60
2023-04-20T06:18:24.218Z,93.70
2023-04-20T06:20:53.844Z,94.00
2023-04-20T06:23:22.464Z,94.40
2023-04-20T06:25:50.730Z,94.80
2023-04-20T06:28:18.947Z,95.00
2023-04-20T06:30:47.265Z,95.40
2023-04-20T06:33:17.284Z,95.60
2023-04-20T06:35:45.654Z,95.90
2023-04-20T06:38:15.308Z,96.30
2023-04-20T06:40:43.608Z,96.50
2023-04-20T06:43:11.869Z,96.50
2023-04-20T06:45:40.232Z,96.80
2023-04-20T06:48:20.214Z,97.00
2023-04-20T06:50:57.317Z,97.30
2023-04-20T06:53:27.129Z,97.60
2023-04-20T06:55:55.851Z,97.70
2023-04-20T06:58:24.447Z,98.00
2023-04-20T07:00:52.708Z,98.20
2023-04-20T07:03:21.266Z,98.40
2023-04-20T07:05:49.581Z,98.60
2023-04-20T07:08:17.790Z,98.90
2023-04-20T07:10:47.334Z,99.00
2023-04-20T07:13:16.170Z,99.20
2023-04-20T07:15:46.051Z,99.50
2023-04-20T07:18:14.269Z,99.70
2023-04-20T07:20:42.586Z,99.90
2023-04-20T07:23:10.957Z,99.90
2023-04-20T07:25:39.243Z,99.90
2023-04-20T07:28:09.045Z,99.90
2023-04-20T07:30:37.320Z,99.90
2023-04-20T07:33:06.041Z,99.90
2023-04-20T07:35:34.304Z,99.90
2023-04-20T07:38:02.590Z,99.90
2023-04-20T07:40:31.074Z,99.90
2023-04-20T07:42:59.322Z,99.90
2023-04-20T07:45:29.235Z,99.90
2023-04-20T07:47:57.668Z,99.90
2023-04-20T07:50:26.122Z,99.90
2023-04-20T07:52:54.418Z,99.90
2023-04-20T07:55:22.818Z,99.90
2023-04-20T07:57:52.221Z,99.90
2023-04-20T08:00:21.516Z,99.90
2023-04-20T08:02:51.289Z,99.90
2023-04-20T08:05:19.941Z,99.90
2023-04-20T08:07:48.451Z,99.90
2023-04-20T08:10:16.917Z,99.90
2023-04-20T08:12:45.311Z,99.90
2023-04-20T08:15:14.531Z,99.90
2023-04-20T08:17:42.912Z,99.90
2023-04-20T08:20:12.778Z,99.90
2023-04-20T08:22:41.113Z,99.90
2023-04-20T08:25:10.016Z,99.90
2023-04-20T08:27:38.367Z,99.90
2023-04-20T08:30:08.779Z,99.90
2023-04-20T08:32:37.161Z,99.90
2023-04-20T08:35:05.774Z,99.90
2023-04-20T08:37:35.737Z,99.90
2023-04-20T08:40:05.706Z,99.90
2023-04-20T08:42:33.983Z,99.90
2023-04-20T08:45:02.273Z,99.90
2023-04-20T08:47:31.196Z,99.90
2023-04-20T08:50:01.150Z,99.90
2023-04-20T08:52:29.435Z,99.90
2023-04-20T08:54:58.975Z,99.90
2023-04-20T08:57:27.284Z,99.90
2023-04-20T08:59:56.517Z,99.90
2023-04-20T09:02:24.934Z,99.90
2023-04-20T09:05:02.867Z,99.90
2023-04-20T09:07:31.860Z,99.90
2023-04-20T09:10:02.037Z,99.90
2023-04-20T09:12:40.814Z,99.90
2023-04-20T09:15:10.510Z,99.90
2023-04-20T09:17:41.114Z,99.90
2023-04-20T09:20:11.444Z,99.90
2023-04-20T09:22:39.965Z,99.90
2023-04-20T09:25:20.173Z,99.90
2023-04-20T09:27:57.064Z,99.90
2023-04-20T09:30:25.711Z,99.90
2023-04-20T09:33:03.041Z,99.90
2023-04-20T09:35:31.332Z,99.90
2023-04-20T09:37:59.551Z,99.90
2023-04-20T09:40:29.728Z,99.90
2023-04-20T09:43:04.071Z,99.90
2023-04-20T09:45:32.969Z,99.90
2023-04-20T09:48:01.657Z,99.90
2023-04-20T09:50:41.914Z,99.90
2023-04-20T09:53:17.195Z,99.90
2023-04-20T09:55:49.472Z,99.90
2023-04-20T09:58:20.387Z,99.90
2023-04-20T10:00:49.119Z,99.90
2023-04-20T10:03:18.810Z,99.90
2023-04-20T10:05:47.369Z,99.90
2023-04-20T10:08:16.159Z,99.90
2023-04-20T10:10:47.896Z,99.90
2023-04-20T10:13:19.494Z,99.90
2023-04-20T10:15:48.273Z,99.90
2023-04-20T10:18:21.091Z,99.90
2023-04-20T10:20:49.718Z,99.90
2023-04-20T10:23:19.949Z,99.90
2023-04-20T10:26:00.873Z,99.90
2023-04-20T10:28:40.778Z,99.90
2023-04-20T10:31:13.077Z,99.90
2023-04-20T10:33:51.246Z,99.90
2023-04-20T10:36:28.482Z,99.90
2023-04-20T10:38:57.424Z,99.90
2023-04-20T10:41:27.180Z,99.90
2023-04-20T10:43:55.407Z,99.90
2023-04-20T10:46:25.108Z,99.90
2023-04-20T10:48:59.071Z,99.90
2023-04-20T10:51:27.393Z,99.90
2023-04-20T10:54:05.204Z,99.90
2023-04-20T10:56:41.975Z,99.90
2023-04-20T10:59:11.600Z,99.90
2023-04-20T11:01:40.985Z,99.90
2023-04-20T11:04:10.469Z,99.90
2023-04-20T11:06:40.657Z,99.90
2023-04-20T11:09:20.015Z,99.90
2023-04-20T11:11:59.778Z,99.90
2023-04-20T11:14:28.060Z,99.90
2023-04-20T11:16:56.353Z,99.90
2023-04-20T11:19:26.903Z,99.90
2023-04-20T11:21:55.729Z,99.90
2023-04-20T11:24:27.585Z,99.90
2023-04-20T11:26:58.183Z,99.90
2023-04-20T11:29:34.019Z,99.90
2023-04-20T11:32:04.069Z,99.90
2023-04-20T11:34:32.751Z,99.90
2023-04-20T11:37:05.700Z,99.90
2023-04-20T11:39:34.603Z,99.90
2023-04-20T11:42:04.834Z,99.90
2023-04-20T11:44:34.068Z,99.90
2023-04-20T11:47:02.449Z,99.90
2023-04-20T11:49:30.912Z,99.90
2023-04-20T11:51:59.222Z,99.90
2023-04-20T11:54:28.492Z,99.90
2023-04-20T11:56:57.123Z,99.90
2023-04-20T11:59:26.964Z,99.90
2023-04-20T12:01:55.275Z,99.90
2023-04-20T12:04:24.091Z,99.90
2023-04-20T12:06:52.553Z,99.90
2023-04-20T12:09:21.089Z,99.90
2023-04-20T12:11:49.460Z,99.90
2023-04-20T12:14:17.779Z,99.90
2023-04-20T12:16:47.887Z,99.90
2023-04-20T12:19:16.491Z,99.90
2023-04-20T12:21:46.734Z,99.90
2023-04-20T12:24:15.087Z,99.90
2023-04-20T12:26:43.453Z,99.90
2023-04-20T12:29:11.711Z,99.90
2023-04-20T12:31:40.066Z,99.90
2023-04-20T12:34:09.766Z,99.90
2023-04-20T12:36:38.073Z,99.90
2023-04-20T12:39:06.491Z,99.90
2023-04-20T12:41:34.741Z,99.90
2023-04-20T12:44:06.035Z,99.90
2023-04-20T12:46:35.472Z,99.90
2023-04-20T12:49:03.770Z,99.90
2023-04-20T12:51:33.404Z,99.90
2023-04-20T12:54:01.707Z,99.90
2023-04-20T12:56:29.937Z,99.90
2023-04-20T12:58:58.224Z,99.90
2023-04-20T13:01:26.667Z,99.90
2023-04-20T13:03:55.253Z,99.90
2023-04-20T13:06:23.959Z,99.90
2023-04-20T13:08:53.594Z,99.90
2023-04-20T13:11:22.059Z,99.90
2023-04-20T13:13:50.354Z,99.90
2023-04-20T13:16:18.760Z,99.90
2023-04-20T13:18:47.092Z,99.90
2023-04-20T13:21:15.445Z,99.90
2023-04-20T13:23:43.724Z,99.90
2023-04-20T13:26:13.310Z,99.90
2023-04-20T13:28:41.551Z,99.90
2023-04-20T13:31:10.048Z,99.90
2023-04-20T13:33:38.254Z,99.90
2023-04-20T13:36:06.945Z,99.90
2023-04-20T13:38:35.452Z,99.90
2023-04-20T13:41:03.776Z,99.90
2023-04-20T13:43:33.559Z,99.90
2023-04-20T13:46:01.966Z,99.90
2023-04-20T13:48:30.344Z,99.90
2023-04-20T13:50:58.649Z,99.90
2023-04-20T13:53:27.473Z,99.90
2023-04-20T13:55:55.808Z,99.90
2023-04-20T13:58:24.075Z,99.90
2023-04-20T14:00:53.740Z,99.90
2023-04-20T14:03:22.268Z,99.90
2023-04-20T14:05:51.674Z,99.90
2023-04-20T14:08:20.846Z,99.90
2023-04-20T14:10:49.084Z,99.90
2023-04-20T14:13:17.366Z,99.90
2023-04-20T14:15:45.780Z,99.90
2023-04-20T14:18:15.499Z,99.90
2023-04-20T14:20:43.783Z,99.90
2023-04-20T14:23:12.164Z,99.90
2023-04-20T14:25:40.417Z,99.90
2023-04-20T14:28:08.671Z,99.90
2023-04-20T14:30:36.935Z,99.90
2023-04-20T14:33:06.620Z,99.90
2023-04-20T14:35:36.397Z,99.90
2023-04-20T14:38:04.630Z,99.90
2023-04-20T14:40:33.114Z,99.90
2023-04-20T14:43:01.364Z,99.90
2023-04-20T14:45:30.255Z,99.90
2023-04-20T14:47:58.895Z,99.90
2023-04-20T14:50:28.459Z,99.90
2023-04-20T14:52:58.139Z,99.90
2023-04-20T14:55:26.744Z,99.90
2023-04-20T14:57:56.744Z,99.90
2023-04-20T15:00:25.509Z,99.90
2023-04-20T15:02:56.243Z,99.90
2023-04-20T15:05:25.309Z,99.90
2023-04-20T15:07:53.709Z,99.90
2023-04-20T15:10:23.301Z,99.90
2023-04-20T15:12:51.559Z,99.90
2023-04-20T15:15:19.918Z,99.90
2023-04-20T15:17:48.217Z,99.90
2023-04-20T15:20:16.710Z,99.90
2023-04-20T15:22:44.952Z,99.90
2023-04-20T15:25:13.316Z,99.90
2023-04-20T15:27:43.058Z,99.90
2023-04-20T15:30:12.117Z,99.90
2023-04-20T15:32:41.557Z,99.90
2023-04-20T15:35:10.084Z,99.90
2023-04-20T15:37:38.422Z,99.90
2023-04-20T15:40:08.592Z,99.90
2023-04-20T15:42:36.874Z,99.90
2023-04-20T15:45:07.744Z,99.90
2023-04-20T15:47:36.104Z,99.90
2023-04-20T15:50:04.498Z,99.90
2023-04-20T15:52:33.615Z,99.90
2023-04-20T15:55:01.872Z,99.90
2023-04-20T15:57:30.749Z,99.90
2023-04-20T15:59:59.046Z,99.90
2023-04-20T16:02:28.715Z,99.90
2023-04-20T16:04:57.164Z,99.90
2023-04-20T16:07:25.516Z,99.90
2023-04-20T16:09:53.833Z,99.90
2023-04-20T16:12:22.035Z,99.90
2023-04-20T16:14:52.446Z,99.90
2023-04-20T16:17:22.227Z,99.90
2023-04-20T16:19:51.840Z,99.90
2023-04-20T16:22:20.649Z,99.90
2023-04-20T16:24:48.905Z,99.90
2023-04-20T16:27:18.900Z,99.90
2023-04-20T16:29:47.150Z,99.90
2023-04-20T16:32:15.412Z,99.90
2023-04-20T16:34:43.729Z,99.90
2023-04-20T16:37:13.361Z,99.90
2023-04-20T16:39:41.796Z,99.90
2023-04-20T16:42:09.951Z,99.90
2023-04-20T16:44:40.262Z,99.90
2023-04-20T16:47:09.940Z,99.90
2023-04-20T16:49:38.220Z,99.90
2023-04-20T16:52:06.544Z,99.90
2023-04-20T16:54:36.224Z,99.90
2023-04-20T16:57:04.753Z,99.90
2023-04-20T16:59:33.033Z,99.90
2023-04-20T17:02:01.505Z,99.90
2023-04-20T17:04:29.914Z,99.80
2023-04-20T17:06:59.300Z,99.60
2023-04-20T17:09:27.760Z,99.10
2023-04-20T17:11:59.332Z,99.00
2023-04-20T17:14:27.943Z,99.10
2023-04-20T17:16:57.285Z,99.30
2023-04-20T17:19:25.626Z,99.40
2023-04-20T17:21:54.250Z,99.60
2023-04-20T17:24:22.426Z,99.60
2023-04-20T17:26:51.030Z,99.70
2023-04-20T17:29:20.719Z,99.50
2023-04-20T17:31:49.014Z,99.40
2023-04-20T17:34:18.910Z,99.30
2023-04-20T17:36:47.283Z,99.30
2023-04-20T17:39:15.865Z,99.30
2023-04-20T17:41:44.866Z,99.20
2023-04-20T17:44:13.073Z,99.20
2023-04-20T17:46:42.790Z,99.30
2023-04-20T17:49:11.022Z,99.30
2023-04-20T17:51:39.398Z,99.30
2023-04-20T17:54:07.800Z,99.30
2023-04-20T17:56:36.169Z,99.40
2023-04-20T17:59:05.481Z,99.80
2023-04-20T18:01:34.738Z,99.90
2023-04-20T18:04:05.375Z,99.90
2023-04-20T18:06:33.883Z,99.90
2023-04-20T18:09:04.891Z,99.90
2023-04-20T18:11:33.212Z,99.90
2023-04-20T18:14:01.500Z,99.90
2023-04-20T18:16:29.789Z,99.90
2023-04-20T18:18:58.065Z,99.90
2023-04-20T18:21:29.523Z,99.90
2023-04-20T18:23:57.867Z,99.90
2023-04-20T18:26:26.068Z,99.90
2023-04-20T18:28:54.404Z,99.90
2023-04-20T18:31:22.775Z,99.90
2023-04-20T18:33:51.050Z,99.90
2023-04-20T18:36:19.455Z,99.90
2023-04-20T18:38:50.513Z,99.90
2023-04-20T18:41:19.316Z,99.90
2023-04-20T18:43:49.688Z,99.90
2023-04-20T18:46:18.105Z,99.90
2023-04-20T18:48:46.405Z,99.90
2023-04-20T18:51:14.709Z,99.90
2023-04-20T18:53:42.981Z,99.90
2023-04-20T18:56:12.990Z,99.90
2023-04-20T18:58:41.648Z,99.90
2023-04-20T19:01:09.988Z,99.90
2023-04-20T19:03:38.396Z,99.90
2023-04-20T19:06:07.121Z,99.90
2023-04-20T19:08:35.557Z,99.90
2023-04-20T19:11:03.899Z,99.90
2023-04-20T19:13:33.635Z,99.90
2023-04-20T19:16:02.014Z,99.90
2023-04-20T19:18:30.489Z,99.90
2023-04-20T19:20:58.813Z,99.90
2023-04-20T19:23:27.219Z,99.90
2023-04-20T19:25:55.617Z,99.90
2023-04-20T19:28:24.321Z,99.90
2023-04-20T19:30:54.323Z,99.90
2023-04-20T19:33:22.634Z,99.90
2023-04-20T19:35:51.620Z,99.90
2023-04-20T19:38:20.308Z,99.90
2023-04-20T19:40:49.437Z,99.90
2023-04-20T19:43:18.106Z,99.90
2023-04-20T19:45:46.600Z,99.90
2023-04-20T19:48:16.472Z,99.90
2023-04-20T19:50:44.766Z,99.90
2023-04-20T19:53:13.070Z,99.90
2023-04-20T19:55:41.256Z,99.90
2023-04-20T19:58:10.807Z,99.90
2023-04-20T20:00:39.521Z,99.90
2023-04-20T20:03:08.465Z,99.90
2023-04-20T20:05:38.394Z,99.90
2023-04-20T20:08:06.760Z,99.90
2023-04-20T20:10:35.634Z,99.90
2023-04-20T20:13:04.099Z,99.90
2023-04-20T20:15:33.298Z,99.90
2023-04-20T20:18:03.165Z,99.90
2023-04-20T20:20:32.435Z,99.90
2023-04-20T20:23:02.832Z,99.90
2023-04-20T20:25:31.979Z,99.90
2023-04-20T20:28:02.000Z,99.90
2023-04-20T20:30:30.745Z,99.90
2023-04-20T20:32:59.823Z,99.90
2023-04-20T20:35:31.746Z,99.90
2023-04-20T20:38:01.431Z,99.90
2023-04-20T20:40:29.738Z,99.90
2023-04-20T20:42:58.530Z,99.90
2023-04-20T20:45:27.845Z,99.90
2023-04-20T20:47:56.425Z,99.90
2023-04-20T20:50:26.396Z,99.90
2023-04-20T20:52:54.735Z,99.90
2023-04-20T20:55:24.760Z,99.90
2023-04-20T20:57:53.179Z,99.90
2023-04-20T21:00:21.340Z,99.90
2023-04-20T21:02:49.933Z,99.90
2023-04-20T21:05:18.797Z,99.90
2023-04-20T21:07:47.058Z,99.90
2023-04-20T21:10:15.488Z,99.90
2023-04-20T21:12:45.270Z,99.90
2023-04-20T21:15:13.697Z,99.90
2023-04-20T21:17:42.000Z,99.90
2023-04-20T21:20:11.614Z,99.90
2023-04-20T21:22:40.145Z,99.90
2023-04-20T21:25:09.190Z,99.90
2023-04-20T21:27:37.518Z,99.90
2023-04-20T21:30:08.313Z,99.90
2023-04-20T21:32:36.698Z,99.90
2023-04-20T21:35:06.157Z,99.90
2023-04-20T21:37:34.504Z,99.90
2023-04-20T21:40:03.706Z,99.90
2023-04-20T21:42:31.991Z,99.90
2023-04-20T21:45:00.173Z,99.90
2023-04-20T21:47:29.930Z,99.90
2023-04-20T21:49:58.268Z,99.90
2023-04-20T21:52:26.640Z,99.90
2023-04-20T21:54:55.085Z,99.90
2023-04-20T21:57:23.356Z,99.90
2023-04-20T21:59:51.700Z,99.90
2023-04-20T22:02:20.253Z,99.90
2023-04-20T22:04:50.045Z,99.90
2023-04-20T22:07:18.721Z,99.90
2023-04-20T22:09:47.031Z,99.90
2023-04-20T22:12:16.842Z,99.90
2023-04-20T22:14:46.277Z,99.90
2023-04-20T22:17:15.008Z,99.90
2023-04-20T22:19:43.390Z,99.90
2023-04-20T22:22:12.946Z,99.90
2023-04-20T22:24:41.177Z,99.90
2023-04-20T22:27:09.523Z,99.90
2023-04-20T22:29:37.764Z,99.90
2023-04-20T22:32:06.377Z,99.90
2023-04-20T22:34:34.676Z,99.90
2023-04-20T22:37:03.000Z,99.90
2023-04-20T22:39:32.560Z,99.90
2023-04-20T22:42:02.018Z,99.90
2023-04-20T22:44:30.255Z,99.90
2023-04-20T22:46:58.572Z,99.90
2023-04-20T22:49:26.896Z,99.90
2023-04-20T22:51:57.013Z,99.90
2023-04-20T22:54:25.439Z,99.90
2023-04-20T22:56:55.226Z,99.90
2023-04-20T22:59:23.526Z,99.90
2023-04-20T23:01:51.870Z,99.90
2023-04-20T23:04:20.185Z,99.90
2023-04-20T23:06:48.548Z,99.90
2023-04-20T23:09:20.600Z,99.90
2023-04-20T23:11:49.123Z,99.90
2023-04-20T23:14:18.708Z,99.90
2023-04-20T23:16:46.960Z,99.90
2023-04-20T23:19:15.207Z,99.90
2023-04-20T23:21:43.464Z,99.90
2023-04-20T23:24:11.778Z,99.90
2023-04-20T23:26:39.949Z,99.90
2023-04-20T23:29:08.162Z,99.90
2023-04-20T23:31:37.796Z,99.90
2023-04-20T23:34:06.140Z,99.90
2023-04-20T23:36:34.377Z,99.90
2023-04-20T23:39:02.731Z,99.90
2023-04-20T23:41:31.048Z,99.90
2023-04-20T23:43:59.418Z,99.90
2023-04-20T23:46:27.844Z,99.90
2023-04-20T23:48:57.477Z,99.90
2023-04-20T23:51:26.065Z,99.90
2023-04-20T23:53:54.305Z,99.90
2023-04-20T23:56:22.533Z,99.90
2023-04-20T23:58:50.999Z,99.90
