createdAt,value
2022-10-04T00:01:05.835Z,94.5
2022-10-04T00:02:16.221Z,94.4
2022-10-04T00:03:26.075Z,94.6
2022-10-04T00:05:46.309Z,94.5
2022-10-04T00:06:56.438Z,94.6
2022-10-04T00:08:06.545Z,94.7
2022-10-04T00:09:16.674Z,94.8
2022-10-04T00:10:26.780Z,94.9
2022-10-04T00:11:36.904Z,95.1
2022-10-04T00:12:46.035Z,95.3
2022-10-04T00:13:56.159Z,95.6
2022-10-04T00:15:06.525Z,95.7
2022-10-04T00:16:16.386Z,96
2022-10-04T00:17:26.499Z,96.2
2022-10-04T00:18:36.626Z,96.2
2022-10-04T00:19:45.768Z,96.3
2022-10-04T00:20:55.874Z,96.4
2022-10-04T00:22:05.996Z,96.6
2022-10-04T00:23:16.370Z,96.6
2022-10-04T00:24:26.231Z,96.7
2022-10-04T00:25:36.355Z,96.4
2022-10-04T00:26:46.468Z,96.3
2022-10-04T00:27:56.592Z,96.2
2022-10-04T00:29:06.701Z,96.1
2022-10-04T00:30:16.824Z,96.2
2022-10-04T00:31:26.947Z,96.3
2022-10-04T00:32:37.048Z,96.4
2022-10-04T00:33:47.172Z,96.3
2022-10-04T00:34:56.303Z,96.3
2022-10-04T00:36:06.417Z,96.2
2022-10-04T00:37:16.544Z,96.2
2022-10-04T00:38:26.654Z,96.3
2022-10-04T00:40:46.902Z,96.3
2022-10-04T00:41:57.007Z,96.2
2022-10-04T00:43:07.131Z,96
2022-10-04T00:44:17.255Z,95.9
2022-10-04T00:45:27.360Z,95.8
2022-10-04T00:46:37.489Z,95.9
2022-10-04T00:47:47.592Z,95.8
2022-10-04T00:48:57.713Z,95.7
2022-10-04T00:50:06.849Z,95.5
2022-10-04T00:51:16.974Z,95.6
2022-10-04T00:52:27.087Z,95.4
2022-10-04T00:53:37.206Z,95.5
2022-10-04T00:54:47.331Z,95.5
2022-10-04T00:55:57.436Z,95.7
2022-10-04T00:57:07.560Z,95.9
2022-10-04T00:58:17.666Z,96.1
2022-10-04T00:59:27.792Z,96.1
2022-10-04T01:00:37.920Z,96.3
2022-10-04T01:01:48.298Z,96.4
2022-10-04T01:02:58.141Z,96.5
2022-10-04T01:04:08.272Z,96.5
2022-10-04T01:05:17.392Z,96.4
2022-10-04T01:06:27.508Z,96.5
2022-10-04T01:07:37.641Z,96.4
2022-10-04T01:08:47.751Z,96.2
2022-10-04T01:09:57.865Z,96.2
2022-10-04T01:11:07.985Z,95.9
2022-10-04T01:12:18.108Z,95.6
2022-10-04T01:13:28.500Z,95.5
2022-10-04T01:14:38.329Z,95.6
2022-10-04T01:15:48.448Z,95.5
2022-10-04T01:16:58.576Z,95.7
2022-10-04T01:18:08.698Z,95.6
2022-10-04T01:19:18.806Z,95.6
2022-10-04T01:20:27.945Z,95.6
2022-10-04T01:21:38.312Z,95.5
2022-10-04T01:22:48.174Z,95.5
2022-10-04T01:23:58.545Z,95.3
2022-10-04T01:25:08.409Z,95.4
2022-10-04T01:26:18.534Z,95.3
2022-10-04T01:27:28.641Z,95.4
2022-10-04T01:28:38.758Z,95.3
2022-10-04T01:29:48.885Z,95.3
2022-10-04T01:30:59.007Z,95.3
2022-10-04T01:32:09.109Z,95.2
2022-10-04T01:33:19.242Z,95.3
2022-10-04T01:34:29.608Z,95.6
2022-10-04T01:35:38.497Z,95.5
2022-10-04T01:36:48.609Z,95.5
2022-10-04T01:37:58.713Z,95.5
2022-10-04T01:39:08.842Z,95.5
2022-10-04T01:40:18.964Z,95.4
2022-10-04T01:41:29.072Z,95.4
2022-10-04T01:42:39.442Z,95.3
2022-10-04T01:43:49.310Z,95.2
2022-10-04T01:44:59.432Z,95.2
2022-10-04T01:46:09.538Z,95.4
2022-10-04T01:47:19.671Z,95.4
2022-10-04T01:48:29.774Z,95.5
2022-10-04T01:49:39.894Z,95.4
2022-10-04T01:50:49.035Z,95.4
2022-10-04T01:51:59.159Z,95.5
2022-10-04T01:53:09.278Z,95.5
2022-10-04T01:54:19.638Z,95.3
2022-10-04T01:55:29.498Z,95.5
2022-10-04T01:56:39.614Z,95.5
2022-10-04T01:57:49.735Z,95.4
2022-10-04T01:58:59.854Z,95.8
2022-10-04T02:00:09.980Z,95.9
2022-10-04T02:01:20.084Z,95.9
2022-10-04T02:02:30.204Z,95.9
2022-10-04T02:03:40.329Z,96
2022-10-04T02:04:50.437Z,96.2
2022-10-04T02:05:59.576Z,96.1
2022-10-04T02:07:09.699Z,96
2022-10-04T02:08:19.822Z,96
2022-10-04T02:09:29.921Z,96
2022-10-04T02:10:40.041Z,96
2022-10-04T02:11:50.166Z,96
2022-10-04T02:13:00.290Z,96.1
2022-10-04T02:14:10.394Z,96.1
2022-10-04T02:15:20.510Z,95.8
2022-10-04T02:16:30.885Z,95.6
2022-10-04T02:17:40.750Z,95.5
2022-10-04T02:18:50.872Z,95.4
2022-10-04T02:20:00.980Z,95.4
2022-10-04T02:21:10.378Z,95.4
2022-10-04T02:22:20.240Z,95.7
2022-10-04T02:23:30.366Z,95.4
2022-10-04T02:24:40.473Z,95.5
2022-10-04T02:25:50.592Z,95.7
2022-10-04T02:27:00.720Z,95.7
2022-10-04T02:28:10.821Z,95.7
2022-10-04T02:29:20.948Z,95.8
2022-10-04T02:30:31.326Z,95.8
2022-10-04T02:31:41.189Z,95.7
2022-10-04T02:32:51.297Z,96
2022-10-04T02:34:01.423Z,95.9
2022-10-04T02:35:11.792Z,95.9
2022-10-04T02:36:20.666Z,96.2
2022-10-04T02:37:30.793Z,96.4
2022-10-04T02:38:40.914Z,96.4
2022-10-04T02:39:51.017Z,96.6
2022-10-04T02:41:01.136Z,96.5
2022-10-04T02:42:11.247Z,96.8
2022-10-04T02:43:21.371Z,96.8
2022-10-04T02:44:31.493Z,96.9
2022-10-04T02:45:41.613Z,97.2
2022-10-04T02:46:51.732Z,97.2
2022-10-04T02:48:01.851Z,97.6
2022-10-04T02:49:11.972Z,97.7
2022-10-04T02:50:22.074Z,98
2022-10-04T02:51:31.205Z,98.2
2022-10-04T02:53:51.444Z,98.1
2022-10-04T02:55:01.562Z,98.7
2022-10-04T02:56:11.694Z,99.2
2022-10-04T02:57:21.796Z,99.2
2022-10-04T02:58:31.917Z,99.1
2022-10-04T02:59:42.032Z,98.8
2022-10-04T03:00:52.157Z,98.4
2022-10-04T03:02:02.523Z,98.3
2022-10-04T03:03:12.398Z,98.5
2022-10-04T03:04:22.513Z,98.8
2022-10-04T03:05:32.623Z,99.2
2022-10-04T03:06:41.000Z,99.9
2022-10-04T03:07:51.879Z,100
2022-10-04T03:09:01.987Z,99.8
2022-10-04T03:10:12.112Z,99.8
2022-10-04T03:11:22.239Z,99.8
2022-10-04T03:12:32.348Z,100
2022-10-04T03:14:52.584Z,100
2022-10-04T03:16:02.691Z,100
2022-10-04T03:17:12.810Z,100
2022-10-04T03:18:22.932Z,100
2022-10-04T03:19:33.054Z,100
2022-10-04T03:20:43.178Z,100
2022-10-04T03:21:52.311Z,100
2022-10-04T03:23:02.417Z,100
2022-10-04T03:24:12.545Z,100
2022-10-04T03:25:22.652Z,100
2022-10-04T03:26:32.768Z,100
2022-10-04T03:28:53.009Z,100
2022-10-04T03:30:03.129Z,100
2022-10-04T03:31:13.251Z,100
2022-10-04T03:32:23.356Z,100
2022-10-04T03:33:33.000Z,100
2022-10-04T03:34:43.601Z,100
2022-10-04T03:35:53.712Z,100
2022-10-04T03:37:02.851Z,100
2022-10-04T03:38:12.963Z,100
2022-10-04T03:39:23.084Z,100
2022-10-04T03:40:33.199Z,100
2022-10-04T03:41:43.325Z,100
2022-10-04T03:42:53.445Z,100
2022-10-04T03:44:03.547Z,100
2022-10-04T03:45:13.674Z,100
2022-10-04T03:46:23.798Z,100
2022-10-04T03:47:33.901Z,100
2022-10-04T03:48:44.027Z,100
2022-10-04T03:49:54.145Z,100
2022-10-04T03:51:04.269Z,100
2022-10-04T03:52:13.399Z,100
2022-10-04T03:53:23.519Z,100
2022-10-04T03:54:33.622Z,100
2022-10-04T03:55:43.745Z,100
2022-10-04T03:56:53.858Z,100
2022-10-04T03:58:03.994Z,100
2022-10-04T03:59:14.354Z,100
2022-10-04T04:00:24.216Z,100
2022-10-04T04:01:34.328Z,100
2022-10-04T04:02:44.455Z,100
2022-10-04T04:03:54.566Z,100
2022-10-04T04:05:04.672Z,100
2022-10-04T04:06:14.798Z,100
2022-10-04T04:07:23.926Z,100
2022-10-04T04:08:34.054Z,100
2022-10-04T04:09:44.161Z,100
2022-10-04T04:10:54.286Z,100
2022-10-04T04:12:04.407Z,100
2022-10-04T04:13:14.521Z,100
2022-10-04T04:14:23.651Z,100
2022-10-04T04:15:33.773Z,100
2022-10-04T04:16:43.891Z,100
2022-10-04T04:17:54.017Z,100
2022-10-04T04:19:04.122Z,100
2022-10-04T04:20:14.243Z,100
2022-10-04T04:21:24.362Z,100
2022-10-04T04:22:34.490Z,100
2022-10-04T04:23:44.593Z,100
2022-10-04T04:24:54.721Z,100
2022-10-04T04:26:04.845Z,100
2022-10-04T04:27:14.950Z,100
2022-10-04T04:28:25.073Z,100
2022-10-04T04:29:34.208Z,100
2022-10-04T04:30:44.334Z,100
2022-10-04T04:31:54.444Z,100
2022-10-04T04:33:04.567Z,100
2022-10-04T04:34:14.687Z,100
2022-10-04T04:35:24.790Z,100
2022-10-04T04:36:34.906Z,100
2022-10-04T04:37:45.032Z,100
2022-10-04T04:38:55.417Z,100
2022-10-04T04:40:05.523Z,100
2022-10-04T04:41:15.394Z,100
2022-10-04T04:42:25.499Z,100
2022-10-04T04:43:35.621Z,100
2022-10-04T04:44:44.760Z,100
2022-10-04T04:45:54.881Z,100
2022-10-04T04:47:04.983Z,100
2022-10-04T04:48:15.111Z,100
2022-10-04T04:49:25.231Z,100
2022-10-04T04:50:35.334Z,100
2022-10-04T04:51:45.464Z,100
2022-10-04T04:52:55.584Z,100
2022-10-04T04:54:05.689Z,100
2022-10-04T04:55:15.811Z,100
2022-10-04T04:56:25.932Z,100
2022-10-04T04:57:36.053Z,100
2022-10-04T04:58:46.159Z,100
2022-10-04T04:59:55.291Z,100
2022-10-04T05:01:05.412Z,100
2022-10-04T05:02:15.543Z,100
2022-10-04T05:03:25.644Z,100
2022-10-04T05:04:35.767Z,100
2022-10-04T05:05:45.893Z,100
2022-10-04T05:06:56.263Z,100
2022-10-04T05:08:06.116Z,100
2022-10-04T05:09:16.239Z,100
2022-10-04T05:10:26.619Z,100
2022-10-04T05:11:36.467Z,100
2022-10-04T05:12:46.588Z,100
2022-10-04T05:13:56.967Z,100
2022-10-04T05:15:05.839Z,100
2022-10-04T05:16:15.968Z,100
2022-10-04T05:17:26.088Z,100
2022-10-04T05:18:36.203Z,100
2022-10-04T05:19:46.305Z,100
2022-10-04T05:20:56.424Z,100
2022-10-04T05:22:06.544Z,100
2022-10-04T05:23:16.673Z,100
2022-10-04T05:24:26.795Z,100
2022-10-04T05:25:36.905Z,100
2022-10-04T05:26:47.023Z,100
2022-10-04T05:27:57.147Z,100
2022-10-04T05:29:07.255Z,100
2022-10-04T05:30:16.394Z,100
2022-10-04T05:31:26.502Z,100
2022-10-04T05:32:36.629Z,100
2022-10-04T05:33:46.747Z,100
2022-10-04T05:34:56.868Z,100
2022-10-04T05:36:06.974Z,100
2022-10-04T05:37:17.103Z,100
2022-10-04T05:38:27.211Z,100
2022-10-04T05:39:37.334Z,100
2022-10-04T05:40:47.442Z,100
2022-10-04T05:41:57.562Z,100
2022-10-04T05:43:07.678Z,100
2022-10-04T05:44:17.798Z,100
2022-10-04T05:45:26.935Z,100
2022-10-04T05:46:37.046Z,100
2022-10-04T05:47:47.178Z,100
2022-10-04T05:48:57.549Z,100
2022-10-04T05:50:07.402Z,100
2022-10-04T05:51:17.530Z,100
2022-10-04T05:52:27.636Z,100
2022-10-04T05:53:37.762Z,100
2022-10-04T05:54:47.874Z,100
2022-10-04T05:55:57.992Z,100
2022-10-04T05:57:08.104Z,100
2022-10-04T05:58:18.231Z,100
2022-10-04T05:59:28.352Z,100
2022-10-04T06:00:37.481Z,100
2022-10-04T06:01:47.608Z,100
2022-10-04T06:02:57.713Z,100
2022-10-04T06:04:07.839Z,100
2022-10-04T06:05:17.952Z,100
2022-10-04T06:06:28.071Z,100
2022-10-04T06:07:38.181Z,100
2022-10-04T06:08:48.305Z,100
2022-10-04T06:09:58.427Z,100
2022-10-04T06:11:08.532Z,100
2022-10-04T06:12:18.657Z,100
2022-10-04T06:13:28.767Z,100
2022-10-04T06:14:38.890Z,100
2022-10-04T06:15:48.026Z,100
2022-10-04T06:16:58.153Z,100
2022-10-04T06:18:08.528Z,100
2022-10-04T06:19:18.373Z,100
2022-10-04T06:20:28.760Z,100
2022-10-04T06:21:38.621Z,100
2022-10-04T06:22:48.724Z,100
2022-10-04T06:23:58.840Z,100
2022-10-04T06:25:08.961Z,100
2022-10-04T06:26:19.078Z,100
2022-10-04T06:27:29.457Z,100
2022-10-04T06:28:39.328Z,99.8
2022-10-04T06:29:49.000Z,99.4
2022-10-04T06:30:58.562Z,99
2022-10-04T06:32:08.952Z,98.8
2022-10-04T06:33:18.804Z,98.6
2022-10-04T06:34:28.920Z,97.9
2022-10-04T06:35:39.042Z,97.3
2022-10-04T06:36:49.158Z,97.8
2022-10-04T06:37:59.285Z,97.4
2022-10-04T06:39:09.389Z,97.5
2022-10-04T06:40:19.511Z,97
2022-10-04T06:41:29.633Z,97.5
2022-10-04T06:42:39.741Z,97.3
2022-10-04T06:43:49.823Z,96.7
2022-10-04T06:45:00.235Z,97.3
2022-10-04T06:46:09.105Z,97.8
2022-10-04T06:47:19.226Z,97.9
2022-10-04T06:48:29.350Z,98.3
2022-10-04T06:49:39.470Z,98.1
2022-10-04T06:51:59.700Z,98.3
2022-10-04T06:53:09.778Z,97.9
2022-10-04T06:54:19.943Z,97.6
2022-10-04T06:55:30.054Z,97.3
2022-10-04T06:56:40.174Z,96.6
2022-10-04T06:57:50.244Z,96.2
2022-10-04T06:59:00.418Z,96.3
2022-10-04T07:00:10.517Z,96.3
2022-10-04T07:01:19.649Z,96.2
2022-10-04T07:02:29.771Z,96.3
2022-10-04T07:03:39.899Z,95.9
2022-10-04T07:06:00.125Z,96.4
2022-10-04T07:07:10.200Z,96.8
2022-10-04T07:08:20.357Z,96.5
2022-10-04T07:09:30.477Z,96.8
2022-10-04T07:10:40.603Z,97.3
2022-10-04T07:11:50.724Z,97.8
2022-10-04T07:13:00.841Z,97.8
2022-10-04T07:14:10.962Z,98.2
2022-10-04T07:15:21.064Z,98.1
2022-10-04T07:16:30.204Z,97.8
2022-10-04T07:17:40.316Z,98.1
2022-10-04T07:18:50.442Z,97.8
2022-10-04T07:20:00.564Z,97.5
2022-10-04T07:21:10.668Z,97.8
2022-10-04T07:22:20.791Z,97.4
2022-10-04T07:23:30.918Z,97.7
2022-10-04T07:24:41.022Z,97.2
2022-10-04T07:25:51.405Z,97.4
2022-10-04T07:27:01.264Z,97.4
2022-10-04T07:28:11.384Z,97.8
2022-10-04T07:29:21.490Z,97.8
2022-10-04T07:30:31.619Z,98.1
2022-10-04T07:31:40.745Z,98.5
2022-10-04T07:32:50.869Z,98.4
2022-10-04T07:34:00.985Z,98.6
2022-10-04T07:35:11.114Z,98.1
2022-10-04T07:36:21.220Z,98.4
2022-10-04T07:37:31.342Z,97.8
2022-10-04T07:38:41.460Z,98
2022-10-04T07:39:51.581Z,98.3
2022-10-04T07:41:01.950Z,98.1
2022-10-04T07:42:11.804Z,98
2022-10-04T07:43:21.937Z,97.6
2022-10-04T07:44:32.048Z,97.4
2022-10-04T07:45:42.166Z,97.2
2022-10-04T07:46:51.299Z,97.3
2022-10-04T07:48:01.418Z,97.4
2022-10-04T07:49:11.540Z,97.3
2022-10-04T07:50:21.642Z,97.8
2022-10-04T07:51:31.773Z,97.9
2022-10-04T07:52:41.877Z,98.3
2022-10-04T07:53:51.998Z,98.4
2022-10-04T07:55:02.119Z,98.3
2022-10-04T07:56:12.239Z,98.7
2022-10-04T07:57:22.365Z,98.2
2022-10-04T07:58:32.471Z,98.1
2022-10-04T07:59:42.600Z,97.9
2022-10-04T08:00:52.965Z,97.7
2022-10-04T08:02:01.838Z,97.6
2022-10-04T08:03:11.960Z,98.1
2022-10-04T08:04:22.086Z,98.1
2022-10-04T08:05:32.197Z,98.6
2022-10-04T08:06:42.571Z,98.9
2022-10-04T08:07:52.427Z,98.6
2022-10-04T08:09:01.564Z,98.3
2022-10-04T08:10:11.692Z,98.3
2022-10-04T08:11:21.804Z,98
2022-10-04T08:12:31.927Z,97.8
2022-10-04T08:13:42.033Z,97.8
2022-10-04T08:14:52.160Z,97.4
2022-10-04T08:16:02.282Z,97.7
2022-10-04T08:17:12.386Z,96.6
2022-10-04T08:18:22.511Z,96.6
2022-10-04T08:19:32.634Z,97.4
2022-10-04T08:20:42.735Z,97
2022-10-04T08:21:52.861Z,96.6
2022-10-04T08:23:03.235Z,96.7
2022-10-04T08:24:12.106Z,96.6
2022-10-04T08:25:22.227Z,96.9
2022-10-04T08:26:32.346Z,96.7
2022-10-04T08:27:42.473Z,96.3
2022-10-04T08:30:02.704Z,95.7
2022-10-04T08:31:12.821Z,95
2022-10-04T08:32:22.946Z,94.8
2022-10-04T08:33:33.047Z,94.9
2022-10-04T08:34:43.168Z,94.7
2022-10-04T08:35:53.291Z,94.7
2022-10-04T08:37:03.412Z,95.2
2022-10-04T08:38:13.781Z,94.8
2022-10-04T08:39:22.662Z,94.6
2022-10-04T08:40:32.783Z,93.6
2022-10-04T08:41:43.147Z,92.9
2022-10-04T08:44:03.134Z,93.6
2022-10-04T08:45:13.249Z,93.9
2022-10-04T08:46:23.370Z,92.8
2022-10-04T08:47:33.733Z,93
2022-10-04T08:48:43.598Z,92.1
2022-10-04T08:49:53.715Z,92
2022-10-04T08:51:03.840Z,91.8
2022-10-04T08:52:13.946Z,92.7
2022-10-04T08:53:24.064Z,91.9
2022-10-04T08:54:33.198Z,92.4
2022-10-04T08:55:43.325Z,92.3
2022-10-04T08:56:53.430Z,91.4
2022-10-04T08:58:03.555Z,91.8
2022-10-04T08:59:13.678Z,90.8
2022-10-04T09:00:23.779Z,91.2
2022-10-04T09:01:33.909Z,91.9
2022-10-04T09:02:44.030Z,92.1
2022-10-04T09:03:54.134Z,91
2022-10-04T09:05:04.265Z,90.9
2022-10-04T09:06:14.370Z,91.2
2022-10-04T09:07:24.489Z,92.2
2022-10-04T09:08:34.880Z,91.1
2022-10-04T09:09:43.752Z,90.1
2022-10-04T09:10:53.861Z,91
2022-10-04T09:12:03.978Z,90.6
2022-10-04T09:13:14.095Z,89.3
2022-10-04T09:14:24.213Z,89.1
2022-10-04T09:15:34.328Z,89.5
2022-10-04T09:16:44.453Z,89.2
2022-10-04T09:17:54.576Z,90.1
2022-10-04T09:19:04.682Z,91
2022-10-04T09:20:14.806Z,89.3
2022-10-04T09:21:24.917Z,88.6
2022-10-04T09:22:35.036Z,88.3
2022-10-04T09:23:45.163Z,87.7
2022-10-04T09:24:54.299Z,88
2022-10-04T09:26:04.405Z,87.5
2022-10-04T09:27:14.532Z,88.8
2022-10-04T09:28:24.653Z,87.5
2022-10-04T09:29:34.756Z,87.8
2022-10-04T09:30:44.876Z,87.6
2022-10-04T09:31:55.004Z,85.3
2022-10-04T09:33:05.111Z,86.1
2022-10-04T09:34:15.228Z,85.5
2022-10-04T09:35:25.349Z,86.4
2022-10-04T09:36:35.462Z,86.3
2022-10-04T09:37:45.577Z,85.3
2022-10-04T09:38:55.696Z,85
2022-10-04T09:40:04.835Z,85.1
2022-10-04T09:41:14.944Z,84.9
2022-10-04T09:42:25.073Z,85.4
2022-10-04T09:43:35.186Z,85
2022-10-04T09:44:45.556Z,84.8
2022-10-04T09:47:05.532Z,84
2022-10-04T09:48:15.654Z,84.1
2022-10-04T09:49:25.783Z,84.9
2022-10-04T09:50:35.902Z,84.2
2022-10-04T09:51:46.264Z,84.9
2022-10-04T09:52:56.127Z,85.4
2022-10-04T09:54:06.254Z,86.2
2022-10-04T09:55:15.387Z,83.3
2022-10-04T09:56:25.507Z,84.8
2022-10-04T09:57:35.620Z,82.9
2022-10-04T09:58:45.985Z,83.4
2022-10-04T09:59:55.860Z,83.4
2022-10-04T10:01:05.965Z,84.1
2022-10-04T10:02:16.085Z,83.9
2022-10-04T10:03:26.209Z,84.5
2022-10-04T10:04:36.333Z,84.4
2022-10-04T10:05:46.438Z,84.9
2022-10-04T10:06:56.561Z,84.7
2022-10-04T10:08:06.680Z,84.6
2022-10-04T10:09:16.801Z,84.6
2022-10-04T10:10:25.925Z,84.3
2022-10-04T10:11:36.054Z,83.9
2022-10-04T10:12:46.161Z,83.7
2022-10-04T10:13:56.281Z,84.6
2022-10-04T10:15:06.653Z,83.3
2022-10-04T10:16:16.514Z,83.3
2022-10-04T10:17:26.645Z,84.5
2022-10-04T10:18:37.004Z,83.5
2022-10-04T10:19:46.876Z,83.8
2022-10-04T10:20:56.996Z,83.5
2022-10-04T10:22:07.357Z,82.6
2022-10-04T10:23:17.230Z,84
2022-10-04T10:24:27.333Z,84
2022-10-04T10:25:36.468Z,84.4
2022-10-04T10:26:46.592Z,83.5
2022-10-04T10:27:56.716Z,83.5
2022-10-04T10:29:06.839Z,84.3
2022-10-04T10:30:16.893Z,84.4
2022-10-04T10:31:27.064Z,83.2
2022-10-04T10:32:37.187Z,83.2
2022-10-04T10:33:47.307Z,83.7
2022-10-04T10:36:07.542Z,83
2022-10-04T10:37:17.652Z,83.3
2022-10-04T10:38:27.773Z,83.3
2022-10-04T10:39:37.879Z,85.5
2022-10-04T10:40:47.026Z,84.2
2022-10-04T10:41:57.147Z,82.2
2022-10-04T10:43:07.251Z,82
2022-10-04T10:44:17.327Z,82.4
2022-10-04T10:45:27.496Z,81.9
2022-10-04T10:46:37.602Z,82.5
2022-10-04T10:47:47.726Z,82.7
2022-10-04T10:48:57.846Z,81.8
2022-10-04T10:50:07.967Z,82.5
2022-10-04T10:51:18.085Z,82.8
2022-10-04T10:52:28.207Z,82
2022-10-04T10:53:38.307Z,82.1
2022-10-04T10:54:48.429Z,82
2022-10-04T10:55:57.565Z,83
2022-10-04T10:57:07.690Z,82.2
2022-10-04T10:58:17.810Z,82.1
2022-10-04T10:59:27.932Z,83.8
2022-10-04T11:00:38.036Z,82.6
2022-10-04T11:01:48.150Z,82.8
2022-10-04T11:02:58.269Z,83.2
2022-10-04T11:04:08.392Z,81.5
2022-10-04T11:05:18.515Z,82.8
2022-10-04T11:06:28.622Z,82.2
2022-10-04T11:07:38.742Z,83.5
2022-10-04T11:08:48.866Z,82.3
2022-10-04T11:09:58.985Z,81.1
2022-10-04T11:11:08.119Z,80.4
2022-10-04T11:12:18.483Z,80.9
2022-10-04T11:13:28.347Z,81.4
2022-10-04T11:14:38.718Z,81.5
2022-10-04T11:15:48.580Z,81.2
2022-10-04T11:16:58.712Z,81.7
2022-10-04T11:18:09.079Z,80
2022-10-04T11:19:18.938Z,80.3
2022-10-04T11:20:29.050Z,80.6
2022-10-04T11:21:39.433Z,79.4
2022-10-04T11:22:49.290Z,79.2
2022-10-04T11:23:59.413Z,79.5
2022-10-04T11:25:09.778Z,79.3
2022-10-04T11:26:18.915Z,80.7
2022-10-04T11:27:29.034Z,80.9
2022-10-04T11:28:38.897Z,80.9
2022-10-04T11:29:49.020Z,79.8
2022-10-04T11:30:59.144Z,79.8
2022-10-04T11:32:09.513Z,80
2022-10-04T11:33:19.368Z,79.8
2022-10-04T11:34:29.741Z,80.8
2022-10-04T11:35:39.611Z,80.6
2022-10-04T11:36:49.716Z,80.4
2022-10-04T11:37:59.843Z,80.2
2022-10-04T11:39:09.968Z,80.3
2022-10-04T11:40:20.072Z,80.6
2022-10-04T11:41:29.222Z,81.9
2022-10-04T11:42:39.327Z,81.8
2022-10-04T11:43:49.701Z,81.5
2022-10-04T11:44:59.558Z,81.4
2022-10-04T11:46:09.674Z,79.3
2022-10-04T11:47:19.799Z,80
2022-10-04T11:48:29.929Z,79.3
2022-10-04T11:49:40.031Z,79.7
2022-10-04T11:50:50.158Z,78.8
2022-10-04T11:52:00.274Z,80.2
2022-10-04T11:53:10.402Z,78.1
2022-10-04T11:54:20.501Z,79
2022-10-04T11:55:30.881Z,80.6
2022-10-04T11:56:39.761Z,80.3
2022-10-04T11:57:50.128Z,78
2022-10-04T11:59:00.004Z,76.4
2022-10-04T12:00:10.106Z,74
2022-10-04T12:01:20.231Z,76.6
2022-10-04T12:02:30.349Z,75.1
2022-10-04T12:03:39.486Z,75.4
2022-10-04T12:04:49.613Z,74.1
2022-10-04T12:05:59.723Z,75.1
2022-10-04T12:07:09.000Z,75.7
2022-10-04T12:08:19.957Z,75.7
2022-10-04T12:09:30.084Z,76.4
2022-10-04T12:10:40.448Z,74.7
2022-10-04T12:11:50.565Z,75.7
2022-10-04T12:13:00.681Z,76.9
2022-10-04T12:14:10.549Z,76.4
2022-10-04T12:15:20.670Z,75.7
2022-10-04T12:16:30.787Z,75.5
2022-10-04T12:17:41.162Z,75.5
2022-10-04T12:18:50.035Z,75.8
2022-10-04T12:20:00.165Z,75.7
2022-10-04T12:21:10.268Z,74.4
2022-10-04T12:22:20.394Z,75.4
2022-10-04T12:23:30.513Z,73.2
2022-10-04T12:24:40.632Z,73.4
2022-10-04T12:25:50.739Z,73.7
2022-10-04T12:27:00.869Z,72.8
2022-10-04T12:28:11.233Z,72.3
2022-10-04T12:29:21.093Z,73.2
2022-10-04T12:30:31.216Z,73.6
2022-10-04T12:31:41.341Z,72.2
2022-10-04T12:32:51.447Z,70.9
2022-10-04T12:34:00.583Z,71.3
2022-10-04T12:35:10.704Z,73.2
2022-10-04T12:36:21.073Z,72
2022-10-04T12:37:30.936Z,72.5
2022-10-04T12:38:41.059Z,73.2
2022-10-04T12:39:51.184Z,72.9
2022-10-04T12:41:01.305Z,73
2022-10-04T12:42:11.408Z,75.2
2022-10-04T12:43:21.524Z,76.7
2022-10-04T12:44:31.905Z,76
2022-10-04T12:45:41.763Z,75.3
2022-10-04T12:46:51.879Z,76
2022-10-04T12:48:02.000Z,74.5
2022-10-04T12:49:11.136Z,73.6
2022-10-04T12:50:21.259Z,74.8
2022-10-04T12:51:31.380Z,74.8
2022-10-04T12:52:41.502Z,73.5
2022-10-04T12:53:51.607Z,73.9
2022-10-04T12:56:11.836Z,73.3
2022-10-04T12:57:21.956Z,72.5
2022-10-04T12:58:32.080Z,72.4
2022-10-04T12:59:42.205Z,74.7
2022-10-04T13:03:12.559Z,69.9
2022-10-04T13:04:21.693Z,71.5
2022-10-04T13:05:30.828Z,72.5
2022-10-04T13:06:40.952Z,71
2022-10-04T13:07:51.071Z,71.2
2022-10-04T13:09:01.181Z,70.7
2022-10-04T13:10:11.306Z,71.3
2022-10-04T13:11:21.427Z,70.4
2022-10-04T13:12:31.793Z,69.8
2022-10-04T13:13:41.657Z,71.8
2022-10-04T13:14:51.782Z,70.8
2022-10-04T13:16:01.889Z,71.5
2022-10-04T13:17:11.030Z,73.4
2022-10-04T13:18:20.167Z,73.3
2022-10-04T13:19:30.291Z,73.9
2022-10-04T13:20:40.412Z,72.5
2022-10-04T13:21:50.519Z,71.3
2022-10-04T13:23:00.644Z,72
2022-10-04T13:24:10.761Z,71.2
2022-10-04T13:25:20.883Z,71.3
2022-10-04T13:26:30.990Z,71.6
2022-10-04T13:27:41.116Z,71.6
2022-10-04T13:28:51.241Z,70.8
2022-10-04T13:31:11.728Z,73.1
2022-10-04T13:32:21.842Z,72.4
2022-10-04T13:33:30.720Z,73.5
2022-10-04T13:34:40.837Z,72.1
2022-10-04T13:35:51.205Z,71.7
2022-10-04T13:37:01.071Z,72
2022-10-04T13:38:11.194Z,73.6
2022-10-04T13:39:21.310Z,74.5
2022-10-04T13:40:31.427Z,73.6
2022-10-04T13:41:41.549Z,72.8
2022-10-04T13:42:50.683Z,73.7
2022-10-04T13:43:59.819Z,74.2
2022-10-04T13:45:09.947Z,74.9
2022-10-04T13:46:19.084Z,75.7
2022-10-04T13:47:28.218Z,75.5
2022-10-04T13:48:38.344Z,75.9
2022-10-04T13:49:48.452Z,76.4
2022-10-04T13:50:58.578Z,74.9
2022-10-04T13:52:08.683Z,75.3
2022-10-04T13:53:18.808Z,74.9
2022-10-04T13:54:28.934Z,73.8
2022-10-04T13:55:39.041Z,75
2022-10-04T13:56:49.411Z,74.1
2022-10-04T13:57:59.286Z,73.4
2022-10-04T13:59:09.389Z,73
2022-10-04T14:00:19.514Z,72.8
2022-10-04T14:01:29.638Z,73.2
2022-10-04T14:02:38.775Z,73.3
2022-10-04T14:03:48.887Z,73.5
2022-10-04T14:04:59.011Z,72.9
2022-10-04T14:06:09.111Z,73.4
2022-10-04T14:07:19.231Z,72.3
2022-10-04T14:08:29.600Z,74.3
2022-10-04T14:09:39.481Z,71.8
2022-10-04T14:10:49.589Z,71.1
2022-10-04T14:11:59.715Z,71.4
2022-10-04T14:13:09.832Z,71.3
2022-10-04T14:14:19.875Z,71.4
2022-10-04T14:15:30.057Z,71.2
2022-10-04T14:16:40.180Z,72.3
2022-10-04T14:17:49.307Z,72.1
2022-10-04T14:18:59.430Z,71.5
2022-10-04T14:20:09.554Z,70.5
2022-10-04T14:21:19.607Z,71.4
2022-10-04T14:22:29.782Z,72.1
2022-10-04T14:23:39.906Z,73.3
2022-10-04T14:24:50.030Z,73
2022-10-04T14:26:00.141Z,72.8
2022-10-04T14:27:10.258Z,72.9
2022-10-04T14:28:20.624Z,73.6
2022-10-04T14:29:30.501Z,73.8
2022-10-04T14:30:40.604Z,73.2
2022-10-04T14:31:50.733Z,74
2022-10-04T14:32:59.871Z,73.9
2022-10-04T14:34:09.972Z,72.7
2022-10-04T14:35:20.100Z,72.1
2022-10-04T14:36:30.223Z,72.6
2022-10-04T14:37:40.329Z,72.1
2022-10-04T14:38:50.449Z,72.6
2022-10-04T14:40:00.571Z,72.8
2022-10-04T14:41:10.000Z,73.4
2022-10-04T14:42:20.814Z,72.4
2022-10-04T14:43:30.933Z,72.2
2022-10-04T14:44:41.038Z,71.4
2022-10-04T14:45:51.161Z,70.2
2022-10-04T14:47:01.530Z,65.7
2022-10-04T14:48:10.404Z,64
2022-10-04T14:49:20.461Z,63.8
2022-10-04T14:50:30.896Z,64.7
2022-10-04T14:51:41.013Z,62.5
2022-10-04T14:52:50.874Z,61.3
2022-10-04T14:54:01.003Z,60.4
2022-10-04T14:55:11.128Z,59.1
2022-10-04T14:56:21.233Z,58.3
2022-10-04T14:57:31.351Z,59.1
2022-10-04T14:58:41.467Z,59.8
2022-10-04T14:59:51.594Z,59.1
2022-10-04T15:01:01.699Z,58.1
2022-10-04T15:02:11.821Z,57.1
2022-10-04T15:03:20.953Z,57.6
2022-10-04T15:04:31.328Z,59.1
2022-10-04T15:05:41.195Z,59.5
2022-10-04T15:06:51.316Z,58.9
2022-10-04T15:08:01.437Z,58
2022-10-04T15:09:11.547Z,56.6
2022-10-04T15:10:21.663Z,56
2022-10-04T15:11:31.789Z,57.3
2022-10-04T15:12:41.908Z,57.9
2022-10-04T15:13:52.015Z,56.4
2022-10-04T15:15:02.135Z,57.1
2022-10-04T15:16:12.259Z,56.3
2022-10-04T15:17:22.377Z,58.2
2022-10-04T15:18:31.510Z,59.2
2022-10-04T15:19:41.633Z,58.4
2022-10-04T15:20:51.738Z,58.3
2022-10-04T15:22:01.857Z,58.8
2022-10-04T15:23:11.981Z,58.9
2022-10-04T15:24:22.104Z,57.9
2022-10-04T15:25:32.469Z,58
2022-10-04T15:26:42.328Z,59.4
2022-10-04T15:27:52.457Z,59.7
2022-10-04T15:29:02.564Z,60.3
2022-10-04T15:30:12.689Z,59.3
2022-10-04T15:31:22.796Z,59.1
2022-10-04T15:32:32.915Z,60.4
2022-10-04T15:33:42.054Z,61
2022-10-04T15:34:52.182Z,61.2
2022-10-04T15:36:02.293Z,61.2
2022-10-04T15:37:12.655Z,63.4
2022-10-04T15:38:22.526Z,66
2022-10-04T15:39:32.900Z,67.6
2022-10-04T15:40:42.756Z,69.7
2022-10-04T15:41:52.875Z,71.5
2022-10-04T15:44:13.109Z,74
2022-10-04T15:45:23.241Z,74.4
2022-10-04T15:46:33.345Z,75.3
2022-10-04T15:47:43.468Z,76.3
2022-10-04T15:48:52.596Z,75.8
2022-10-04T15:50:02.715Z,76.9
2022-10-04T15:51:12.838Z,78.2
2022-10-04T15:52:22.895Z,78.7
2022-10-04T15:53:33.078Z,79.5
2022-10-04T15:54:43.201Z,80.2
2022-10-04T15:55:53.320Z,80.7
2022-10-04T15:58:13.553Z,81.7
2022-10-04T15:59:22.678Z,82.3
2022-10-04T16:00:32.798Z,83.1
2022-10-04T16:01:42.916Z,83.5
2022-10-04T16:02:53.037Z,84