createdAt,value
2022-10-16T00:01:44.769Z,1.77
2022-10-16T00:04:11.364Z,1.30
2022-10-16T00:06:37.880Z,1.70
2022-10-16T00:09:04.345Z,5.13
2022-10-16T00:11:37.606Z,1.77
2022-10-16T00:14:08.245Z,9.15
2022-10-16T00:16:37.515Z,3.30
2022-10-16T00:19:04.611Z,1.92
2022-10-16T00:21:32.426Z,6.28
2022-10-16T00:24:07.502Z,5.93
2022-10-16T00:26:35.721Z,3.88
2022-10-16T00:29:02.929Z,3.30
2022-10-16T00:31:30.549Z,3.47
2022-10-16T00:33:57.081Z,7.88
2022-10-16T00:36:28.277Z,3.80
2022-10-16T00:38:57.345Z,1.83
2022-10-16T00:41:29.918Z,2.88
2022-10-16T00:44:02.408Z,4.72
2022-10-16T00:46:36.126Z,2.25
2022-10-16T00:49:05.503Z,1.92
2022-10-16T00:51:44.424Z,7.25
2022-10-16T00:54:15.210Z,7.45
2022-10-16T00:56:42.946Z,5.22
2022-10-16T00:59:17.584Z,2.22
2022-10-16T01:01:43.942Z,3.85
2022-10-16T01:04:10.559Z,4.95
2022-10-16T01:07:02.842Z,1.73
2022-10-16T01:09:47.261Z,2.42
2022-10-16T01:12:38.727Z,4.63
2022-10-16T01:15:17.553Z,1.70
2022-10-16T01:18:08.435Z,1.38
2022-10-16T01:20:43.780Z,1.88
2022-10-16T01:23:15.940Z,11.30
2022-10-16T01:26:01.881Z,2.78
2022-10-16T01:28:37.654Z,2.58
2022-10-16T01:31:04.248Z,1.65
2022-10-16T01:33:41.044Z,4.28
2022-10-16T01:36:14.286Z,4.72
2022-10-16T01:38:42.020Z,2.75
2022-10-16T01:41:16.429Z,4.03
2022-10-16T01:44:14.782Z,3.75
2022-10-16T01:46:44.473Z,1.70
2022-10-16T01:49:12.458Z,4.38
2022-10-16T01:51:44.471Z,8.50
2022-10-16T01:56:43.055Z,3.10
2022-10-16T01:59:17.759Z,2.15
2022-10-16T02:01:53.806Z,7.85
2022-10-16T02:04:29.730Z,10.02
2022-10-16T02:06:58.754Z,10.55
2022-10-16T02:09:25.411Z,5.07
2022-10-16T02:11:57.585Z,2.72
2022-10-16T02:14:25.732Z,4.53
2022-10-16T02:16:52.483Z,6.75
2022-10-16T02:19:21.294Z,7.68
2022-10-16T02:21:58.557Z,1.30
2022-10-16T02:24:38.268Z,1.38
2022-10-16T02:27:18.351Z,3.53
2022-10-16T02:29:51.291Z,2.30
2022-10-16T02:32:25.845Z,1.67
2022-10-16T02:34:53.125Z,1.15
2022-10-16T02:37:22.322Z,4.38
2022-10-16T02:39:48.965Z,2.28
2022-10-16T02:42:16.592Z,6.00
2022-10-16T02:44:42.988Z,3.35
2022-10-16T02:47:13.768Z,6.45
2022-10-16T02:49:40.286Z,10.20
2022-10-16T02:52:06.760Z,1.65
2022-10-16T02:54:35.457Z,4.88
2022-10-16T02:57:01.876Z,2.22
2022-10-16T02:59:28.243Z,2.65
2022-10-16T03:01:54.652Z,2.10
2022-10-16T03:04:21.036Z,1.33
2022-10-16T03:06:47.481Z,1.35
2022-10-16T03:09:13.954Z,3.05
2022-10-16T03:11:40.319Z,1.40
2022-10-16T03:14:09.163Z,5.78
2022-10-16T03:16:35.568Z,2.30
2022-10-16T03:19:02.256Z,6.32
2022-10-16T03:21:28.626Z,5.38
2022-10-16T03:23:55.023Z,5.63
2022-10-16T03:26:21.476Z,2.78
2022-10-16T03:28:47.992Z,2.92
2022-10-16T03:31:19.253Z,1.90
2022-10-16T03:33:48.092Z,7.73
2022-10-16T03:36:14.511Z,5.20
2022-10-16T03:38:40.882Z,10.05
2022-10-16T03:41:08.702Z,8.70
2022-10-16T03:43:35.274Z,2.65
2022-10-16T03:46:01.631Z,3.65
2022-10-16T03:48:28.856Z,9.13
2022-10-16T03:50:55.835Z,3.25
2022-10-16T03:53:22.299Z,7.43
2022-10-16T03:55:48.880Z,3.08
2022-10-16T03:58:17.971Z,3.60
2022-10-16T04:00:45.968Z,2.25
2022-10-16T04:03:12.825Z,1.58
2022-10-16T04:05:39.817Z,2.70
2022-10-16T04:08:06.613Z,3.80
2022-10-16T04:10:33.097Z,5.25
2022-10-16T04:12:59.467Z,1.40
2022-10-16T04:15:26.752Z,1.30
2022-10-16T04:17:53.457Z,8.25
2022-10-16T04:20:19.910Z,15.98
2022-10-16T04:22:46.387Z,5.75
2022-10-16T04:25:17.493Z,3.85
2022-10-16T04:27:46.069Z,8.70
2022-10-16T04:30:13.876Z,8.55
2022-10-16T04:32:40.615Z,7.65
2022-10-16T04:35:07.811Z,6.10
2022-10-16T04:37:37.070Z,7.05
2022-10-16T04:40:03.831Z,7.40
2022-10-16T04:42:30.238Z,6.85
2022-10-16T04:44:56.773Z,5.38
2022-10-16T04:47:25.793Z,1.65
2022-10-16T04:49:52.386Z,3.03
2022-10-16T04:52:19.879Z,3.67
2022-10-16T04:54:51.339Z,4.80
2022-10-16T04:57:18.416Z,8.27
2022-10-16T04:59:44.755Z,7.05
2022-10-16T05:02:16.388Z,5.00
2022-10-16T05:04:42.836Z,4.50
2022-10-16T05:07:11.710Z,8.35
2022-10-16T05:09:38.188Z,76.32
2022-10-16T05:12:07.048Z,51.38
2022-10-16T05:14:33.514Z,54.67
2022-10-16T05:17:03.300Z,40.78
2022-10-16T05:19:32.254Z,41.10
2022-10-16T05:21:58.708Z,23.25
2022-10-16T05:24:25.156Z,21.98
2022-10-16T05:26:51.848Z,33.55
2022-10-16T05:29:18.417Z,25.02
2022-10-16T05:31:44.933Z,28.58
2022-10-16T05:34:11.410Z,24.88
2022-10-16T05:36:37.868Z,41.00
2022-10-16T05:39:07.901Z,43.35
2022-10-16T05:41:34.281Z,41.50
2022-10-16T05:44:00.666Z,39.08
2022-10-16T05:46:27.150Z,16.40
2022-10-16T05:48:54.258Z,13.55
2022-10-16T05:51:20.790Z,16.60
2022-10-16T05:53:47.289Z,11.55
2022-10-16T05:56:13.816Z,7.22
2022-10-16T05:58:41.448Z,2.67
2022-10-16T06:01:18.435Z,3.67
2022-10-16T06:03:45.663Z,8.75
2022-10-16T06:06:26.847Z,1.67
2022-10-16T06:09:00.637Z,2.88
2022-10-16T06:11:33.022Z,7.72
2022-10-16T06:14:02.827Z,4.63
2022-10-16T06:16:32.028Z,7.47
2022-10-16T06:19:05.241Z,2.97
2022-10-16T06:21:31.757Z,10.15
2022-10-16T06:23:59.483Z,6.35
2022-10-16T06:26:28.751Z,5.82
2022-10-16T06:28:57.492Z,3.72
2022-10-16T06:31:28.337Z,5.85
2022-10-16T06:33:55.801Z,7.82
2022-10-16T06:36:22.586Z,3.47
2022-10-16T06:38:49.085Z,2.28
2022-10-16T06:41:18.564Z,10.57
2022-10-16T06:43:46.300Z,4.20
2022-10-16T06:46:15.255Z,9.05
2022-10-16T06:48:42.032Z,2.13
2022-10-16T06:51:16.982Z,3.15
2022-10-16T06:54:02.850Z,5.47
2022-10-16T06:56:32.045Z,6.00
2022-10-16T06:59:01.219Z,2.70
2022-10-16T07:01:28.580Z,2.42
2022-10-16T07:04:00.634Z,3.20
2022-10-16T07:08:54.051Z,4.22
2022-10-16T07:11:24.837Z,2.50
2022-10-16T07:13:55.072Z,1.25
2022-10-16T07:16:25.427Z,4.18
2022-10-16T07:18:55.345Z,5.75
2022-10-16T07:21:23.690Z,7.30
2022-10-16T07:23:57.300Z,6.45
2022-10-16T07:26:25.418Z,4.50
2022-10-16T07:28:54.236Z,7.10
2022-10-16T07:31:21.742Z,5.50
2022-10-16T07:33:49.081Z,8.75
2022-10-16T07:36:20.486Z,3.38
2022-10-16T07:38:47.508Z,3.03
2022-10-16T07:41:16.304Z,4.07
2022-10-16T07:43:50.521Z,2.85
2022-10-16T07:46:18.556Z,1.30
2022-10-16T07:48:48.996Z,1.65
2022-10-16T07:51:21.343Z,5.43
2022-10-16T07:53:48.548Z,2.97
2022-10-16T07:56:16.397Z,1.15
2022-10-16T07:58:45.200Z,1.42
2022-10-16T08:01:17.164Z,10.05
2022-10-16T08:03:48.540Z,2.70
2022-10-16T08:06:20.771Z,16.15
2022-10-16T08:08:50.339Z,4.93
2022-10-16T08:11:17.046Z,3.33
2022-10-16T08:13:43.549Z,2.55
2022-10-16T08:16:10.867Z,4.28
2022-10-16T08:18:39.373Z,1.50
2022-10-16T08:21:17.140Z,4.15
2022-10-16T08:26:17.986Z,7.50
2022-10-16T08:28:44.378Z,4.05
2022-10-16T08:31:13.875Z,5.15
2022-10-16T08:33:42.730Z,4.38
2022-10-16T08:36:11.361Z,4.53
2022-10-16T08:38:40.689Z,10.05
2022-10-16T08:41:15.848Z,7.05
2022-10-16T08:43:55.902Z,4.72
2022-10-16T08:46:50.606Z,2.20
2022-10-16T08:49:18.080Z,4.80
2022-10-16T08:51:46.785Z,5.90
2022-10-16T08:54:41.525Z,7.55
2022-10-16T08:57:12.550Z,7.20
2022-10-16T08:59:39.075Z,10.17
2022-10-16T09:02:30.806Z,1.55
2022-10-16T09:05:09.395Z,0.80
2022-10-16T09:07:54.122Z,1.52
2022-10-16T09:10:47.621Z,3.00
2022-10-16T09:13:56.446Z,2.03
2022-10-16T09:16:39.829Z,4.30
2022-10-16T09:19:09.175Z,1.52
2022-10-16T09:21:39.323Z,8.18
2022-10-16T09:24:16.437Z,10.38
2022-10-16T09:26:43.955Z,0.70
2022-10-16T09:29:15.298Z,7.53
2022-10-16T09:31:42.641Z,4.25
2022-10-16T09:34:26.094Z,13.48
2022-10-16T09:36:52.773Z,5.38
2022-10-16T09:39:19.179Z,1.92
2022-10-16T09:41:46.493Z,1.20
2022-10-16T09:44:51.428Z,1.85
2022-10-16T09:47:22.337Z,7.10
2022-10-16T09:50:21.531Z,1.37
2022-10-16T09:52:47.959Z,7.60
2022-10-16T09:55:17.260Z,2.25
2022-10-16T09:57:53.903Z,2.75
2022-10-16T10:00:23.802Z,3.65
2022-10-16T10:05:26.005Z,10.48
2022-10-16T10:08:01.066Z,22.75
2022-10-16T10:10:30.208Z,4.88
2022-10-16T10:12:57.587Z,1.38
2022-10-16T10:15:25.489Z,4.68
2022-10-16T10:17:56.842Z,1.65
2022-10-16T10:20:29.227Z,3.83
2022-10-16T10:22:56.964Z,7.13
2022-10-16T10:25:38.684Z,12.38
2022-10-16T10:28:14.233Z,1.38
2022-10-16T10:30:53.249Z,11.55
2022-10-16T10:33:41.113Z,1.08
2022-10-16T10:36:22.190Z,3.38
2022-10-16T10:38:57.648Z,4.00
2022-10-16T10:41:51.806Z,5.65
2022-10-16T10:44:58.341Z,2.88
2022-10-16T10:47:30.618Z,5.78
2022-10-16T10:50:02.940Z,14.85
2022-10-16T10:52:53.169Z,3.30
2022-10-16T10:55:34.498Z,2.55
2022-10-16T10:58:35.080Z,1.30
2022-10-16T11:01:14.340Z,5.05
2022-10-16T11:03:58.350Z,1.48
2022-10-16T11:06:40.500Z,7.03
2022-10-16T11:09:16.197Z,3.03
2022-10-16T11:11:47.040Z,6.90
2022-10-16T11:14:32.868Z,3.80
2022-10-16T11:17:06.039Z,4.53
2022-10-16T11:19:41.199Z,3.88
2022-10-16T11:22:19.786Z,3.33
2022-10-16T11:24:55.080Z,2.33
2022-10-16T11:27:28.845Z,6.03
2022-10-16T11:30:01.747Z,7.68
2022-10-16T11:32:35.384Z,4.95
2022-10-16T11:35:13.527Z,2.05
2022-10-16T11:37:47.547Z,1.35
2022-10-16T11:40:26.391Z,1.50
2022-10-16T11:43:02.283Z,9.77
2022-10-16T11:45:45.140Z,3.38
2022-10-16T11:48:39.922Z,2.00
2022-10-16T11:51:16.922Z,2.90
2022-10-16T11:53:55.477Z,2.35
2022-10-16T11:56:22.499Z,3.67
2022-10-16T11:59:22.190Z,0.90
2022-10-16T12:01:58.013Z,2.53
2022-10-16T12:04:50.909Z,7.88
2022-10-16T12:07:25.798Z,3.25
2022-10-16T12:09:52.332Z,8.65
2022-10-16T12:12:36.859Z,5.15
2022-10-16T12:15:54.200Z,7.53
2022-10-16T12:18:26.029Z,3.25
2022-10-16T12:21:00.126Z,13.18
2022-10-16T12:23:27.127Z,2.70
2022-10-16T12:25:59.682Z,4.38
2022-10-16T12:28:38.370Z,4.55
2022-10-16T12:31:07.690Z,0.63
2022-10-16T12:33:36.319Z,1.10
2022-10-16T12:36:14.520Z,0.88
2022-10-16T12:38:52.458Z,1.40
2022-10-16T12:41:28.518Z,3.15
2022-10-16T12:43:55.353Z,1.10
2022-10-16T12:46:39.125Z,5.07
2022-10-16T12:49:25.459Z,17.95
2022-10-16T12:51:52.406Z,14.55
2022-10-16T12:54:31.337Z,4.60
2022-10-16T12:57:03.920Z,2.03
2022-10-16T12:59:45.927Z,5.13
2022-10-16T13:02:39.955Z,2.90
2022-10-16T13:05:27.732Z,3.72
2022-10-16T13:08:00.905Z,8.15
2022-10-16T13:10:52.260Z,2.70
2022-10-16T13:14:01.022Z,2.17
2022-10-16T13:16:38.867Z,3.50
2022-10-16T13:19:51.480Z,1.58
2022-10-16T13:22:45.516Z,1.00
2022-10-16T13:25:30.939Z,4.60
2022-10-16T13:28:05.091Z,7.55
2022-10-16T13:30:37.304Z,30.67
2022-10-16T13:33:21.437Z,15.52
2022-10-16T13:35:58.587Z,7.53
2022-10-16T13:38:31.249Z,6.50
2022-10-16T13:41:03.781Z,5.47
2022-10-16T13:43:41.536Z,1.85
2022-10-16T13:46:22.193Z,1.45
2022-10-16T13:49:06.353Z,3.85
2022-10-16T13:51:33.993Z,4.90
2022-10-16T13:54:00.544Z,2.05
2022-10-16T13:56:30.093Z,3.10
2022-10-16T13:59:23.408Z,6.13
2022-10-16T14:01:55.379Z,21.25
2022-10-16T14:04:22.520Z,5.47
2022-10-16T14:06:52.653Z,5.03
2022-10-16T14:09:18.970Z,8.75
2022-10-16T14:11:59.768Z,7.07
2022-10-16T14:14:35.145Z,4.80
2022-10-16T14:17:01.596Z,2.58
2022-10-16T14:19:30.628Z,1.52
2022-10-16T14:22:00.802Z,2.45
2022-10-16T14:24:31.776Z,3.45
2022-10-16T14:26:59.276Z,2.37
2022-10-16T14:29:27.963Z,2.33
2022-10-16T14:32:09.616Z,2.42
2022-10-16T14:34:38.368Z,4.07
2022-10-16T14:37:28.754Z,2.28
2022-10-16T14:39:56.557Z,2.17
2022-10-16T14:42:25.968Z,1.67
2022-10-16T14:44:54.659Z,1.40
2022-10-16T14:47:27.760Z,2.10
2022-10-16T14:49:57.119Z,7.40
2022-10-16T14:52:23.547Z,1.70
2022-10-16T14:54:50.600Z,3.15
2022-10-16T14:57:20.372Z,3.67
2022-10-16T14:59:48.318Z,4.05
2022-10-16T15:02:17.708Z,4.18
2022-10-16T15:04:49.415Z,4.40
2022-10-16T15:07:15.956Z,1.40
2022-10-16T15:09:46.580Z,2.75
2022-10-16T15:12:15.833Z,2.30
2022-10-16T15:14:42.183Z,3.90
2022-10-16T15:17:11.898Z,3.13
2022-10-16T15:19:38.386Z,7.05
2022-10-16T15:22:04.909Z,2.95
2022-10-16T15:24:31.333Z,2.10
2022-10-16T15:26:57.804Z,2.53
2022-10-16T15:29:24.234Z,3.92
2022-10-16T15:31:53.331Z,6.68
2022-10-16T15:34:22.944Z,2.70
2022-10-16T15:36:52.054Z,2.38
2022-10-16T15:39:23.530Z,1.25
2022-10-16T15:41:51.956Z,4.75
2022-10-16T15:44:19.088Z,3.08
2022-10-16T15:46:45.505Z,3.20
2022-10-16T15:49:12.872Z,3.30
2022-10-16T15:51:42.624Z,1.98
2022-10-16T15:54:10.213Z,2.80
2022-10-16T15:56:38.099Z,4.38
2022-10-16T15:59:06.169Z,4.82
2022-10-16T16:01:36.810Z,6.68
2022-10-16T16:04:10.875Z,5.93
2022-10-16T16:06:48.784Z,3.45
2022-10-16T16:09:15.342Z,8.13
2022-10-16T16:11:42.223Z,4.55
2022-10-16T16:14:12.919Z,4.32
2022-10-16T16:16:44.315Z,19.55
2022-10-16T16:19:13.374Z,29.85
2022-10-16T16:21:39.800Z,5.97
2022-10-16T16:24:09.510Z,8.55
2022-10-16T16:26:40.243Z,3.95
2022-10-16T16:29:07.151Z,7.63
2022-10-16T16:31:34.421Z,9.38
2022-10-16T16:34:01.126Z,2.95
2022-10-16T16:36:27.559Z,7.03
2022-10-16T16:38:53.982Z,3.00
2022-10-16T16:41:23.525Z,2.80
2022-10-16T16:43:52.482Z,1.73
2022-10-16T16:46:19.475Z,2.17
2022-10-16T16:48:46.697Z,3.25
2022-10-16T16:51:20.260Z,1.70
2022-10-16T16:53:51.754Z,3.08
2022-10-16T16:56:19.841Z,4.70
2022-10-16T16:58:47.457Z,1.85
2022-10-16T17:01:21.724Z,4.32
2022-10-16T17:03:50.915Z,2.88
2022-10-16T17:06:20.614Z,7.55
2022-10-16T17:08:48.641Z,4.93
2022-10-16T17:11:22.689Z,11.18
2022-10-16T17:13:52.451Z,5.32
2022-10-16T17:16:24.629Z,6.28
2022-10-16T17:18:51.055Z,5.35
2022-10-16T17:21:17.479Z,7.60
2022-10-16T17:23:43.938Z,16.75
2022-10-16T17:26:16.240Z,8.25
2022-10-16T17:28:46.099Z,8.60
2022-10-16T17:31:12.520Z,19.75
2022-10-16T17:33:39.330Z,12.25
2022-10-16T17:36:06.700Z,11.75
2022-10-16T17:38:35.401Z,9.70
2022-10-16T17:41:31.840Z,6.20
2022-10-16T17:44:00.499Z,6.60
2022-10-16T17:46:27.129Z,5.63
2022-10-16T17:48:55.700Z,8.07
2022-10-16T17:51:29.855Z,8.73
2022-10-16T17:53:59.666Z,6.15
2022-10-16T17:56:29.644Z,17.33
2022-10-16T17:59:00.063Z,16.27
2022-10-16T18:01:29.944Z,37.97
2022-10-16T18:03:59.901Z,29.77
2022-10-16T18:06:27.163Z,13.43
2022-10-16T18:08:55.309Z,8.27
2022-10-16T18:11:22.458Z,12.38
2022-10-16T18:13:54.300Z,13.63
2022-10-16T18:16:23.433Z,13.93
2022-10-16T18:18:50.273Z,7.10
2022-10-16T18:21:18.903Z,5.93
2022-10-16T18:23:52.393Z,6.43
2022-10-16T18:26:21.140Z,8.55
2022-10-16T18:28:47.696Z,9.68
2022-10-16T18:31:16.583Z,6.75
2022-10-16T18:33:50.544Z,8.85
2022-10-16T18:36:23.276Z,9.00
2022-10-16T18:38:52.553Z,26.85
2022-10-16T18:41:19.256Z,22.48
2022-10-16T18:43:46.079Z,15.57
2022-10-16T18:46:24.158Z,14.40
2022-10-16T18:48:52.092Z,15.77
2022-10-16T18:51:33.028Z,10.98
2022-10-16T18:54:07.086Z,12.20
2022-10-16T18:56:33.665Z,18.05
2022-10-16T18:59:04.587Z,10.25
2022-10-16T19:02:08.681Z,20.67
2022-10-16T19:05:15.619Z,12.20
2022-10-16T19:08:19.999Z,11.10
2022-10-16T19:11:23.952Z,9.07
2022-10-16T19:14:30.128Z,11.15
2022-10-16T19:17:34.243Z,7.78
2022-10-16T19:20:38.486Z,8.65
2022-10-16T19:23:42.494Z,4.68
2022-10-16T19:26:46.634Z,10.02
2022-10-16T19:29:50.396Z,10.07
2022-10-16T19:32:54.238Z,22.75
2022-10-16T19:35:58.577Z,10.70
2022-10-16T19:39:02.527Z,9.35
2022-10-16T19:42:06.392Z,7.05
2022-10-16T19:45:10.464Z,5.95
2022-10-16T19:48:14.889Z,5.35
2022-10-16T19:51:18.941Z,13.02
2022-10-16T19:54:22.983Z,6.88
2022-10-16T19:57:27.036Z,8.60
2022-10-16T20:00:05.648Z,6.45
2022-10-16T20:02:35.693Z,5.13
2022-10-16T20:05:02.222Z,4.88
2022-10-16T20:07:32.662Z,13.70
2022-10-16T20:10:03.797Z,9.38
2022-10-16T20:12:30.208Z,10.40
2022-10-16T20:14:56.636Z,6.55
2022-10-16T20:17:26.041Z,10.05
2022-10-16T20:19:52.717Z,5.15
2022-10-16T20:22:19.266Z,3.78
2022-10-16T20:24:46.060Z,4.38
2022-10-16T20:27:12.460Z,8.60
2022-10-16T20:29:38.882Z,9.65
2022-10-16T20:32:08.404Z,3.35
2022-10-16T20:34:34.812Z,4.97
2022-10-16T20:37:01.168Z,4.13
2022-10-16T20:39:29.860Z,19.75
2022-10-16T20:41:56.300Z,9.30
2022-10-16T20:44:22.726Z,2.50
2022-10-16T20:46:49.277Z,7.68
2022-10-16T20:49:28.775Z,3.63
2022-10-16T20:52:02.467Z,8.02
2022-10-16T20:54:28.901Z,8.15
2022-10-16T20:56:57.882Z,6.45
2022-10-16T20:59:25.331Z,6.35
2022-10-16T21:01:56.638Z,3.50
2022-10-16T21:04:23.295Z,2.20
2022-10-16T21:06:52.116Z,14.30
2022-10-16T21:09:18.585Z,3.80
2022-10-16T21:11:47.381Z,5.63
2022-10-16T21:14:16.350Z,4.88
2022-10-16T21:16:43.009Z,6.15
2022-10-16T21:19:09.450Z,3.33
2022-10-16T21:21:38.726Z,3.72
2022-10-16T21:24:06.332Z,6.35
2022-10-16T21:26:35.216Z,8.63
2022-10-16T21:29:06.566Z,2.28
2022-10-16T21:31:37.251Z,4.35
2022-10-16T21:34:04.153Z,3.05
2022-10-16T21:36:33.317Z,3.22
2022-10-16T21:39:06.223Z,5.40
2022-10-16T21:41:36.047Z,2.45
2022-10-16T21:44:03.437Z,6.18
2022-10-16T21:46:31.912Z,2.42
2022-10-16T21:49:05.911Z,7.82
2022-10-16T21:51:35.375Z,3.25
2022-10-16T21:54:08.251Z,2.45
2022-10-16T21:56:36.803Z,2.28
2022-10-16T21:59:03.569Z,2.80
2022-10-16T22:01:31.026Z,3.50
2022-10-16T22:03:57.948Z,4.47
2022-10-16T22:06:28.025Z,8.85
2022-10-16T22:08:59.508Z,8.23
2022-10-16T22:11:28.910Z,3.20
2022-10-16T22:13:57.940Z,5.47
2022-10-16T22:16:26.227Z,3.30
2022-10-16T22:18:58.240Z,2.95
2022-10-16T22:23:53.370Z,10.02
2022-10-16T22:26:19.851Z,9.20
2022-10-16T22:28:46.362Z,3.10
2022-10-16T22:31:14.201Z,6.93
2022-10-16T22:33:43.679Z,4.47
2022-10-16T22:36:14.791Z,9.80
2022-10-16T22:38:41.926Z,2.50
2022-10-16T22:41:11.516Z,3.97
2022-10-16T22:43:41.311Z,6.32
2022-10-16T22:46:09.692Z,2.47
2022-10-16T22:48:36.778Z,2.78
2022-10-16T22:51:04.873Z,13.05
2022-10-16T22:53:31.682Z,3.33
2022-10-16T22:55:58.084Z,3.88
2022-10-16T22:58:28.094Z,3.70
2022-10-16T23:00:54.686Z,5.72
2022-10-16T23:03:21.399Z,6.13
2022-10-16T23:05:47.886Z,8.55
2022-10-16T23:08:14.467Z,3.35
2022-10-16T23:10:43.259Z,2.58
2022-10-16T23:13:09.856Z,1.95
2022-10-16T23:15:43.745Z,7.93
2022-10-16T23:18:11.102Z,7.00
2022-10-16T23:20:40.694Z,3.38
2022-10-16T23:23:07.848Z,1.98
2022-10-16T23:25:37.355Z,1.60
2022-10-16T23:28:04.617Z,10.27
2022-10-16T23:30:31.255Z,3.55
2022-10-16T23:33:00.168Z,2.42
2022-10-16T23:35:28.753Z,2.72
2022-10-16T23:37:55.160Z,4.22
2022-10-16T23:40:21.604Z,2.22
2022-10-16T23:42:52.856Z,1.73
2022-10-16T23:45:19.237Z,2.97
2022-10-16T23:47:45.733Z,9.05
2022-10-16T23:50:14.719Z,6.75
2022-10-16T23:52:41.286Z,5.82
2022-10-16T23:55:08.141Z,2.75
2022-10-16T23:57:34.592Z,3.65
