createdAt,value
2023-09-10T00:00:05.244Z,78.57
2023-09-10T00:03:10.434Z,72.10
2023-09-10T00:06:14.084Z,55.30
2023-09-10T00:09:17.683Z,64.20
2023-09-10T00:12:21.187Z,63.53
2023-09-10T00:15:24.717Z,63.33
2023-09-10T00:18:29.597Z,62.57
2023-09-10T00:21:33.251Z,61.57
2023-09-10T00:24:36.766Z,54.97
2023-09-10T00:27:40.310Z,65.00
2023-09-10T00:30:43.785Z,64.37
2023-09-10T00:33:48.788Z,49.13
2023-09-10T00:36:52.300Z,51.47
2023-09-10T00:39:55.819Z,65.03
2023-09-10T00:42:59.289Z,58.60
2023-09-10T00:46:04.343Z,56.10
2023-09-10T00:49:09.427Z,73.17
2023-09-10T00:52:14.247Z,72.13
2023-09-10T00:55:19.103Z,74.27
2023-09-10T00:58:23.024Z,58.37
2023-09-10T01:01:27.482Z,74.37
2023-09-10T01:04:32.488Z,65.37
2023-09-10T01:07:36.540Z,59.90
2023-09-10T01:10:53.394Z,66.83
2023-09-10T01:14:10.405Z,74.37
2023-09-10T01:17:31.349Z,62.47
2023-09-10T01:21:09.558Z,63.33
2023-09-10T01:24:26.166Z,68.13
2023-09-10T01:27:31.274Z,75.60
2023-09-10T01:30:36.100Z,67.70
2023-09-10T01:33:47.773Z,67.80
2023-09-10T01:37:02.304Z,65.70
2023-09-10T01:40:12.408Z,61.83
2023-09-10T01:43:18.075Z,59.97
2023-09-10T01:46:25.324Z,60.47
2023-09-10T01:49:29.662Z,61.50
2023-09-10T01:52:33.223Z,57.13
2023-09-10T01:55:36.836Z,60.47
2023-09-10T01:58:41.999Z,55.27
2023-09-10T02:01:45.857Z,53.80
2023-09-10T02:04:49.457Z,49.93
2023-09-10T02:07:53.022Z,53.73
2023-09-10T02:10:56.636Z,53.00
2023-09-10T02:14:01.594Z,62.70
2023-09-10T02:17:05.743Z,60.10
2023-09-10T02:20:11.181Z,59.33
2023-09-10T02:23:14.925Z,60.10
2023-09-10T02:26:18.649Z,62.33
2023-09-10T02:29:23.646Z,74.23
2023-09-10T02:32:27.631Z,64.90
2023-09-10T02:35:31.327Z,66.73
2023-09-10T02:38:34.903Z,68.13
2023-09-10T02:41:38.409Z,75.70
2023-09-10T02:44:43.554Z,60.80
2023-09-10T02:47:47.183Z,62.30
2023-09-10T02:50:51.035Z,64.07
2023-09-10T02:53:54.560Z,62.33
2023-09-10T02:56:58.163Z,57.80
2023-09-10T03:00:05.445Z,63.30
2023-09-10T03:03:09.124Z,68.27
2023-09-10T03:06:16.055Z,68.07
2023-09-10T03:09:19.907Z,73.60
2023-09-10T03:12:26.194Z,73.83
2023-09-10T03:15:31.489Z,78.30
2023-09-10T03:18:35.000Z,86.23
2023-09-10T03:21:39.432Z,84.13
2023-09-10T03:24:42.943Z,88.73
2023-09-10T03:27:46.558Z,85.27
2023-09-10T03:30:51.473Z,98.53
2023-09-10T03:33:54.964Z,65.63
2023-09-10T03:36:59.355Z,83.43
2023-09-10T03:40:05.451Z,74.57
2023-09-10T03:43:08.998Z,72.73
2023-09-10T03:46:14.107Z,84.63
2023-09-10T03:49:17.663Z,96.50
2023-09-10T03:52:23.446Z,96.93
2023-09-10T03:55:26.983Z,101.93
2023-09-10T03:58:30.468Z,87.63
2023-09-10T04:01:35.982Z,104.47
2023-09-10T04:04:39.970Z,109.10
2023-09-10T04:07:43.681Z,110.70
2023-09-10T04:10:47.300Z,110.87
2023-09-10T04:13:51.097Z,94.63
2023-09-10T04:16:56.105Z,91.67
2023-09-10T04:20:00.003Z,134.93
2023-09-10T04:23:03.627Z,117.50
2023-09-10T04:26:07.348Z,115.60
2023-09-10T04:29:11.024Z,91.23
2023-09-10T04:32:16.085Z,126.50
2023-09-10T04:35:19.893Z,93.10
2023-09-10T04:38:24.310Z,102.87
2023-09-10T04:41:28.159Z,132.83
2023-09-10T04:44:31.795Z,113.30
2023-09-10T04:47:36.722Z,112.87
2023-09-10T04:50:40.317Z,109.47
2023-09-10T04:53:45.582Z,99.03
2023-09-10T04:56:50.090Z,124.67
2023-09-10T04:59:53.875Z,92.87
2023-09-10T05:02:59.045Z,110.87
2023-09-10T05:06:04.213Z,85.27
2023-09-10T05:09:09.584Z,112.97
2023-09-10T05:12:13.229Z,89.60
2023-09-10T05:15:25.588Z,95.53
2023-09-10T05:18:30.520Z,104.93
2023-09-10T05:21:34.054Z,91.80
2023-09-10T05:24:37.823Z,102.67
2023-09-10T05:27:41.313Z,76.50
2023-09-10T05:30:44.968Z,87.63
2023-09-10T05:33:49.852Z,69.10
2023-09-10T05:36:54.551Z,68.50
2023-09-10T05:39:58.323Z,64.57
2023-09-10T05:43:01.903Z,83.80
2023-09-10T05:46:07.299Z,75.97
2023-09-10T05:49:13.672Z,61.43
2023-09-10T05:52:17.392Z,67.50
2023-09-10T05:55:20.956Z,72.70
2023-09-10T05:58:25.622Z,53.60
2023-09-10T06:01:29.756Z,67.00
2023-09-10T06:04:34.845Z,63.17
2023-09-10T06:07:38.490Z,65.33
2023-09-10T06:10:42.124Z,63.87
2023-09-10T06:13:45.665Z,67.53
2023-09-10T06:16:49.268Z,58.10
2023-09-10T06:19:54.491Z,46.53
2023-09-10T06:22:58.558Z,57.73
2023-09-10T06:26:02.300Z,49.77
2023-09-10T06:29:06.598Z,54.70
2023-09-10T06:32:12.817Z,57.77
2023-09-10T06:35:18.920Z,47.30
2023-09-10T06:38:23.452Z,53.63
2023-09-10T06:41:26.995Z,41.47
2023-09-10T06:44:30.934Z,53.20
2023-09-10T06:47:34.504Z,50.23
2023-09-10T06:50:39.509Z,49.70
2023-09-10T06:53:43.082Z,52.03
2023-09-10T06:56:47.111Z,43.70
2023-09-10T06:59:50.708Z,38.23
2023-09-10T07:02:54.312Z,47.83
2023-09-10T07:06:00.110Z,47.90
2023-09-10T07:09:03.985Z,40.43
2023-09-10T07:12:09.626Z,44.40
2023-09-10T07:15:13.363Z,45.10
2023-09-10T07:18:16.911Z,45.43
2023-09-10T07:21:21.839Z,48.00
2023-09-10T07:24:25.421Z,46.57
2023-09-10T07:27:28.889Z,51.83
2023-09-10T07:30:32.408Z,40.77
2023-09-10T07:33:35.948Z,38.77
2023-09-10T07:36:41.852Z,31.77
2023-09-10T07:39:45.353Z,31.20
2023-09-10T07:42:49.288Z,31.77
2023-09-10T07:45:53.002Z,26.43
2023-09-10T07:48:56.528Z,24.30
2023-09-10T07:52:04.513Z,25.87
2023-09-10T07:55:08.960Z,28.30
2023-09-10T07:58:12.549Z,27.73
2023-09-10T08:01:16.051Z,27.70
2023-09-10T08:04:19.575Z,26.37
2023-09-10T08:07:24.414Z,29.13
2023-09-10T08:10:28.275Z,28.87
2023-09-10T08:13:31.779Z,32.90
2023-09-10T08:16:35.362Z,28.70
2023-09-10T08:19:38.917Z,30.63
2023-09-10T08:22:46.275Z,35.17
2023-09-10T08:25:53.107Z,25.30
2023-09-10T08:28:56.659Z,32.77
2023-09-10T08:32:01.991Z,30.67
2023-09-10T08:35:07.284Z,29.47
2023-09-10T08:38:12.500Z,27.43
2023-09-10T08:41:26.385Z,31.43
2023-09-10T08:44:32.660Z,34.93
2023-09-10T08:47:41.677Z,27.23
2023-09-10T08:50:46.271Z,31.73
2023-09-10T08:53:52.936Z,32.60
2023-09-10T08:56:58.294Z,27.80
2023-09-10T09:00:07.212Z,30.97
2023-09-10T09:03:11.273Z,24.13
2023-09-10T09:06:14.958Z,24.30
2023-09-10T09:09:25.018Z,22.80
2023-09-10T09:12:32.331Z,24.57
2023-09-10T09:15:40.773Z,25.90
2023-09-10T09:18:45.574Z,32.90
2023-09-10T09:21:52.278Z,27.30
2023-09-10T09:24:58.324Z,27.97
2023-09-10T09:28:04.260Z,32.20
2023-09-10T09:31:11.306Z,35.10
2023-09-10T09:34:15.136Z,34.10
2023-09-10T09:37:21.561Z,37.90
2023-09-10T09:40:26.452Z,47.47
2023-09-10T09:43:29.931Z,37.20
2023-09-10T09:46:34.686Z,40.60
2023-09-10T09:49:46.509Z,42.77
2023-09-10T09:52:53.933Z,38.57
2023-09-10T09:56:00.591Z,35.20
2023-09-10T09:59:04.226Z,38.50
2023-09-10T10:02:15.499Z,37.70
2023-09-10T10:05:20.865Z,35.20
2023-09-10T10:08:28.403Z,32.83
2023-09-10T10:11:36.105Z,40.30
2023-09-10T10:14:39.913Z,36.47
2023-09-10T10:17:45.609Z,40.23
2023-09-10T10:20:51.152Z,36.77
2023-09-10T10:23:58.190Z,37.90
2023-09-10T10:27:04.724Z,45.90
2023-09-10T10:30:10.713Z,39.97
2023-09-10T10:33:19.297Z,45.10
2023-09-10T10:36:38.505Z,41.80
2023-09-10T10:39:55.897Z,40.47
2023-09-10T10:43:12.116Z,41.83
2023-09-10T10:46:19.860Z,41.33
2023-09-10T10:49:24.425Z,44.67
2023-09-10T10:52:33.253Z,46.03
2023-09-10T10:55:38.613Z,42.83
2023-09-10T10:58:44.183Z,52.07
2023-09-10T11:02:26.462Z,45.27
2023-09-10T11:06:16.556Z,38.47
2023-09-10T11:09:37.688Z,44.10
2023-09-10T11:13:01.658Z,50.23
2023-09-10T11:16:19.261Z,48.33
2023-09-10T11:19:46.172Z,43.77
2023-09-10T11:23:15.346Z,47.43
2023-09-10T11:26:33.213Z,44.33
2023-09-10T11:29:40.929Z,46.13
2023-09-10T11:32:47.183Z,44.50
2023-09-10T11:35:54.740Z,42.37
2023-09-10T11:39:00.206Z,37.50
2023-09-10T11:42:09.142Z,45.10
2023-09-10T11:45:14.079Z,41.57
2023-09-10T11:48:17.663Z,42.37
2023-09-10T11:51:21.572Z,43.77
2023-09-10T11:54:28.330Z,45.70
2023-09-10T11:57:34.829Z,45.83
2023-09-10T12:00:39.293Z,45.57
2023-09-10T12:03:46.651Z,43.73
2023-09-10T12:06:50.333Z,35.70
2023-09-10T12:09:55.336Z,40.23
2023-09-10T12:13:04.606Z,40.30
2023-09-10T12:16:09.120Z,44.00
2023-09-10T12:19:13.010Z,44.47
2023-09-10T12:22:19.405Z,35.63
2023-09-10T12:25:24.299Z,41.20
2023-09-10T12:28:28.433Z,37.80
2023-09-10T12:31:32.774Z,32.63
2023-09-10T12:34:37.282Z,26.47
2023-09-10T12:37:51.239Z,31.57
2023-09-10T12:40:56.290Z,34.77
2023-09-10T12:44:00.717Z,36.23
2023-09-10T12:47:04.567Z,27.83
2023-09-10T12:50:10.256Z,27.67
2023-09-10T12:53:14.276Z,31.93
2023-09-10T12:56:19.871Z,32.57
2023-09-10T12:59:23.643Z,31.80
2023-09-10T13:02:32.072Z,25.77
2023-09-10T13:05:36.334Z,25.10
2023-09-10T13:08:40.179Z,28.80
2023-09-10T13:11:45.169Z,27.67
2023-09-10T13:14:48.693Z,31.30
2023-09-10T13:17:52.458Z,30.20
2023-09-10T13:20:56.077Z,23.30
2023-09-10T13:23:59.713Z,22.30
2023-09-10T13:27:05.007Z,26.27
2023-09-10T13:30:10.382Z,29.43
2023-09-10T13:33:13.893Z,23.47
2023-09-10T13:36:17.416Z,22.90
2023-09-10T13:39:21.243Z,18.97
2023-09-10T13:42:26.280Z,16.33
2023-09-10T13:45:30.758Z,14.80
2023-09-10T13:48:36.195Z,15.57
2023-09-10T13:51:40.098Z,11.97
2023-09-10T13:54:43.676Z,15.03
2023-09-10T13:57:48.578Z,14.60
2023-09-10T14:00:52.097Z,11.70
2023-09-10T14:03:56.075Z,14.30
2023-09-10T14:06:59.674Z,12.07
2023-09-10T14:10:04.129Z,11.53
2023-09-10T14:13:09.249Z,12.07
2023-09-10T14:16:13.174Z,9.73
2023-09-10T14:19:16.739Z,13.47
2023-09-10T14:22:20.240Z,11.57
2023-09-10T14:25:24.033Z,10.83
2023-09-10T14:28:29.446Z,13.63
2023-09-10T14:31:33.212Z,12.27
2023-09-10T14:34:36.719Z,12.17
2023-09-10T14:37:40.374Z,8.87
2023-09-10T14:40:43.898Z,11.03
2023-09-10T14:43:48.927Z,11.20
2023-09-10T14:46:52.461Z,12.50
2023-09-10T14:49:56.139Z,12.33
2023-09-10T14:52:59.926Z,11.20
2023-09-10T14:56:04.348Z,12.83
2023-09-10T14:59:09.426Z,10.70
2023-09-10T15:02:13.009Z,8.63
2023-09-10T15:05:16.707Z,8.13
2023-09-10T15:08:20.535Z,8.90
2023-09-10T15:11:24.312Z,6.57
2023-09-10T15:14:29.338Z,7.03
2023-09-10T15:17:33.190Z,6.10
2023-09-10T15:20:36.940Z,6.33
2023-09-10T15:23:40.934Z,6.67
2023-09-10T15:26:44.615Z,7.50
2023-09-10T15:29:49.601Z,10.80
2023-09-10T15:32:53.468Z,9.63
2023-09-10T15:35:57.262Z,7.73
2023-09-10T15:39:00.896Z,6.70
2023-09-10T15:42:05.034Z,8.70
2023-09-10T15:45:12.355Z,7.53
2023-09-10T15:48:15.940Z,7.03
2023-09-10T15:51:19.502Z,6.33
2023-09-10T15:54:23.050Z,6.43
2023-09-10T15:57:28.145Z,6.53
2023-09-10T16:00:33.094Z,16.30
2023-09-10T16:03:36.832Z,28.20
2023-09-10T16:06:40.477Z,9.40
2023-09-10T16:09:44.868Z,8.13
2023-09-10T16:12:48.716Z,27.83
2023-09-10T16:15:53.659Z,8.83
2023-09-10T16:18:59.958Z,8.70
2023-09-10T16:22:06.936Z,7.17
2023-09-10T16:25:12.346Z,7.27
2023-09-10T16:28:15.972Z,8.47
2023-09-10T16:31:21.176Z,7.87
2023-09-10T16:34:24.931Z,9.73
2023-09-10T16:37:28.551Z,7.90
2023-09-10T16:40:32.078Z,8.90
2023-09-10T16:43:35.582Z,9.30
2023-09-10T16:46:41.942Z,9.20
2023-09-10T16:49:45.485Z,12.90
2023-09-10T16:52:49.042Z,8.47
2023-09-10T16:55:53.046Z,8.13
2023-09-10T16:58:59.598Z,10.17
2023-09-10T17:02:05.080Z,8.83
2023-09-10T17:05:11.709Z,9.37
2023-09-10T17:08:15.410Z,10.73
2023-09-10T17:11:37.907Z,9.87
2023-09-10T17:14:41.648Z,8.33
2023-09-10T17:17:46.762Z,9.30
2023-09-10T17:20:50.427Z,9.73
2023-09-10T17:23:55.339Z,8.90
2023-09-10T17:26:58.990Z,13.47
2023-09-10T17:30:03.339Z,14.10
2023-09-10T17:33:08.530Z,14.77
2023-09-10T17:36:12.148Z,12.47
2023-09-10T17:39:15.719Z,10.70
2023-09-10T17:42:20.454Z,9.90
2023-09-10T17:45:28.613Z,10.57
2023-09-10T17:48:33.751Z,12.60
2023-09-10T17:51:37.278Z,12.10
2023-09-10T17:54:40.848Z,10.73
2023-09-10T17:57:44.806Z,12.20
2023-09-10T18:00:48.704Z,10.93
2023-09-10T18:03:53.894Z,12.30
2023-09-10T18:06:57.504Z,11.87
2023-09-10T18:10:01.885Z,11.77
2023-09-10T18:13:06.992Z,12.23
2023-09-10T18:16:10.647Z,12.00
2023-09-10T18:19:15.554Z,11.43
2023-09-10T18:22:19.082Z,17.33
2023-09-10T18:25:22.667Z,15.50
2023-09-10T18:28:26.191Z,15.13
2023-09-10T18:31:29.699Z,13.37
2023-09-10T18:34:34.747Z,9.70
2023-09-10T18:37:42.013Z,13.47
2023-09-10T18:40:45.777Z,16.27
2023-09-10T18:43:49.508Z,15.40
2023-09-10T18:46:56.334Z,16.77
2023-09-10T18:50:02.030Z,20.17
2023-09-10T18:53:06.400Z,13.87
2023-09-10T18:56:10.194Z,12.77
2023-09-10T18:59:13.732Z,15.27
2023-09-10T19:02:17.463Z,12.83
2023-09-10T19:05:22.601Z,15.67
2023-09-10T19:08:26.738Z,15.10
2023-09-10T19:11:30.319Z,12.63
2023-09-10T19:14:34.506Z,14.77
2023-09-10T19:17:39.015Z,11.63
2023-09-10T19:20:46.459Z,14.60
2023-09-10T19:23:50.246Z,15.77
2023-09-10T19:26:53.951Z,17.60
2023-09-10T19:29:57.836Z,13.97
2023-09-10T19:33:01.502Z,15.43
2023-09-10T19:36:07.914Z,15.67
2023-09-10T19:39:26.662Z,15.57
2023-09-10T19:42:30.538Z,13.10
2023-09-10T19:45:34.074Z,14.97
2023-09-10T19:48:37.616Z,14.90
2023-09-10T19:51:42.652Z,13.60
2023-09-10T19:54:52.829Z,19.07
2023-09-10T19:58:02.895Z,18.00
2023-09-10T20:01:06.837Z,16.87
2023-09-10T20:04:11.531Z,15.93
2023-09-10T20:07:16.428Z,15.00
2023-09-10T20:10:21.810Z,16.13
2023-09-10T20:13:25.419Z,15.00
2023-09-10T20:16:29.655Z,17.33
2023-09-10T20:19:33.421Z,15.33
2023-09-10T20:22:38.303Z,17.20
2023-09-10T20:25:41.858Z,20.60
2023-09-10T20:28:45.557Z,16.27
2023-09-10T20:31:49.147Z,15.50
2023-09-10T20:34:52.653Z,17.07
2023-09-10T20:37:58.071Z,18.80
2023-09-10T20:41:01.982Z,17.33
2023-09-10T20:44:06.020Z,17.60
2023-09-10T20:47:09.567Z,16.40
2023-09-10T20:50:13.258Z,17.13
2023-09-10T20:53:18.300Z,19.47
2023-09-10T20:56:22.077Z,17.27
2023-09-10T20:59:25.739Z,17.17
2023-09-10T21:02:30.410Z,17.87
2023-09-10T21:05:34.316Z,18.83
2023-09-10T21:08:39.461Z,22.77
2023-09-10T21:11:43.165Z,23.10
2023-09-10T21:14:47.286Z,17.90
2023-09-10T21:17:51.021Z,20.80
2023-09-10T21:20:54.642Z,18.10
2023-09-10T21:23:59.791Z,17.17
2023-09-10T21:27:04.067Z,18.27
2023-09-10T21:30:09.734Z,18.63
2023-09-10T21:33:13.314Z,16.67
2023-09-10T21:36:16.856Z,18.60
2023-09-10T21:39:21.720Z,22.53
2023-09-10T21:42:25.438Z,17.93
2023-09-10T21:45:28.878Z,15.47
2023-09-10T21:48:32.457Z,18.10
2023-09-10T21:51:36.003Z,17.13
2023-09-10T21:54:40.955Z,18.37
2023-09-10T21:57:44.441Z,19.27
2023-09-10T22:00:47.958Z,20.87
2023-09-10T22:03:51.505Z,21.97
2023-09-10T22:06:55.096Z,20.63
2023-09-10T22:10:00.161Z,22.87
2023-09-10T22:13:03.730Z,24.23
2023-09-10T22:16:07.376Z,23.43
2023-09-10T22:19:14.074Z,18.50
2023-09-10T22:22:17.590Z,20.73
2023-09-10T22:25:23.099Z,19.47
2023-09-10T22:28:27.319Z,22.37
2023-09-10T22:31:30.878Z,22.53
2023-09-10T22:34:34.495Z,21.30
2023-09-10T22:37:38.033Z,24.60
2023-09-10T22:40:42.900Z,23.20
2023-09-10T22:43:46.444Z,22.40
2023-09-10T22:46:50.011Z,27.83
2023-09-10T22:49:54.440Z,27.00
2023-09-10T22:52:57.936Z,23.57
2023-09-10T22:56:02.865Z,23.87
2023-09-10T22:59:06.495Z,22.87
2023-09-10T23:02:10.019Z,24.97
2023-09-10T23:05:13.717Z,24.97
2023-09-10T23:08:17.423Z,26.27
2023-09-10T23:11:22.481Z,26.80
2023-09-10T23:14:26.154Z,22.93
2023-09-10T23:17:29.787Z,23.70
2023-09-10T23:20:33.436Z,21.63
2023-09-10T23:23:38.539Z,20.70
2023-09-10T23:26:47.597Z,19.27
2023-09-10T23:29:51.313Z,21.97
2023-09-10T23:32:56.531Z,21.37
2023-09-10T23:36:00.493Z,24.67
2023-09-10T23:39:04.114Z,25.03
2023-09-10T23:42:09.348Z,20.47
2023-09-10T23:45:14.798Z,21.67
2023-09-10T23:48:19.081Z,25.27
2023-09-10T23:51:26.047Z,26.27
2023-09-10T23:54:29.577Z,22.17
2023-09-10T23:57:35.613Z,28.40
