createdAt,value
2019-05-09T00:01:08.213Z,7.60
2019-05-09T00:03:16.452Z,7.51
2019-05-09T00:05:25.453Z,7.51
2019-05-09T00:07:34.019Z,7.49
2019-05-09T00:09:44.080Z,7.53
2019-05-09T00:11:53.117Z,7.54
2019-05-09T00:14:01.348Z,7.50
2019-05-09T00:16:09.736Z,7.44
2019-05-09T00:18:17.976Z,7.45
2019-05-09T00:20:43.700Z,7.44
2019-05-09T00:22:53.846Z,7.44
2019-05-09T00:25:03.276Z,7.38
2019-05-09T00:27:13.987Z,7.37
2019-05-09T00:29:21.050Z,7.33
2019-05-09T00:31:31.041Z,7.28
2019-05-09T00:33:39.372Z,7.22
2019-05-09T00:35:47.542Z,7.26
2019-05-09T00:37:57.461Z,7.24
2019-05-09T00:40:06.702Z,7.22
2019-05-09T00:42:14.966Z,7.22
2019-05-09T00:44:24.954Z,7.18
2019-05-09T00:46:34.903Z,7.17
2019-05-09T00:48:44.710Z,7.13
2019-05-09T00:50:54.410Z,7.12
2019-05-09T00:53:03.199Z,7.12
2019-05-09T00:55:13.257Z,7.08
2019-05-09T00:57:34.729Z,7.07
2019-05-09T00:59:44.632Z,7.04
2019-05-09T01:01:54.344Z,7.05
2019-05-09T01:04:04.299Z,7.01
2019-05-09T01:06:13.540Z,7.02
2019-05-09T01:08:24.077Z,7.01
2019-05-09T01:10:34.236Z,7.03
2019-05-09T01:12:43.505Z,7.04
2019-05-09T01:14:53.868Z,7.04
2019-05-09T01:17:04.041Z,7.03
2019-05-09T01:19:14.098Z,7.02
2019-05-09T01:21:24.042Z,7.01
2019-05-09T01:23:34.309Z,6.97
2019-05-09T01:25:43.627Z,6.98
2019-05-09T01:27:53.875Z,6.91
2019-05-09T01:30:04.332Z,6.92
2019-05-09T01:32:14.405Z,6.93
2019-05-09T01:34:24.113Z,6.91
2019-05-09T01:36:50.139Z,6.91
2019-05-09T01:38:58.280Z,6.89
2019-05-09T01:41:06.528Z,6.86
2019-05-09T01:43:14.801Z,6.84
2019-05-09T01:45:23.741Z,6.85
2019-05-09T01:47:34.059Z,6.83
2019-05-09T01:49:43.138Z,6.82
2019-05-09T01:51:53.690Z,6.84
2019-05-09T01:54:03.797Z,6.84
2019-05-09T01:56:13.817Z,6.82
2019-05-09T01:58:23.132Z,6.80
2019-05-09T02:00:33.116Z,6.83
2019-05-09T02:02:43.227Z,6.83
2019-05-09T02:04:53.195Z,6.81
2019-05-09T02:07:00.948Z,6.82
2019-05-09T02:09:10.248Z,6.83
2019-05-09T02:11:18.668Z,6.81
2019-05-09T02:13:27.161Z,6.82
2019-05-09T02:15:41.005Z,6.84
2019-05-09T02:17:58.814Z,6.83
2019-05-09T02:20:04.094Z,6.80
2019-05-09T02:22:30.374Z,6.81
2019-05-09T02:24:38.679Z,6.80
2019-05-09T02:26:46.958Z,6.82
2019-05-09T02:28:55.223Z,6.82
2019-05-09T02:31:05.256Z,6.83
2019-05-09T02:33:14.634Z,6.85
2019-05-09T02:35:23.376Z,6.83
2019-05-09T02:37:31.590Z,6.86
2019-05-09T02:39:39.961Z,6.90
2019-05-09T02:42:03.542Z,6.90
2019-05-09T02:43:58.661Z,6.91
2019-05-09T02:46:09.708Z,6.91
2019-05-09T02:48:18.734Z,6.93
2019-05-09T02:50:28.526Z,6.95
2019-05-09T02:52:39.565Z,6.97
2019-05-09T02:54:50.099Z,6.95
2019-05-09T02:56:58.190Z,6.94
2019-05-09T02:59:09.714Z,6.94
2019-05-09T03:01:30.024Z,6.92
2019-05-09T03:03:40.306Z,6.94
2019-05-09T03:05:48.955Z,6.95
2019-05-09T03:07:58.365Z,6.97
2019-05-09T03:10:08.894Z,7.04
2019-05-09T03:12:30.381Z,7.05
2019-05-09T03:14:28.662Z,7.06
2019-05-09T03:16:39.746Z,7.06
2019-05-09T03:18:49.445Z,7.12
2019-05-09T03:21:04.158Z,7.13
2019-05-09T03:23:12.645Z,7.15
2019-05-09T03:25:20.801Z,7.14
2019-05-09T03:27:30.722Z,7.16
2019-05-09T03:29:40.370Z,7.19
2019-05-09T03:31:50.418Z,7.19
2019-05-09T03:33:59.733Z,7.21
2019-05-09T03:36:08.470Z,7.24
2019-05-09T03:38:17.970Z,7.23
2019-05-09T03:40:27.214Z,7.24
2019-05-09T03:42:43.118Z,7.28
2019-05-09T03:44:47.670Z,7.29
2019-05-09T03:46:59.432Z,7.31
2019-05-09T03:49:12.158Z,7.35
2019-05-09T03:51:20.202Z,7.37
2019-05-09T03:53:28.574Z,7.39
2019-05-09T03:55:38.347Z,7.42
2019-05-09T03:57:48.305Z,7.46
2019-05-09T03:59:57.278Z,7.50
2019-05-09T04:02:09.901Z,7.55
2019-05-09T04:04:17.332Z,7.61
2019-05-09T04:06:27.947Z,7.65
2019-05-09T04:08:37.475Z,7.71
2019-05-09T04:10:50.595Z,7.78
2019-05-09T04:12:59.683Z,7.85
2019-05-09T04:15:08.759Z,7.96
2019-05-09T04:17:18.144Z,8.04
2019-05-09T04:19:27.607Z,8.11
2019-05-09T04:21:35.639Z,8.23
2019-05-09T04:23:43.512Z,8.33
2019-05-09T04:25:53.092Z,8.46
2019-05-09T04:28:02.269Z,8.57
2019-05-09T04:30:11.379Z,8.70
2019-05-09T04:32:19.750Z,8.80
2019-05-09T04:34:28.256Z,8.93
2019-05-09T04:36:38.928Z,9.06
2019-05-09T04:38:47.290Z,9.17
2019-05-09T04:40:58.168Z,9.27
2019-05-09T04:43:14.042Z,9.38
2019-05-09T04:45:17.707Z,9.48
2019-05-09T04:47:27.816Z,9.57
2019-05-09T04:49:40.974Z,9.64
2019-05-09T04:51:47.947Z,9.71
2019-05-09T04:53:58.379Z,9.83
2019-05-09T04:56:27.851Z,9.91
2019-05-09T04:58:37.600Z,10.02
2019-05-09T05:01:03.766Z,10.11
2019-05-09T05:03:11.783Z,10.21
2019-05-09T05:05:20.076Z,10.25
2019-05-09T05:07:28.887Z,10.30
2019-05-09T05:09:37.984Z,10.36
2019-05-09T05:11:49.102Z,10.40
2019-05-09T05:13:58.667Z,10.49
2019-05-09T05:16:08.352Z,10.53
2019-05-09T05:18:17.417Z,10.54
2019-05-09T05:20:28.400Z,10.56
2019-05-09T05:22:38.802Z,10.59
2019-05-09T05:24:49.044Z,10.61
2019-05-09T05:26:57.946Z,10.66
2019-05-09T05:29:08.283Z,10.70
2019-05-09T05:31:17.895Z,10.73
2019-05-09T05:33:27.777Z,10.80
2019-05-09T05:35:48.002Z,10.81
2019-05-09T05:37:58.088Z,10.84
2019-05-09T05:40:07.826Z,10.85
2019-05-09T05:42:17.617Z,10.86
2019-05-09T05:44:25.267Z,10.88
2019-05-09T05:46:51.014Z,10.93
2019-05-09T05:48:58.981Z,10.98
2019-05-09T05:51:08.137Z,11.01
2019-05-09T05:53:18.088Z,11.04
2019-05-09T05:55:27.434Z,11.07
2019-05-09T05:57:35.162Z,11.15
2019-05-09T05:59:43.607Z,11.16
2019-05-09T06:01:51.639Z,11.19
2019-05-09T06:03:59.512Z,11.26
2019-05-09T06:06:08.805Z,11.30
2019-05-09T06:08:17.549Z,11.35
2019-05-09T06:10:25.504Z,11.42
2019-05-09T06:12:33.507Z,11.49
2019-05-09T06:14:41.567Z,11.55
2019-05-09T06:16:49.452Z,11.63
2019-05-09T06:18:58.522Z,11.67
2019-05-09T06:21:08.838Z,11.73
2019-05-09T06:23:17.630Z,11.81
2019-05-09T06:25:30.069Z,11.87
2019-05-09T06:27:37.571Z,11.88
2019-05-09T06:29:59.850Z,11.93
2019-05-09T06:32:09.581Z,11.89
2019-05-09T06:34:19.285Z,11.83
2019-05-09T06:36:28.299Z,11.84
2019-05-09T06:38:38.113Z,11.85
2019-05-09T06:40:47.700Z,11.92
2019-05-09T06:42:59.345Z,11.97
2019-05-09T06:45:08.939Z,12.00
2019-05-09T06:47:27.873Z,12.04
2019-05-09T06:49:40.117Z,12.08
2019-05-09T06:51:52.664Z,12.09
2019-05-09T06:54:02.284Z,12.10
2019-05-09T06:56:11.812Z,12.14
2019-05-09T06:58:33.567Z,12.16
2019-05-09T07:00:55.368Z,12.19
2019-05-09T07:03:08.621Z,12.23
2019-05-09T07:05:21.105Z,12.26
2019-05-09T07:07:33.398Z,12.30
2019-05-09T07:09:42.820Z,12.35
2019-05-09T07:11:52.476Z,12.39
2019-05-09T07:14:04.760Z,12.48
2019-05-09T07:16:18.736Z,12.53
2019-05-09T07:18:28.528Z,12.62
2019-05-09T07:20:43.753Z,12.70
2019-05-09T07:22:58.257Z,12.72
2019-05-09T07:25:23.692Z,12.81
2019-05-09T07:27:38.839Z,12.88
2019-05-09T07:29:48.137Z,12.96
2019-05-09T07:34:32.146Z,13.12
2019-05-09T07:36:42.801Z,13.14
2019-05-09T07:38:55.054Z,13.17
2019-05-09T07:41:05.311Z,13.21
2019-05-09T07:43:14.901Z,13.26
2019-05-09T07:45:24.535Z,13.36
2019-05-09T07:47:39.726Z,13.47
2019-05-09T07:49:49.349Z,13.51
2019-05-09T07:52:06.121Z,13.57
2019-05-09T07:54:24.523Z,13.64
2019-05-09T07:56:22.446Z,13.68
2019-05-09T07:58:34.662Z,13.78
2019-05-09T08:00:44.269Z,13.90
2019-05-09T08:02:58.116Z,14.01
2019-05-09T08:05:09.321Z,14.13
2019-05-09T08:07:21.321Z,14.18
2019-05-09T08:09:40.557Z,14.31
2019-05-09T08:11:50.510Z,14.15
2019-05-09T08:14:10.847Z,14.29
2019-05-09T08:16:27.886Z,14.47
2019-05-09T08:18:37.820Z,14.65
2019-05-09T08:20:47.958Z,14.72
2019-05-09T08:23:01.894Z,14.82
2019-05-09T08:25:15.470Z,14.84
2019-05-09T08:27:25.326Z,14.86
2019-05-09T08:29:34.851Z,14.76
2019-05-09T08:31:45.623Z,14.72
2019-05-09T08:33:55.630Z,14.79
2019-05-09T08:36:08.349Z,14.72
2019-05-09T08:38:17.851Z,14.68
2019-05-09T08:40:28.360Z,14.68
2019-05-09T08:42:37.964Z,14.41
2019-05-09T08:44:48.280Z,14.46
2019-05-09T08:47:05.129Z,14.54
2019-05-09T08:49:14.685Z,14.57
2019-05-09T08:51:36.936Z,14.56
2019-05-09T08:53:44.448Z,14.73
2019-05-09T08:56:08.450Z,14.73
2019-05-09T08:58:20.181Z,14.83
2019-05-09T09:00:31.285Z,14.87
2019-05-09T09:02:40.815Z,14.90
2019-05-09T09:04:50.562Z,14.98
2019-05-09T09:07:00.088Z,15.20
2019-05-09T09:09:09.987Z,15.35
2019-05-09T09:11:19.653Z,15.37
2019-05-09T09:13:29.574Z,15.34
2019-05-09T09:16:11.692Z,15.22
2019-05-09T09:17:54.712Z,15.19
2019-05-09T09:20:04.471Z,15.12
2019-05-09T09:22:13.899Z,15.01
2019-05-09T09:24:28.327Z,14.24
2019-05-09T09:26:38.213Z,14.42
2019-05-09T09:28:48.891Z,14.02
2019-05-09T09:30:59.687Z,13.84
2019-05-09T09:33:13.986Z,13.57
2019-05-09T09:35:29.232Z,13.74
2019-05-09T09:37:48.460Z,13.48
2019-05-09T09:39:50.011Z,13.38
2019-05-09T09:42:02.500Z,13.32
2019-05-09T09:44:18.284Z,13.28
2019-05-09T09:46:28.870Z,13.09
2019-05-09T09:48:39.062Z,13.04
2019-05-09T09:50:51.314Z,12.97
2019-05-09T09:52:59.955Z,13.08
2019-05-09T09:55:09.904Z,12.86
2019-05-09T09:57:19.561Z,12.99
2019-05-09T09:59:29.566Z,12.95
2019-05-09T10:01:41.730Z,13.10
2019-05-09T10:03:51.573Z,13.09
2019-05-09T10:06:01.066Z,13.24
2019-05-09T10:08:14.013Z,13.40
2019-05-09T10:10:37.833Z,13.57
2019-05-09T10:12:49.361Z,13.73
2019-05-09T10:15:14.947Z,13.91
2019-05-09T10:17:40.625Z,13.87
2019-05-09T10:20:00.074Z,13.99
2019-05-09T10:22:26.530Z,13.87
2019-05-09T10:24:39.424Z,13.90
2019-05-09T10:27:08.336Z,13.87
2019-05-09T10:29:19.218Z,13.91
2019-05-09T10:31:28.971Z,13.95
2019-05-09T10:33:38.738Z,13.86
2019-05-09T10:35:48.306Z,13.64
2019-05-09T10:38:00.758Z,13.45
2019-05-09T10:40:11.992Z,13.53
2019-05-09T10:42:30.656Z,13.48
2019-05-09T10:44:40.410Z,13.30
2019-05-09T10:47:00.757Z,13.40
2019-05-09T10:49:08.253Z,13.64
2019-05-09T10:51:18.578Z,13.76
2019-05-09T10:53:28.408Z,13.84
2019-05-09T10:55:38.531Z,13.86
2019-05-09T10:57:51.305Z,13.73
2019-05-09T10:59:57.826Z,13.82
2019-05-09T11:02:05.311Z,13.60
2019-05-09T11:04:13.572Z,13.62
2019-05-09T11:06:21.554Z,13.57
2019-05-09T11:08:30.063Z,13.50
2019-05-09T11:10:39.674Z,13.38
2019-05-09T11:12:48.226Z,13.30
2019-05-09T11:14:59.110Z,13.42
2019-05-09T11:17:12.428Z,13.17
2019-05-09T11:19:18.359Z,13.23
2019-05-09T11:21:28.642Z,13.06
2019-05-09T11:23:36.085Z,12.96
2019-05-09T11:25:47.234Z,12.62
2019-05-09T11:28:06.844Z,12.61
2019-05-09T11:30:08.223Z,12.77
2019-05-09T11:32:17.754Z,12.70
2019-05-09T11:34:25.182Z,12.70
2019-05-09T11:36:33.102Z,12.69
2019-05-09T11:38:43.885Z,12.66
2019-05-09T11:40:50.588Z,12.75
2019-05-09T11:42:58.601Z,12.72
2019-05-09T11:45:07.957Z,12.61
2019-05-09T11:47:28.506Z,12.63
2019-05-09T11:49:25.534Z,12.60
2019-05-09T11:51:33.434Z,12.61
2019-05-09T11:53:41.698Z,12.47
2019-05-09T11:55:49.716Z,12.54
2019-05-09T11:57:59.017Z,12.49
2019-05-09T12:00:08.416Z,12.50
2019-05-09T12:02:18.110Z,12.45
2019-05-09T12:04:28.120Z,12.25
2019-05-09T12:06:38.133Z,12.33
2019-05-09T12:08:45.350Z,12.34
2019-05-09T12:10:53.240Z,12.37
2019-05-09T12:13:02.217Z,12.36
2019-05-09T12:15:10.803Z,12.37
2019-05-09T12:17:19.671Z,12.45
2019-05-09T12:19:29.624Z,12.45
2019-05-09T12:21:46.598Z,12.30
2019-05-09T12:23:48.855Z,12.35
2019-05-09T12:25:58.204Z,12.41
2019-05-09T12:28:07.825Z,12.45
2019-05-09T12:30:18.697Z,12.50
2019-05-09T12:32:28.479Z,12.49
2019-05-09T12:34:36.440Z,12.45
2019-05-09T12:36:44.527Z,12.54
2019-05-09T12:38:52.672Z,12.51
2019-05-09T12:41:01.633Z,12.54
2019-05-09T12:43:09.637Z,12.59
2019-05-09T12:45:18.195Z,12.52
2019-05-09T12:47:29.054Z,12.56
2019-05-09T12:49:38.631Z,12.65
2019-05-09T12:51:46.737Z,12.70
2019-05-09T12:53:54.839Z,12.61
2019-05-09T12:56:03.103Z,12.63
2019-05-09T12:58:12.613Z,12.62
2019-05-09T13:00:21.199Z,12.66
2019-05-09T13:02:29.130Z,12.69
2019-05-09T13:04:38.188Z,12.83
2019-05-09T13:06:48.599Z,12.91
2019-05-09T13:08:55.998Z,12.99
2019-05-09T13:11:04.021Z,12.96
2019-05-09T13:13:12.334Z,12.90
2019-05-09T13:15:22.301Z,12.85
2019-05-09T13:17:32.181Z,13.02
2019-05-09T13:19:44.720Z,13.02
2019-05-09T13:21:53.525Z,13.04
2019-05-09T13:24:01.966Z,13.05
2019-05-09T13:26:10.347Z,13.07
2019-05-09T13:28:18.271Z,13.13
2019-05-09T13:30:28.473Z,13.14
2019-05-09T13:32:37.492Z,13.14
2019-05-09T13:34:45.283Z,13.13
2019-05-09T13:36:54.394Z,13.08
2019-05-09T13:39:05.051Z,13.04
2019-05-09T13:41:12.386Z,12.95
2019-05-09T13:43:20.311Z,12.93
2019-05-09T13:45:28.745Z,12.94
2019-05-09T13:47:37.975Z,12.92
2019-05-09T13:49:48.425Z,12.91
2019-05-09T13:52:01.285Z,12.95
2019-05-09T13:54:06.314Z,12.89
2019-05-09T13:56:17.872Z,12.93
2019-05-09T13:58:25.535Z,12.95
2019-05-09T14:00:33.439Z,12.93
2019-05-09T14:02:44.865Z,12.93
2019-05-09T14:04:51.229Z,12.97
2019-05-09T14:06:59.139Z,12.92
2019-05-09T14:09:10.510Z,12.91
2019-05-09T14:11:19.938Z,12.88
2019-05-09T14:13:28.029Z,12.86
2019-05-09T14:15:36.956Z,12.75
2019-05-09T14:17:52.444Z,12.81
2019-05-09T14:19:54.573Z,12.81
2019-05-09T14:22:03.470Z,12.84
2019-05-09T14:24:15.554Z,12.84
2019-05-09T14:26:21.079Z,12.81
2019-05-09T14:28:29.382Z,12.87
2019-05-09T14:30:38.938Z,12.85
2019-05-09T14:32:49.844Z,12.91
2019-05-09T14:34:58.656Z,12.96
2019-05-09T14:37:09.561Z,12.98
2019-05-09T14:39:18.060Z,12.99
2019-05-09T14:41:27.695Z,13.04
2019-05-09T14:43:39.227Z,13.07
2019-05-09T14:45:48.226Z,13.09
2019-05-09T14:47:55.420Z,13.10
2019-05-09T14:50:04.192Z,13.12
2019-05-09T14:52:12.364Z,13.12
2019-05-09T14:54:20.258Z,13.12
2019-05-09T14:56:28.674Z,13.10
2019-05-09T14:58:38.832Z,13.13
2019-05-09T15:00:48.125Z,13.18
2019-05-09T15:02:58.226Z,13.18
2019-05-09T15:05:09.884Z,13.15
2019-05-09T15:07:19.412Z,13.16
2019-05-09T15:09:28.542Z,13.16
2019-05-09T15:11:39.559Z,13.15
2019-05-09T15:13:47.710Z,13.18
2019-05-09T15:15:57.912Z,13.10
2019-05-09T15:18:08.128Z,13.19
2019-05-09T15:20:18.012Z,13.22
2019-05-09T15:22:28.408Z,13.26
2019-05-09T15:24:38.651Z,13.27
2019-05-09T15:26:47.916Z,13.31
2019-05-09T15:28:57.759Z,13.37
2019-05-09T15:31:08.704Z,13.40
2019-05-09T15:33:17.583Z,13.34
2019-05-09T15:35:28.138Z,13.24
2019-05-09T15:37:38.545Z,13.09
2019-05-09T15:39:48.398Z,13.25
2019-05-09T15:41:57.986Z,13.28
2019-05-09T15:44:08.353Z,13.31
2019-05-09T15:46:18.659Z,13.19
2019-05-09T15:48:28.004Z,13.20
2019-05-09T15:50:38.337Z,13.25
2019-05-09T15:52:46.228Z,13.16
2019-05-09T15:54:54.425Z,13.28
2019-05-09T15:57:02.482Z,13.28
2019-05-09T15:59:10.840Z,13.25
2019-05-09T16:01:18.959Z,13.21
2019-05-09T16:03:27.992Z,13.18
2019-05-09T16:05:38.521Z,13.29
2019-05-09T16:07:48.262Z,13.33
2019-05-09T16:09:58.044Z,13.34
2019-05-09T16:12:07.803Z,13.44
2019-05-09T16:14:18.222Z,13.37
2019-05-09T16:16:28.447Z,13.30
2019-05-09T16:18:35.177Z,13.38
2019-05-09T16:20:43.470Z,13.42
2019-05-09T16:22:52.458Z,13.31
2019-05-09T16:25:00.347Z,13.26
2019-05-09T16:27:08.641Z,13.24
2019-05-09T16:29:17.844Z,13.18
2019-05-09T16:31:27.877Z,13.17
2019-05-09T16:33:35.933Z,13.24
2019-05-09T16:35:43.926Z,13.28
2019-05-09T16:38:01.339Z,13.34
2019-05-09T16:40:03.798Z,13.38
2019-05-09T16:42:13.240Z,13.25
2019-05-09T16:44:21.290Z,13.17
2019-05-09T16:46:29.623Z,13.17
2019-05-09T16:48:37.518Z,13.22
2019-05-09T16:50:57.721Z,13.12
2019-05-09T16:52:58.483Z,13.22
2019-05-09T16:55:09.153Z,13.24
2019-05-09T16:57:18.257Z,13.13
2019-05-09T16:59:28.078Z,13.15
2019-05-09T17:01:39.504Z,13.20
2019-05-09T17:03:47.603Z,13.27
2019-05-09T17:05:55.526Z,13.27
2019-05-09T17:08:03.414Z,13.15
2019-05-09T17:10:11.566Z,13.03
2019-05-09T17:12:20.201Z,13.01
2019-05-09T17:14:28.421Z,13.04
2019-05-09T17:16:37.685Z,12.91
2019-05-09T17:18:48.641Z,12.99
2019-05-09T17:21:18.469Z,13.06
2019-05-09T17:23:24.521Z,12.95
2019-05-09T17:25:32.434Z,12.91
2019-05-09T17:27:40.320Z,12.80
2019-05-09T17:29:49.350Z,12.81
2019-05-09T17:31:58.449Z,12.67
2019-05-09T17:34:06.671Z,12.82
2019-05-09T17:36:14.582Z,12.90
2019-05-09T17:38:22.585Z,12.81
2019-05-09T17:40:30.615Z,12.76
2019-05-09T17:42:39.473Z,12.79
2019-05-09T17:44:48.958Z,12.87
2019-05-09T17:46:58.263Z,12.73
2019-05-09T17:49:08.271Z,12.72
2019-05-09T17:51:25.954Z,12.68
2019-05-09T17:53:28.603Z,12.70
2019-05-09T17:55:38.018Z,12.63
2019-05-09T17:57:47.868Z,12.62
2019-05-09T17:59:58.199Z,12.65
2019-05-09T18:02:04.727Z,12.65
2019-05-09T18:04:12.892Z,12.68
2019-05-09T18:06:20.859Z,12.60
2019-05-09T18:08:28.951Z,12.64
2019-05-09T18:10:38.075Z,12.50
2019-05-09T18:12:47.944Z,12.56
2019-05-09T18:14:57.099Z,12.57
2019-05-09T18:17:05.090Z,12.59
2019-05-09T18:19:13.530Z,12.62
2019-05-09T18:21:21.426Z,12.61
2019-05-09T18:23:30.231Z,12.63
2019-05-09T18:25:38.377Z,12.60
2019-05-09T18:27:48.643Z,12.57
2019-05-09T18:29:58.111Z,12.56
2019-05-09T18:32:07.807Z,12.59
2019-05-09T18:34:18.410Z,12.52
2019-05-09T18:36:28.074Z,12.51
2019-05-09T18:38:38.604Z,12.50
2019-05-09T18:40:47.919Z,12.50
2019-05-09T18:42:55.313Z,12.51
2019-05-09T18:45:03.944Z,12.51
2019-05-09T18:47:12.414Z,12.48
2019-05-09T18:49:20.403Z,12.42
2019-05-09T18:51:28.918Z,12.36
2019-05-09T18:53:36.931Z,12.35
2019-05-09T18:55:44.743Z,12.35
2019-05-09T18:57:52.837Z,12.34
2019-05-09T19:00:00.731Z,12.31
2019-05-09T19:02:09.798Z,12.28
2019-05-09T19:04:18.863Z,12.26
2019-05-09T19:06:26.749Z,12.21
2019-05-09T19:08:34.681Z,12.18
2019-05-09T19:10:42.609Z,12.15
2019-05-09T19:12:50.481Z,12.14
2019-05-09T19:14:58.544Z,12.12
2019-05-09T19:17:24.200Z,12.08
2019-05-09T19:19:39.688Z,12.07
2019-05-09T19:21:49.353Z,12.02
2019-05-09T19:23:57.555Z,12.01
2019-05-09T19:26:09.890Z,12.00
2019-05-09T19:28:18.846Z,12.02
2019-05-09T19:30:27.165Z,12.02
2019-05-09T19:32:35.214Z,12.02
2019-05-09T19:34:43.219Z,12.02
2019-05-09T19:36:51.021Z,12.02
2019-05-09T19:38:58.990Z,12.02
2019-05-09T19:41:07.092Z,12.01
2019-05-09T19:43:15.002Z,12.04
2019-05-09T19:45:23.806Z,12.07
2019-05-09T19:47:31.750Z,12.05
2019-05-09T19:49:39.674Z,12.06
2019-05-09T19:51:47.738Z,12.07
2019-05-09T19:53:56.663Z,12.06
2019-05-09T19:56:04.620Z,12.06
2019-05-09T19:58:12.605Z,12.03
2019-05-09T20:00:20.777Z,11.99
2019-05-09T20:02:28.770Z,11.93
2019-05-09T20:04:36.863Z,11.89
2019-05-09T20:06:44.763Z,11.84
2019-05-09T20:08:53.117Z,11.78
2019-05-09T20:11:10.316Z,11.73
2019-05-09T20:13:25.894Z,11.66
2019-05-09T20:15:34.311Z,11.62
2019-05-09T20:17:42.676Z,11.59
2019-05-09T20:19:51.085Z,11.57
2019-05-09T20:21:59.384Z,11.53
2019-05-09T20:24:09.928Z,11.54
2019-05-09T20:26:18.310Z,11.52
2019-05-09T20:28:27.182Z,11.50
2019-05-09T20:30:35.571Z,11.50
2019-05-09T20:32:46.687Z,11.48
2019-05-09T20:34:54.848Z,11.48
2019-05-09T20:37:03.248Z,11.48
2019-05-09T20:39:12.235Z,11.49
2019-05-09T20:41:20.666Z,11.50
2019-05-09T20:43:29.114Z,11.51
2019-05-09T20:45:37.779Z,11.52
2019-05-09T20:47:45.915Z,11.54
2019-05-09T20:49:53.989Z,11.55
2019-05-09T20:52:02.183Z,11.56
2019-05-09T20:54:20.400Z,11.55
2019-05-09T20:56:20.397Z,11.56
2019-05-09T20:58:28.708Z,11.57
2019-05-09T21:00:37.159Z,11.58
2019-05-09T21:02:45.727Z,11.56
2019-05-09T21:04:53.880Z,11.55
2019-05-09T21:07:02.361Z,11.53
2019-05-09T21:09:10.743Z,11.48
2019-05-09T21:11:19.157Z,11.43
2019-05-09T21:13:27.450Z,11.37
2019-05-09T21:15:35.989Z,11.31
2019-05-09T21:17:45.677Z,11.23
2019-05-09T21:19:54.329Z,11.15
2019-05-09T21:22:03.006Z,11.08
2019-05-09T21:24:11.740Z,11.02
2019-05-09T21:26:20.103Z,10.96
2019-05-09T21:28:28.767Z,10.92
2019-05-09T21:30:37.860Z,10.88
2019-05-09T21:32:46.446Z,10.86
2019-05-09T21:34:54.481Z,10.84
2019-05-09T21:37:02.925Z,10.84
2019-05-09T21:39:10.859Z,10.86
2019-05-09T21:41:20.218Z,10.88
2019-05-09T21:43:28.330Z,10.89
2019-05-09T21:45:36.861Z,10.91
2019-05-09T21:47:44.933Z,10.92
2019-05-09T21:49:52.931Z,10.94
2019-05-09T21:52:00.854Z,10.96
2019-05-09T21:54:09.132Z,10.97
2019-05-09T21:56:17.446Z,10.99
2019-05-09T21:58:26.024Z,11.02
2019-05-09T22:00:37.810Z,11.03
2019-05-09T22:02:46.845Z,11.03
2019-05-09T22:04:55.025Z,11.04
2019-05-09T22:07:03.672Z,10.99
2019-05-09T22:09:12.149Z,10.93
2019-05-09T22:11:20.605Z,10.86
2019-05-09T22:13:29.557Z,10.80
2019-05-09T22:15:37.989Z,10.72
2019-05-09T22:17:45.954Z,10.65
2019-05-09T22:19:53.938Z,10.59
2019-05-09T22:22:02.297Z,10.53
2019-05-09T22:24:10.619Z,10.48
2019-05-09T22:26:19.267Z,10.44
2019-05-09T22:28:27.746Z,10.44
2019-05-09T22:30:35.873Z,10.43
2019-05-09T22:32:44.384Z,10.43
2019-05-09T22:34:52.700Z,10.42
2019-05-09T22:37:00.791Z,10.41
2019-05-09T22:39:09.211Z,10.39
2019-05-09T22:41:17.600Z,10.38
2019-05-09T22:43:25.957Z,10.36
2019-05-09T22:45:34.282Z,10.34
2019-05-09T22:47:42.783Z,10.34
2019-05-09T22:49:52.806Z,10.32
2019-05-09T22:52:00.759Z,10.29
2019-05-09T22:54:12.792Z,10.26
2019-05-09T22:56:18.768Z,10.26
2019-05-09T22:58:27.160Z,10.26
2019-05-09T23:00:35.471Z,10.27
2019-05-09T23:02:43.767Z,10.28
2019-05-09T23:04:51.759Z,10.29
2019-05-09T23:07:00.157Z,10.29
2019-05-09T23:09:09.354Z,10.30
2019-05-09T23:11:17.776Z,10.29
2019-05-09T23:13:26.050Z,10.31
2019-05-09T23:15:34.521Z,10.30
2019-05-09T23:17:42.824Z,10.29
2019-05-09T23:19:51.227Z,10.30
2019-05-09T23:21:59.615Z,10.30
2019-05-09T23:24:09.837Z,10.30
2019-05-09T23:26:19.565Z,10.35
2019-05-09T23:28:28.192Z,10.37
2019-05-09T23:30:36.486Z,10.40
2019-05-09T23:32:46.340Z,10.41
2019-05-09T23:34:54.823Z,10.43
2019-05-09T23:37:03.217Z,10.45
2019-05-09T23:39:13.275Z,10.44
2019-05-09T23:41:21.577Z,10.45
2019-05-09T23:43:29.756Z,10.43
2019-05-09T23:45:37.869Z,10.43
2019-05-09T23:47:46.182Z,10.42
2019-05-09T23:49:54.294Z,10.41
2019-05-09T23:52:02.583Z,10.40
2019-05-09T23:54:10.128Z,10.40
2019-05-09T23:56:36.115Z,10.41
2019-05-09T23:59:02.360Z,10.43
