createdAt,value
2022-11-25T00:07:21.381Z,47.08319
2022-11-25T00:22:23.782Z,4.70832
2022-11-25T00:37:26.230Z,0
2022-11-25T00:52:28.586Z,0
2022-11-25T01:07:31.370Z,0
2022-11-25T01:22:33.753Z,0
2022-11-25T01:37:36.180Z,0
2022-11-25T01:52:38.758Z,0
2022-11-25T02:07:41.320Z,0
2022-11-25T02:22:43.619Z,0
2022-11-25T02:37:45.785Z,0
2022-11-25T02:52:48.132Z,0
2022-11-25T03:07:50.396Z,0
2022-11-25T03:22:52.781Z,0
2022-11-25T03:37:55.318Z,0
2022-11-25T03:52:57.814Z,0
2022-11-25T04:08:00.313Z,0
2022-11-25T04:23:02.733Z,0
2022-11-25T04:38:05.230Z,0
2022-11-25T04:53:07.545Z,0
2022-11-25T05:08:09.797Z,0
2022-11-25T05:23:12.969Z,0
2022-11-25T05:38:15.376Z,0
2022-11-25T05:53:18.018Z,0
2022-11-25T06:08:20.779Z,0
2022-11-25T06:23:23.396Z,0
2022-11-25T06:38:25.883Z,0
2022-11-25T06:53:28.207Z,0
2022-11-25T07:08:33.989Z,0
2022-11-25T07:23:37.213Z,0
2022-11-25T07:38:43.571Z,0
2022-11-25T07:53:48.869Z,0
2022-11-25T08:08:51.159Z,0
2022-11-25T08:23:53.598Z,0
2022-11-25T08:38:55.944Z,0
2022-11-25T08:53:58.563Z,0
2022-11-25T09:09:01.258Z,0
2022-11-25T09:24:03.745Z,0
2022-11-25T09:39:06.391Z,0
2022-11-25T09:54:08.675Z,0
2022-11-25T10:09:11.024Z,0
2022-11-25T10:24:13.210Z,0
2022-11-25T10:39:15.504Z,0
2022-11-25T10:54:19.527Z,0
2022-11-25T11:09:23.925Z,0
2022-11-25T11:24:26.194Z,0
2022-11-25T11:39:28.395Z,0
2022-11-25T11:54:30.761Z,0
2022-11-25T12:09:33.037Z,0
2022-11-25T12:24:35.830Z,0
2022-11-25T12:39:38.230Z,0
2022-11-25T12:54:40.492Z,0
2022-11-25T13:09:42.796Z,0
2022-11-25T13:24:44.997Z,0
2022-11-25T13:39:47.249Z,0
2022-11-25T13:54:49.502Z,0
2022-11-25T14:09:52.069Z,0
2022-11-25T14:24:54.248Z,0
2022-11-25T14:39:56.590Z,0
2022-11-25T14:54:59.112Z,1.88333
2022-11-25T15:10:01.437Z,22.59993
2022-11-25T15:25:03.744Z,46.14153
2022-11-25T15:40:06.006Z,101.69971
2022-11-25T15:55:08.273Z,251.42427
2022-11-25T16:10:10.629Z,431.28207
2022-11-25T16:25:13.036Z,431.28207
2022-11-25T16:40:15.362Z,572.53168
2022-11-25T16:55:17.649Z,758.03943
2022-11-25T17:10:19.879Z,729.78955
2022-11-25T17:25:22.124Z,988.74713
2022-11-25T17:40:24.326Z,1273.12964
2022-11-25T17:55:26.615Z,1267.47961
2022-11-25T18:10:28.928Z,1639.43689
2022-11-25T18:25:31.167Z,1871.08618
2022-11-25T18:40:33.429Z,2133.81055
2022-11-25T18:55:35.639Z,1719.47827
2022-11-25T19:10:37.860Z,1718.53662
2022-11-25T19:25:40.039Z,1290.07959
2022-11-25T19:40:42.242Z,1116.81335
2022-11-25T19:55:44.658Z,1450.16248
2022-11-25T20:10:46.871Z,1216.62976
2022-11-25T20:25:49.260Z,744.85614
2022-11-25T20:40:51.506Z,823.01428
2022-11-25T20:55:53.713Z,659.16473
2022-11-25T21:10:55.971Z,675.17303
2022-11-25T21:25:58.260Z,558.40668
2022-11-25T21:41:00.475Z,494.37357
2022-11-25T21:56:02.649Z,371.01559
2022-11-25T22:11:04.903Z,434.10706
2022-11-25T22:26:07.134Z,433.16541
2022-11-25T22:41:09.573Z,379.49057
2022-11-25T22:56:11.793Z,274.0242
2022-11-25T23:11:14.039Z,289.09082
2022-11-25T23:26:16.481Z,246.71594
2022-11-25T23:41:18.722Z,109.23302
2022-11-25T23:56:21.159Z,28.24992
