createdAt,value
2019-01-03T00:04:42.965Z,15.72
2019-01-03T00:09:50.693Z,16.22
2019-01-03T00:14:58.459Z,13.71
2019-01-03T00:20:06.121Z,15.05
2019-01-03T00:25:13.979Z,14.65
2019-01-03T00:30:21.705Z,13.93
2019-01-03T00:35:29.430Z,14.18
2019-01-03T00:40:37.131Z,13.02
2019-01-03T00:45:44.882Z,13.86
2019-01-03T00:50:52.679Z,16.73
2019-01-03T00:56:00.471Z,12.70
2019-01-03T01:01:08.157Z,17.95
2019-01-03T01:06:15.884Z,12.52
2019-01-03T01:11:23.727Z,13.31
2019-01-03T01:16:31.554Z,16.10
2019-01-03T01:21:39.263Z,16.22
2019-01-03T01:26:46.979Z,15.70
2019-01-03T01:31:54.677Z,16.82
2019-01-03T01:37:02.508Z,15.67
2019-01-03T01:42:10.142Z,14.49
2019-01-03T01:47:17.904Z,14.42
2019-01-03T01:52:25.582Z,14.73
2019-01-03T01:57:33.357Z,13.76
2019-01-03T02:02:41.063Z,14.49
2019-01-03T02:07:48.822Z,14.72
2019-01-03T02:12:56.513Z,13.52
2019-01-03T02:18:04.396Z,13.22
2019-01-03T02:23:12.095Z,14.73
2019-01-03T02:28:19.813Z,14.48
2019-01-03T02:33:27.493Z,15.66
2019-01-03T02:38:35.459Z,14.28
2019-01-03T02:43:43.161Z,14.46
2019-01-03T02:48:50.873Z,15.08
2019-01-03T02:53:58.535Z,14.59
2019-01-03T02:59:06.269Z,15.06
2019-01-03T03:04:13.954Z,13.77
2019-01-03T03:09:21.750Z,13.92
2019-01-03T03:14:29.439Z,12.50
2019-01-03T03:19:37.346Z,15.55
2019-01-03T03:24:44.994Z,14.91
2019-01-03T03:29:52.755Z,14.73
2019-01-03T03:35:00.410Z,14.88
2019-01-03T03:40:08.178Z,13.45
2019-01-03T03:45:15.894Z,12.37
2019-01-03T03:50:23.642Z,11.50
2019-01-03T03:55:31.360Z,16.59
2019-01-03T04:00:39.108Z,11.86
2019-01-03T04:05:46.801Z,14.02
2019-01-03T04:10:54.569Z,12.25
2019-01-03T04:16:02.267Z,10.77
2019-01-03T04:21:10.136Z,11.82
2019-01-03T04:26:17.827Z,12.34
2019-01-03T04:31:25.759Z,13.86
2019-01-03T04:36:33.453Z,12.10
2019-01-03T04:41:41.193Z,13.40
2019-01-03T04:46:48.915Z,13.67
2019-01-03T04:51:56.685Z,12.83
2019-01-03T04:57:04.457Z,11.35
2019-01-03T05:02:12.373Z,12.92
2019-01-03T05:07:20.079Z,13.60
2019-01-03T05:12:27.900Z,10.96
2019-01-03T05:17:35.580Z,14.23
2019-01-03T05:22:43.334Z,10.38
2019-01-03T05:27:50.986Z,10.53
2019-01-03T05:32:58.711Z,11.48
2019-01-03T05:38:06.370Z,10.81
2019-01-03T05:43:14.144Z,10.04
2019-01-03T05:48:21.870Z,10.14
2019-01-03T05:53:29.667Z,10.25
2019-01-03T05:58:37.361Z,10.32
2019-01-03T06:03:45.197Z,12.31
2019-01-03T06:08:52.839Z,20.11
2019-01-03T06:14:00.588Z,10.40
2019-01-03T06:19:08.341Z,11.17
2019-01-03T06:24:16.087Z,12.02
2019-01-03T06:29:23.727Z,9.69
2019-01-03T06:34:31.494Z,11.99
2019-01-03T06:39:39.184Z,10.26
2019-01-03T06:44:46.882Z,11.95
2019-01-03T06:49:54.642Z,21.26
2019-01-03T06:55:02.417Z,11.06
2019-01-03T07:00:10.212Z,13.01
2019-01-03T07:05:18.021Z,10.97
2019-01-03T07:10:25.734Z,12.07
2019-01-03T07:15:33.537Z,11.81
2019-01-03T07:20:41.220Z,9.44
2019-01-03T07:25:48.940Z,13.64
2019-01-03T07:30:56.615Z,9.84
2019-01-03T07:36:04.379Z,10.01
2019-01-03T07:41:12.087Z,9.62
2019-01-03T07:46:19.836Z,7.95
2019-01-03T07:51:27.592Z,11.14
2019-01-03T07:56:35.333Z,11.11
2019-01-03T08:01:43.165Z,10.40
2019-01-03T08:06:50.967Z,11.10
2019-01-03T08:11:58.776Z,9.70
2019-01-03T08:17:06.565Z,9.29
2019-01-03T08:22:14.279Z,9.81
2019-01-03T08:27:22.014Z,10.32
2019-01-03T08:32:29.747Z,9.24
2019-01-03T08:37:37.512Z,8.11
2019-01-03T08:42:45.256Z,7.59
2019-01-03T08:47:53.042Z,7.77
2019-01-03T08:53:00.729Z,8.11
2019-01-03T08:58:08.471Z,8.74
2019-01-03T09:03:16.168Z,8.63
2019-01-03T09:08:23.900Z,8.82
2019-01-03T09:13:31.582Z,7.82
2019-01-03T09:18:39.462Z,8.19
2019-01-03T09:23:47.145Z,7.51
2019-01-03T09:28:54.914Z,8.29
2019-01-03T09:34:02.588Z,7.14
2019-01-03T09:39:10.424Z,6.93
2019-01-03T09:44:18.116Z,9.64
2019-01-03T09:49:25.879Z,7.64
2019-01-03T09:54:33.547Z,8.30
2019-01-03T09:59:41.308Z,6.56
2019-01-03T10:04:49.036Z,7.49
2019-01-03T10:09:56.786Z,6.23
2019-01-03T10:15:04.470Z,6.92
2019-01-03T10:20:12.226Z,6.83
2019-01-03T10:25:19.868Z,6.46
2019-01-03T10:30:27.735Z,8.74
2019-01-03T10:35:35.402Z,6.11
2019-01-03T10:40:43.145Z,5.18
2019-01-03T10:45:50.788Z,6.06
2019-01-03T10:50:58.525Z,7.33
2019-01-03T10:56:06.224Z,7.12
2019-01-03T11:01:14.007Z,7.14
2019-01-03T11:06:21.712Z,6.63
2019-01-03T11:11:29.517Z,5.10
2019-01-03T11:16:37.160Z,5.50
2019-01-03T11:21:44.947Z,7.59
2019-01-03T11:26:52.602Z,7.13
2019-01-03T11:32:00.278Z,7.10
2019-01-03T11:37:08.101Z,5.85
2019-01-03T11:42:15.830Z,7.77
2019-01-03T11:47:23.553Z,6.90
2019-01-03T11:52:31.342Z,6.56
2019-01-03T11:57:39.054Z,5.63
2019-01-03T12:02:46.910Z,5.51
2019-01-03T12:07:54.550Z,6.58
2019-01-03T12:13:02.294Z,6.08
2019-01-03T12:18:09.944Z,5.61
2019-01-03T12:23:17.753Z,6.15
2019-01-03T12:28:25.430Z,6.88
2019-01-03T12:33:33.252Z,7.42
2019-01-03T12:38:40.899Z,6.40
2019-01-03T12:43:48.650Z,6.51
2019-01-03T12:48:56.366Z,5.29
2019-01-03T12:54:04.133Z,7.76
2019-01-03T12:59:11.886Z,5.77
2019-01-03T13:04:19.604Z,6.66
2019-01-03T13:09:27.286Z,6.96
2019-01-03T13:14:35.092Z,7.59
2019-01-03T13:19:42.766Z,6.57
2019-01-03T13:24:50.537Z,5.51
2019-01-03T13:29:58.248Z,6.27
2019-01-03T13:35:05.934Z,6.29
2019-01-03T13:40:13.693Z,6.79
2019-01-03T13:45:21.405Z,5.48
2019-01-03T13:50:29.110Z,7.35
2019-01-03T13:55:36.930Z,6.79
2019-01-03T14:00:44.610Z,5.72
2019-01-03T14:05:52.408Z,5.37
2019-01-03T14:11:00.124Z,6.65
2019-01-03T14:16:07.888Z,5.92
2019-01-03T14:21:15.630Z,5.55
2019-01-03T14:26:23.430Z,6.95
2019-01-03T14:31:31.114Z,5.53
2019-01-03T14:36:38.881Z,5.08
2019-01-03T14:41:46.580Z,6.23
2019-01-03T14:46:54.390Z,4.05
2019-01-03T14:52:02.118Z,5.43
2019-01-03T14:57:09.940Z,4.92
2019-01-03T15:02:17.622Z,5.32
2019-01-03T15:07:25.332Z,6.24
2019-01-03T15:12:33.070Z,6.10
2019-01-03T15:17:40.822Z,5.59
2019-01-03T15:22:48.503Z,5.55
2019-01-03T15:27:56.298Z,6.75
2019-01-03T15:33:03.997Z,5.69
2019-01-03T15:38:11.778Z,6.17
2019-01-03T15:43:19.434Z,6.51
2019-01-03T15:48:27.337Z,6.29
2019-01-03T15:53:36.407Z,5.73
2019-01-03T15:58:44.178Z,6.78
2019-01-03T16:03:51.804Z,5.93
2019-01-03T16:08:59.665Z,5.61
2019-01-03T16:14:07.292Z,5.44
2019-01-03T16:19:15.070Z,6.82
2019-01-03T16:24:22.723Z,6.29
2019-01-03T16:29:30.495Z,6.96
2019-01-03T16:34:38.212Z,5.37
2019-01-03T16:39:46.010Z,5.29
2019-01-03T16:44:53.703Z,5.71
2019-01-03T16:50:01.483Z,5.19
2019-01-03T16:55:09.376Z,5.96
2019-01-03T17:00:17.122Z,5.36
2019-01-03T17:05:24.822Z,6.80
2019-01-03T17:10:32.595Z,5.53
2019-01-03T17:15:40.256Z,5.83
2019-01-03T17:20:48.004Z,5.06
2019-01-03T17:25:55.643Z,5.57
2019-01-03T17:31:03.395Z,7.65
2019-01-03T17:36:11.137Z,6.17
2019-01-03T17:41:18.889Z,6.50
2019-01-03T17:46:26.594Z,6.17
2019-01-03T17:51:34.363Z,6.36
2019-01-03T17:56:42.039Z,6.65
2019-01-03T18:01:49.808Z,6.46
2019-01-03T18:06:57.474Z,6.53
2019-01-03T18:12:05.357Z,6.52
2019-01-03T18:17:13.021Z,8.10
2019-01-03T18:22:20.744Z,7.12
2019-01-03T18:27:28.387Z,4.50
2019-01-03T18:32:36.193Z,6.69
2019-01-03T18:37:43.905Z,6.49
2019-01-03T18:42:51.734Z,5.97
2019-01-03T18:47:59.420Z,6.76
2019-01-03T18:53:07.616Z,5.14
2019-01-03T18:58:15.275Z,5.44
2019-01-03T19:03:22.997Z,5.53
2019-01-03T19:08:30.726Z,6.07
2019-01-03T19:13:38.462Z,5.83
2019-01-03T19:18:46.526Z,6.66
2019-01-03T19:23:56.502Z,5.66
2019-01-03T19:29:07.192Z,6.27
2019-01-03T19:34:04.963Z,6.90
2019-01-03T19:39:12.615Z,6.41
2019-01-03T19:44:20.817Z,8.97
2019-01-03T19:49:28.512Z,6.37
2019-01-03T19:54:36.295Z,8.09
2019-01-03T19:59:44.013Z,8.06
2019-01-03T20:04:51.834Z,8.64
2019-01-03T20:09:59.491Z,7.42
2019-01-03T20:15:07.195Z,8.05
2019-01-03T20:20:14.905Z,6.56
2019-01-03T20:25:22.700Z,7.41
2019-01-03T20:30:30.431Z,7.19
2019-01-03T20:35:38.178Z,7.42
2019-01-03T20:40:46.918Z,7.35
2019-01-03T20:45:54.694Z,8.48
2019-01-03T20:51:02.432Z,7.10
2019-01-03T20:56:10.178Z,7.30
2019-01-03T21:01:17.814Z,8.53
2019-01-03T21:06:25.558Z,8.98
2019-01-03T21:11:33.233Z,8.20
2019-01-03T21:16:40.976Z,7.39
2019-01-03T21:21:48.641Z,7.28
2019-01-03T21:26:56.736Z,7.43
2019-01-03T21:32:04.377Z,7.88
2019-01-03T21:37:12.146Z,7.40
2019-01-03T21:42:19.832Z,7.36
2019-01-03T21:47:27.638Z,7.93
2019-01-03T21:52:35.325Z,8.45
2019-01-03T21:57:43.034Z,7.43
2019-01-03T22:02:50.637Z,8.68
2019-01-03T22:07:58.346Z,7.63
2019-01-03T22:13:06.064Z,7.57
2019-01-03T22:18:16.668Z,7.96
2019-01-03T22:23:14.378Z,8.70
2019-01-03T22:28:22.138Z,9.73
2019-01-03T22:33:29.826Z,9.43
2019-01-03T22:38:37.576Z,9.61
2019-01-03T22:43:45.198Z,10.51
2019-01-03T22:48:53.030Z,8.93
2019-01-03T22:54:00.602Z,9.53
2019-01-03T22:59:08.394Z,9.44
2019-01-03T23:04:16.140Z,10.30
2019-01-03T23:09:24.221Z,11.29
2019-01-03T23:14:31.934Z,10.22
2019-01-03T23:19:39.704Z,13.12
2019-01-03T23:24:47.493Z,10.61
2019-01-03T23:29:55.423Z,11.20
2019-01-03T23:35:03.135Z,11.48
2019-01-03T23:40:10.863Z,10.61
2019-01-03T23:45:18.630Z,15.56
2019-01-03T23:50:26.499Z,13.14
2019-01-03T23:55:34.187Z,12.33
