createdAt,value
2017-09-03T00:01:07.385Z,11.10
2017-09-03T00:03:34.835Z,11.10
2017-09-03T00:06:02.280Z,11.10
2017-09-03T00:08:30.494Z,11.00
2017-09-03T00:10:57.950Z,11.00
2017-09-03T00:13:25.390Z,11.00
2017-09-03T00:15:52.850Z,11.00
2017-09-03T00:18:20.297Z,11.00
2017-09-03T00:20:47.762Z,10.90
2017-09-03T00:23:15.212Z,10.90
2017-09-03T00:25:42.672Z,10.80
2017-09-03T00:28:10.113Z,10.80
2017-09-03T00:30:37.569Z,10.70
2017-09-03T00:33:05.014Z,10.70
2017-09-03T00:35:32.468Z,10.70
2017-09-03T00:37:59.937Z,10.70
2017-09-03T00:40:27.364Z,10.60
2017-09-03T00:42:54.821Z,10.70
2017-09-03T00:45:22.277Z,10.60
2017-09-03T00:47:49.729Z,10.60
2017-09-03T00:50:17.177Z,10.50
2017-09-03T00:52:44.641Z,10.30
2017-09-03T00:55:12.089Z,10.20
2017-09-03T00:57:39.559Z,10.30
2017-09-03T01:00:07.018Z,10.40
2017-09-03T01:02:34.477Z,10.50
2017-09-03T01:05:01.930Z,10.50
2017-09-03T01:07:29.389Z,10.50
2017-09-03T01:09:56.838Z,10.50
2017-09-03T01:12:24.297Z,10.40
2017-09-03T01:14:51.751Z,10.30
2017-09-03T01:17:19.205Z,10.10
2017-09-03T01:19:46.649Z,10.10
2017-09-03T01:22:14.110Z,10.00
2017-09-03T01:24:41.555Z,9.90
2017-09-03T01:27:09.010Z,9.80
2017-09-03T01:29:36.458Z,10.00
2017-09-03T01:32:03.909Z,10.00
2017-09-03T01:34:31.356Z,10.10
2017-09-03T01:36:58.800Z,10.10
2017-09-03T01:39:26.266Z,10.00
2017-09-03T01:41:53.709Z,9.90
2017-09-03T01:44:21.156Z,9.70
2017-09-03T01:46:48.600Z,9.60
2017-09-03T01:49:16.052Z,9.60
2017-09-03T01:51:43.498Z,9.70
2017-09-03T01:54:10.953Z,9.80
2017-09-03T01:56:38.393Z,9.80
2017-09-03T01:59:05.852Z,9.80
2017-09-03T02:01:33.297Z,9.80
2017-09-03T02:04:00.754Z,9.80
2017-09-03T02:06:28.201Z,9.80
2017-09-03T02:08:55.653Z,9.90
2017-09-03T02:11:23.106Z,9.90
2017-09-03T02:13:50.557Z,9.80
2017-09-03T02:16:18.009Z,9.80
2017-09-03T02:18:46.223Z,9.70
2017-09-03T02:21:13.670Z,9.70
2017-09-03T02:23:41.117Z,9.60
2017-09-03T02:26:08.570Z,9.50
2017-09-03T02:28:36.031Z,9.30
2017-09-03T02:31:03.465Z,9.20
2017-09-03T02:33:30.914Z,9.10
2017-09-03T02:35:58.362Z,9.00
2017-09-03T02:38:25.819Z,9.10
2017-09-03T02:40:53.261Z,9.00
2017-09-03T02:43:20.705Z,9.10
2017-09-03T02:45:48.157Z,9.30
2017-09-03T02:48:15.611Z,9.40
2017-09-03T02:50:43.066Z,9.60
2017-09-03T02:53:10.539Z,9.60
2017-09-03T02:55:37.974Z,9.50
2017-09-03T02:58:05.415Z,9.40
2017-09-03T03:00:32.874Z,9.50
2017-09-03T03:03:00.315Z,9.40
2017-09-03T03:05:27.758Z,9.20
2017-09-03T03:07:55.214Z,9.20
2017-09-03T03:10:23.421Z,9.00
2017-09-03T03:12:50.865Z,8.90
2017-09-03T03:15:18.327Z,9.00
2017-09-03T03:17:45.774Z,9.00
2017-09-03T03:20:13.229Z,9.00
2017-09-03T03:22:40.670Z,9.00
2017-09-03T03:25:08.126Z,8.90
2017-09-03T03:27:35.578Z,8.90
2017-09-03T03:30:03.040Z,8.90
2017-09-03T03:32:30.488Z,8.90
2017-09-03T03:34:57.939Z,8.80
2017-09-03T03:37:25.384Z,8.80
2017-09-03T03:39:59.699Z,8.70
2017-09-03T03:42:27.145Z,8.60
2017-09-03T03:44:54.590Z,8.70
2017-09-03T03:47:22.042Z,8.70
2017-09-03T03:49:49.499Z,8.70
2017-09-03T03:52:16.958Z,8.70
2017-09-03T03:54:44.402Z,8.60
2017-09-03T03:57:11.852Z,8.60
2017-09-03T03:59:39.296Z,8.50
2017-09-03T04:02:06.754Z,8.50
2017-09-03T04:04:34.192Z,8.50
2017-09-03T04:07:02.430Z,8.40
2017-09-03T04:09:29.886Z,8.30
2017-09-03T04:11:57.342Z,8.40
2017-09-03T04:14:24.799Z,8.30
2017-09-03T04:16:52.249Z,8.20
2017-09-03T04:19:19.694Z,8.30
2017-09-03T04:21:47.141Z,8.20
2017-09-03T04:24:14.591Z,8.20
2017-09-03T04:26:42.043Z,8.20
2017-09-03T04:29:09.490Z,8.10
2017-09-03T04:31:36.936Z,8.00
2017-09-03T04:34:04.394Z,8.00
2017-09-03T04:36:31.845Z,7.90
2017-09-03T04:38:59.294Z,7.90
2017-09-03T04:41:26.765Z,7.90
2017-09-03T04:43:54.227Z,7.80
2017-09-03T04:46:21.670Z,7.80
2017-09-03T04:48:49.118Z,7.80
2017-09-03T04:51:16.560Z,7.80
2017-09-03T04:53:44.028Z,7.80
2017-09-03T04:56:11.461Z,7.80
2017-09-03T04:58:38.908Z,7.80
2017-09-03T05:01:06.350Z,7.70
2017-09-03T05:03:33.797Z,7.70
2017-09-03T05:06:01.245Z,7.60
2017-09-03T05:08:28.701Z,7.70
2017-09-03T05:10:56.146Z,7.70
2017-09-03T05:13:23.593Z,7.70
2017-09-03T05:15:51.044Z,7.70
2017-09-03T05:18:18.496Z,7.60
2017-09-03T05:20:45.953Z,7.60
2017-09-03T05:23:13.410Z,7.60
2017-09-03T05:25:40.871Z,7.50
2017-09-03T05:28:08.326Z,7.50
2017-09-03T05:30:35.778Z,7.50
2017-09-03T05:33:03.235Z,7.50
2017-09-03T05:35:30.682Z,7.50
2017-09-03T05:37:58.174Z,7.50
2017-09-03T05:40:25.618Z,7.60
2017-09-03T05:42:53.089Z,7.60
2017-09-03T05:45:20.541Z,7.60
2017-09-03T05:47:47.996Z,7.70
2017-09-03T05:50:15.453Z,7.80
2017-09-03T05:52:42.893Z,7.80
2017-09-03T05:55:10.352Z,7.70
2017-09-03T05:57:37.806Z,7.70
2017-09-03T06:00:05.261Z,7.70
2017-09-03T06:02:32.706Z,7.60
2017-09-03T06:05:00.165Z,7.60
2017-09-03T06:07:27.618Z,7.70
2017-09-03T06:09:55.110Z,7.90
2017-09-03T06:12:22.566Z,8.00
2017-09-03T06:14:50.023Z,8.00
2017-09-03T06:17:17.466Z,8.10
2017-09-03T06:19:44.936Z,8.10
2017-09-03T06:22:12.373Z,8.00
2017-09-03T06:24:39.850Z,8.30
2017-09-03T06:27:07.292Z,8.30
2017-09-03T06:29:34.769Z,8.30
2017-09-03T06:32:02.213Z,8.30
2017-09-03T06:34:30.428Z,8.60
2017-09-03T06:36:57.953Z,8.60
2017-09-03T06:39:25.410Z,8.70
2017-09-03T06:41:52.874Z,8.70
2017-09-03T06:44:20.317Z,8.70
2017-09-03T06:46:47.756Z,8.70
2017-09-03T06:49:15.236Z,8.80
2017-09-03T06:51:42.685Z,8.70
2017-09-03T06:54:10.133Z,8.80
2017-09-03T06:56:37.584Z,8.90
2017-09-03T06:59:05.029Z,9.00
2017-09-03T07:01:32.478Z,9.20
2017-09-03T07:03:59.974Z,9.30
2017-09-03T07:06:27.430Z,9.40
2017-09-03T07:08:54.871Z,9.50
2017-09-03T07:11:22.322Z,9.60
2017-09-03T07:13:49.762Z,9.70
2017-09-03T07:16:17.215Z,9.70
2017-09-03T07:18:44.654Z,9.80
2017-09-03T07:21:12.101Z,9.90
2017-09-03T07:23:39.626Z,10.00
2017-09-03T07:26:07.073Z,10.20
2017-09-03T07:28:34.537Z,10.30
2017-09-03T07:31:01.997Z,10.50
2017-09-03T07:33:29.451Z,10.70
2017-09-03T07:35:56.896Z,10.80
2017-09-03T07:38:24.368Z,11.00
2017-09-03T07:40:51.930Z,11.10
2017-09-03T07:43:19.368Z,11.30
2017-09-03T07:45:46.847Z,11.40
2017-09-03T07:48:14.398Z,11.40
2017-09-03T07:50:41.842Z,11.50
2017-09-03T07:53:09.314Z,11.50
2017-09-03T07:55:36.759Z,11.70
2017-09-03T07:58:04.219Z,11.80
2017-09-03T08:00:31.682Z,11.90
2017-09-03T08:02:59.241Z,12.00
2017-09-03T08:05:26.692Z,12.00
2017-09-03T08:07:54.150Z,12.10
2017-09-03T08:10:21.605Z,12.30
2017-09-03T08:12:49.056Z,12.50
2017-09-03T08:15:16.550Z,12.50
2017-09-03T08:17:44.002Z,12.60
2017-09-03T08:20:11.542Z,12.80
2017-09-03T08:22:39.006Z,12.90
2017-09-03T08:25:06.453Z,13.00
2017-09-03T08:27:34.018Z,13.10
2017-09-03T08:30:01.483Z,13.10
2017-09-03T08:32:29.032Z,13.10
2017-09-03T08:34:56.481Z,13.10
2017-09-03T08:37:23.938Z,13.20
2017-09-03T08:39:51.389Z,13.10
2017-09-03T08:42:18.855Z,13.20
2017-09-03T08:44:46.303Z,13.40
2017-09-03T08:47:13.766Z,13.40
2017-09-03T08:49:41.213Z,13.50
2017-09-03T08:52:08.670Z,13.70
2017-09-03T08:54:36.128Z,13.50
2017-09-03T08:57:03.569Z,13.70
2017-09-03T08:59:31.029Z,13.70
2017-09-03T09:01:58.486Z,14.00
2017-09-03T09:04:25.939Z,14.10
2017-09-03T09:06:53.671Z,14.20
2017-09-03T09:09:21.890Z,14.50
2017-09-03T09:11:49.359Z,14.50
2017-09-03T09:14:16.807Z,14.70
2017-09-03T09:16:44.262Z,14.80
2017-09-03T09:19:11.717Z,14.80
2017-09-03T09:21:39.166Z,14.80
2017-09-03T09:24:06.618Z,14.90
2017-09-03T09:26:34.066Z,15.00
2017-09-03T09:29:01.528Z,15.20
2017-09-03T09:31:28.965Z,15.20
2017-09-03T09:33:56.424Z,15.20
2017-09-03T09:36:23.856Z,14.90
2017-09-03T09:38:51.305Z,14.70
2017-09-03T09:41:18.745Z,14.70
2017-09-03T09:43:46.198Z,14.70
2017-09-03T09:46:13.649Z,14.70
2017-09-03T09:48:41.127Z,14.80
2017-09-03T09:51:08.571Z,15.00
2017-09-03T09:53:36.022Z,14.90
2017-09-03T09:56:03.481Z,14.90
2017-09-03T09:58:30.933Z,14.70
2017-09-03T10:00:58.491Z,14.90
2017-09-03T10:03:25.935Z,15.00
2017-09-03T10:05:53.390Z,15.00
2017-09-03T10:08:20.847Z,15.10
2017-09-03T10:10:48.307Z,15.10
2017-09-03T10:13:15.746Z,15.20
2017-09-03T10:15:43.194Z,15.40
2017-09-03T10:18:12.104Z,15.70
2017-09-03T10:20:39.553Z,16.00
2017-09-03T10:23:07.032Z,15.70
2017-09-03T10:25:34.478Z,15.60
2017-09-03T10:28:01.933Z,15.40
2017-09-03T10:30:29.382Z,15.40
2017-09-03T10:32:56.835Z,15.50
2017-09-03T10:35:24.318Z,15.40
2017-09-03T10:37:51.768Z,15.50
2017-09-03T10:40:19.224Z,15.80
2017-09-03T10:42:46.673Z,15.90
2017-09-03T10:45:14.121Z,16.10
2017-09-03T10:47:41.566Z,16.30
2017-09-03T10:50:09.027Z,16.20
2017-09-03T10:52:36.462Z,16.20
2017-09-03T10:55:03.903Z,16.10
2017-09-03T10:57:31.425Z,16.00
2017-09-03T10:59:58.873Z,16.20
2017-09-03T11:02:26.320Z,15.90
2017-09-03T11:04:53.770Z,15.90
2017-09-03T11:07:21.233Z,16.00
2017-09-03T11:09:48.679Z,15.90
2017-09-03T11:12:16.130Z,16.70
2017-09-03T11:14:43.622Z,17.80
2017-09-03T11:17:11.188Z,17.70
2017-09-03T11:19:38.631Z,18.50
2017-09-03T11:22:06.075Z,19.20
2017-09-03T11:24:33.518Z,19.10
2017-09-03T11:27:00.960Z,18.90
2017-09-03T11:29:28.404Z,19.30
2017-09-03T11:31:55.850Z,19.40
2017-09-03T11:34:24.068Z,19.80
2017-09-03T11:36:51.546Z,19.70
2017-09-03T11:39:18.987Z,20.10
2017-09-03T11:41:46.429Z,19.80
2017-09-03T11:44:13.875Z,20.20
2017-09-03T11:46:41.378Z,19.70
2017-09-03T11:49:08.821Z,18.10
2017-09-03T11:51:36.277Z,17.90
2017-09-03T11:54:03.727Z,18.50
2017-09-03T11:56:31.196Z,19.60
2017-09-03T11:58:58.646Z,20.10
2017-09-03T12:01:26.093Z,20.10
2017-09-03T12:03:53.543Z,20.00
2017-09-03T12:06:20.977Z,20.20
2017-09-03T12:08:48.427Z,19.00
2017-09-03T12:11:15.865Z,18.90
2017-09-03T12:13:43.318Z,18.50
2017-09-03T12:16:10.758Z,18.50
2017-09-03T12:18:38.207Z,18.20
2017-09-03T12:21:05.649Z,18.50
2017-09-03T12:23:33.102Z,18.20
2017-09-03T12:26:00.538Z,18.10
2017-09-03T12:28:27.986Z,18.00
2017-09-03T12:30:55.421Z,17.80
2017-09-03T12:33:22.873Z,17.60
2017-09-03T12:35:50.314Z,17.30
2017-09-03T12:38:17.758Z,17.70
2017-09-03T12:40:45.193Z,17.60
2017-09-03T12:43:12.662Z,17.90
2017-09-03T12:45:40.101Z,17.80
2017-09-03T12:48:07.558Z,18.00
2017-09-03T12:50:35.023Z,17.90
2017-09-03T12:53:02.482Z,17.90
2017-09-03T12:55:29.921Z,17.90
2017-09-03T12:57:57.417Z,18.00
2017-09-03T13:00:24.881Z,18.00
2017-09-03T13:02:52.333Z,18.30
2017-09-03T13:05:19.780Z,18.70
2017-09-03T13:07:47.221Z,19.50
2017-09-03T13:10:14.678Z,20.10
2017-09-03T13:12:42.130Z,20.40
2017-09-03T13:15:09.575Z,20.80
2017-09-03T13:17:37.013Z,20.80
2017-09-03T13:20:04.462Z,20.40
2017-09-03T13:22:31.910Z,20.50
2017-09-03T13:24:59.353Z,19.60
2017-09-03T13:27:26.798Z,19.40
2017-09-03T13:29:54.253Z,18.80
2017-09-03T13:32:21.684Z,20.00
2017-09-03T13:34:49.129Z,20.10
2017-09-03T13:37:16.578Z,19.80
2017-09-03T13:39:44.029Z,20.30
2017-09-03T13:42:11.465Z,21.50
2017-09-03T13:44:38.915Z,20.50
2017-09-03T13:47:06.373Z,19.30
2017-09-03T13:49:33.857Z,20.00
2017-09-03T13:52:01.305Z,21.30
2017-09-03T13:54:28.761Z,20.40
2017-09-03T13:56:56.217Z,20.90
2017-09-03T13:59:23.658Z,20.20
2017-09-03T14:01:51.106Z,20.50
2017-09-03T14:04:18.550Z,19.80
2017-09-03T14:06:45.997Z,20.30
2017-09-03T14:09:13.461Z,20.60
2017-09-03T14:11:40.919Z,20.40
2017-09-03T14:14:08.357Z,20.80
2017-09-03T14:16:35.828Z,19.90
2017-09-03T14:19:03.278Z,19.50
2017-09-03T14:21:30.724Z,20.20
2017-09-03T14:23:58.167Z,20.50
2017-09-03T14:26:25.614Z,20.70
2017-09-03T14:28:53.054Z,20.20
2017-09-03T14:31:21.265Z,20.40
2017-09-03T14:33:48.742Z,20.40
2017-09-03T14:36:16.188Z,20.80
2017-09-03T14:38:43.638Z,20.90
2017-09-03T14:41:11.089Z,21.30
2017-09-03T14:43:38.579Z,21.50
2017-09-03T14:46:06.026Z,21.40
2017-09-03T14:48:33.461Z,21.10
2017-09-03T14:51:00.920Z,21.30
2017-09-03T14:53:28.389Z,20.70
2017-09-03T14:55:55.841Z,19.00
2017-09-03T14:58:23.301Z,19.10
2017-09-03T15:00:50.750Z,18.60
2017-09-03T15:03:18.223Z,18.60
2017-09-03T15:05:45.657Z,18.70
2017-09-03T15:08:13.104Z,18.40
2017-09-03T15:10:40.545Z,18.20
2017-09-03T15:13:08.002Z,18.40
2017-09-03T15:15:35.437Z,18.50
2017-09-03T15:18:02.895Z,19.00
2017-09-03T15:20:30.338Z,19.20
2017-09-03T15:22:57.799Z,20.00
2017-09-03T15:25:25.245Z,21.00
2017-09-03T15:27:52.699Z,21.20
2017-09-03T15:30:20.137Z,21.50
2017-09-03T15:32:47.586Z,20.70
2017-09-03T15:35:15.029Z,20.10
2017-09-03T15:37:42.509Z,19.00
2017-09-03T15:40:10.068Z,18.60
2017-09-03T15:42:37.638Z,18.60
2017-09-03T15:45:05.074Z,18.60
2017-09-03T15:47:32.554Z,18.60
2017-09-03T15:49:59.993Z,18.10
2017-09-03T15:52:27.441Z,17.80
2017-09-03T15:54:54.886Z,17.70
2017-09-03T15:57:22.322Z,18.00
2017-09-03T15:59:49.778Z,17.60
2017-09-03T16:02:17.224Z,17.70
2017-09-03T16:04:44.670Z,18.00
2017-09-03T16:07:12.873Z,18.50
2017-09-03T16:09:40.325Z,18.50
2017-09-03T16:12:07.766Z,18.70
2017-09-03T16:14:35.221Z,20.20
2017-09-03T16:17:02.664Z,20.50
2017-09-03T16:19:30.117Z,20.80
2017-09-03T16:21:57.562Z,20.20
2017-09-03T16:24:25.006Z,18.60
2017-09-03T16:26:52.443Z,17.50
2017-09-03T16:29:19.903Z,17.20
2017-09-03T16:31:47.342Z,17.20
2017-09-03T16:34:14.785Z,17.20
2017-09-03T16:36:42.225Z,17.10
2017-09-03T16:39:09.669Z,17.20
2017-09-03T16:41:37.113Z,16.90
2017-09-03T16:44:04.568Z,16.90
2017-09-03T16:46:32.009Z,16.80
2017-09-03T16:48:59.458Z,16.60
2017-09-03T16:51:27.804Z,16.40
2017-09-03T16:53:55.255Z,16.40
2017-09-03T16:56:22.691Z,16.30
2017-09-03T16:58:50.128Z,16.20
2017-09-03T17:01:17.568Z,16.10
2017-09-03T17:03:45.037Z,15.90
2017-09-03T17:06:12.470Z,15.90
2017-09-03T17:08:39.900Z,15.60
2017-09-03T17:11:07.354Z,15.60
2017-09-03T17:13:34.797Z,15.40
2017-09-03T17:16:02.254Z,15.30
2017-09-03T17:18:30.073Z,15.30
2017-09-03T17:21:06.354Z,15.20
2017-09-03T17:23:33.795Z,15.20
2017-09-03T17:26:01.254Z,15.20
2017-09-03T17:28:28.689Z,15.20
2017-09-03T17:30:58.595Z,15.20
2017-09-03T17:33:26.035Z,15.20
2017-09-03T17:35:53.480Z,15.10
2017-09-03T17:43:57.377Z,14.90
2017-09-03T17:46:26.762Z,14.80
2017-09-03T17:48:54.200Z,14.80
2017-09-03T17:51:21.658Z,14.70
2017-09-03T17:53:49.107Z,14.70
2017-09-03T17:56:16.643Z,14.70
2017-09-03T17:58:44.887Z,14.50
2017-09-03T18:01:12.326Z,14.50
2017-09-03T18:03:39.832Z,14.40
2017-09-03T18:06:07.281Z,14.20
2017-09-03T18:08:34.743Z,14.20
2017-09-03T18:11:02.963Z,14.10
2017-09-03T18:13:30.414Z,14.00
2017-09-03T18:15:57.876Z,14.00
2017-09-03T18:18:25.335Z,14.00
2017-09-03T18:20:52.776Z,13.90
2017-09-03T18:23:20.243Z,13.80
2017-09-03T18:25:47.686Z,13.70
2017-09-03T18:30:59.157Z,13.50
2017-09-03T18:33:26.614Z,13.40
2017-09-03T18:35:58.679Z,13.30
2017-09-03T18:41:28.321Z,13.30
2017-09-03T18:43:59.223Z,13.20
2017-09-03T18:46:27.157Z,13.20
2017-09-03T18:48:54.610Z,13.10
2017-09-03T18:51:26.592Z,13.20
2017-09-03T18:53:57.541Z,13.10
2017-09-03T18:56:29.435Z,13.10
2017-09-03T18:59:08.461Z,13.10
2017-09-03T19:01:36.768Z,13.10
2017-09-03T19:04:04.347Z,13.00
2017-09-03T19:06:33.735Z,12.90
2017-09-03T19:09:01.281Z,12.90
2017-09-03T19:11:28.900Z,12.90
2017-09-03T19:13:56.385Z,12.90
2017-09-03T19:16:23.830Z,12.70
2017-09-03T19:18:52.041Z,12.70
2017-09-03T19:21:19.586Z,12.70
2017-09-03T19:23:47.038Z,12.70
2017-09-03T19:26:14.492Z,12.70
2017-09-03T19:28:41.937Z,12.80
2017-09-03T19:31:09.417Z,12.90
2017-09-03T19:33:36.868Z,12.80
2017-09-03T19:38:45.834Z,12.60
2017-09-03T19:41:13.328Z,12.50
2017-09-03T19:43:40.778Z,12.50
2017-09-03T19:46:08.254Z,12.40
2017-09-03T19:48:35.730Z,12.30
2017-09-03T19:51:03.262Z,12.30
2017-09-03T19:53:31.509Z,12.20
2017-09-03T19:55:58.972Z,12.10
2017-09-03T19:58:26.413Z,12.10
2017-09-03T20:00:53.876Z,12.00
2017-09-03T20:03:21.357Z,11.90
2017-09-03T20:05:48.837Z,11.90
2017-09-03T20:08:16.311Z,11.90
2017-09-03T20:10:43.787Z,11.90
2017-09-03T20:13:11.315Z,11.80
2017-09-03T20:15:38.774Z,11.80
2017-09-03T20:18:06.253Z,11.80
2017-09-03T20:20:33.702Z,11.80
2017-09-03T20:23:01.174Z,11.80
2017-09-03T20:25:28.640Z,11.80
2017-09-03T20:27:56.204Z,11.80
2017-09-03T20:30:23.694Z,11.80
2017-09-03T20:32:51.198Z,11.70
2017-09-03T20:35:18.673Z,11.70
2017-09-03T20:37:46.222Z,11.60
2017-09-03T20:40:13.710Z,11.60
2017-09-03T20:42:41.203Z,11.50
2017-09-03T20:45:08.944Z,11.50
2017-09-03T20:47:36.491Z,11.40
2017-09-03T20:50:04.015Z,11.40
2017-09-03T20:52:31.563Z,11.30
2017-09-03T20:54:59.014Z,11.40
2017-09-03T20:57:26.520Z,11.40
2017-09-03T20:59:54.008Z,11.20
2017-09-03T21:02:21.477Z,11.30
2017-09-03T21:04:48.948Z,11.30
2017-09-03T21:07:16.464Z,11.20
2017-09-03T21:09:43.999Z,11.10
2017-09-03T21:12:11.453Z,11.00
2017-09-03T21:14:38.921Z,11.00
2017-09-03T21:17:06.375Z,11.00
2017-09-03T21:19:33.872Z,10.90
2017-09-03T21:22:01.366Z,10.90
2017-09-03T21:24:28.878Z,11.00
2017-09-03T21:26:56.365Z,11.10
2017-09-03T21:29:23.840Z,11.10
2017-09-03T21:31:51.316Z,11.00
2017-09-03T21:34:18.821Z,11.00
2017-09-03T21:36:47.043Z,11.00
2017-09-03T21:39:14.514Z,10.90
2017-09-03T21:41:41.986Z,11.00
2017-09-03T21:44:09.437Z,11.20
2017-09-03T21:46:36.891Z,11.30
2017-09-03T21:49:04.346Z,11.30
2017-09-03T21:51:31.785Z,11.20
2017-09-03T21:53:59.243Z,11.20
2017-09-03T21:56:26.695Z,11.20
2017-09-03T21:58:54.154Z,11.20
2017-09-03T22:01:21.608Z,11.10
2017-09-03T22:03:49.054Z,11.10
2017-09-03T22:06:16.494Z,11.10
2017-09-03T22:08:43.946Z,11.00
2017-09-03T22:11:11.390Z,11.00
2017-09-03T22:13:38.842Z,11.10
2017-09-03T22:16:07.052Z,11.10
2017-09-03T22:18:34.508Z,11.00
2017-09-03T22:21:01.945Z,11.00
2017-09-03T22:23:29.391Z,11.00
2017-09-03T22:25:57.609Z,10.90
2017-09-03T22:28:25.056Z,10.80
2017-09-03T22:30:52.503Z,10.80
2017-09-03T22:33:19.961Z,10.70
2017-09-03T22:35:47.423Z,10.60
2017-09-03T22:38:14.860Z,10.60
2017-09-03T22:40:42.312Z,10.60
2017-09-03T22:43:09.769Z,10.60
2017-09-03T22:45:37.235Z,10.60
2017-09-03T22:48:04.686Z,10.60
2017-09-03T22:50:32.136Z,10.60
2017-09-03T22:52:59.589Z,10.60
2017-09-03T22:55:27.051Z,10.50
2017-09-03T22:57:54.501Z,10.60
2017-09-03T23:00:21.960Z,10.50
2017-09-03T23:02:49.409Z,10.40
2017-09-03T23:05:16.881Z,10.40
2017-09-03T23:07:44.318Z,10.30
2017-09-03T23:10:11.780Z,10.30
2017-09-03T23:12:39.232Z,10.30
2017-09-03T23:15:06.689Z,10.30
2017-09-03T23:17:34.140Z,10.30
2017-09-03T23:20:01.594Z,10.20
2017-09-03T23:22:34.789Z,10.10
2017-09-03T23:25:03.010Z,10.10
2017-09-03T23:27:30.469Z,10.10
2017-09-03T23:29:57.922Z,10.10
2017-09-03T23:32:25.387Z,10.00
2017-09-03T23:34:52.833Z,9.90
2017-09-03T23:37:20.301Z,9.90
2017-09-03T23:39:47.754Z,9.90
2017-09-03T23:42:15.215Z,9.90
2017-09-03T23:44:42.666Z,9.90
2017-09-03T23:47:10.113Z,9.90
2017-09-03T23:49:37.563Z,9.80
2017-09-03T23:52:05.026Z,9.60
2017-09-03T23:54:32.475Z,9.60
2017-09-03T23:56:59.933Z,9.60
2017-09-03T23:59:27.377Z,9.60
