createdAt,value
2017-09-25T00:00:26.897Z,1016.38
2017-09-25T00:05:22.767Z,1016.40
2017-09-25T00:10:18.624Z,1016.25
2017-09-25T00:15:14.657Z,1016.29
2017-09-25T00:20:10.773Z,1016.27
2017-09-25T00:25:07.462Z,1016.31
2017-09-25T00:30:03.326Z,1016.29
2017-09-25T00:34:59.602Z,1016.19
2017-09-25T00:39:55.198Z,1016.16
2017-09-25T00:44:51.186Z,1016.07
2017-09-25T00:49:47.026Z,1015.97
2017-09-25T00:54:43.026Z,1015.95
2017-09-25T00:59:40.044Z,1015.99
2017-09-25T01:04:35.642Z,1015.97
2017-09-25T01:09:31.580Z,1015.95
2017-09-25T01:14:28.391Z,1015.93
2017-09-25T01:19:24.211Z,1015.91
2017-09-25T01:24:20.526Z,1015.89
2017-09-25T01:29:17.721Z,1015.87
2017-09-25T01:34:14.366Z,1015.84
2017-09-25T01:39:10.974Z,1015.82
2017-09-25T01:44:06.593Z,1015.79
2017-09-25T01:49:02.184Z,1015.75
2017-09-25T01:53:59.016Z,1015.71
2017-09-25T01:58:54.764Z,1015.72
2017-09-25T02:03:50.588Z,1015.59
2017-09-25T02:08:46.253Z,1015.60
2017-09-25T02:13:43.118Z,1015.69
2017-09-25T02:18:38.437Z,1015.69
2017-09-25T02:23:34.258Z,1015.73
2017-09-25T02:28:30.013Z,1015.78
2017-09-25T02:33:25.783Z,1015.70
2017-09-25T02:38:21.485Z,1015.65
2017-09-25T02:43:17.429Z,1015.60
2017-09-25T02:48:13.176Z,1015.59
2017-09-25T02:53:08.940Z,1015.67
2017-09-25T02:58:06.486Z,1015.73
2017-09-25T03:03:01.998Z,1015.66
2017-09-25T03:07:57.880Z,1015.60
2017-09-25T03:12:53.369Z,1015.60
2017-09-25T03:17:49.514Z,1015.57
2017-09-25T03:22:45.636Z,1015.52
2017-09-25T03:27:41.604Z,1015.52
2017-09-25T03:32:38.157Z,1015.45
2017-09-25T03:37:35.495Z,1015.54
2017-09-25T03:42:31.211Z,1015.46
2017-09-25T03:47:27.075Z,1015.49
2017-09-25T03:52:22.821Z,1015.47
2017-09-25T03:57:18.815Z,1015.49
2017-09-25T04:02:14.328Z,1015.50
2017-09-25T04:07:10.498Z,1015.34
2017-09-25T04:12:06.502Z,1015.39
2017-09-25T04:17:02.403Z,1015.36
2017-09-25T04:21:59.194Z,1015.46
2017-09-25T04:26:54.877Z,1015.42
2017-09-25T04:31:50.522Z,1015.45
2017-09-25T04:36:46.861Z,1015.35
2017-09-25T04:41:42.592Z,1015.42
2017-09-25T04:46:38.363Z,1015.51
2017-09-25T04:51:34.608Z,1015.52
2017-09-25T04:56:30.545Z,1015.45
2017-09-25T05:01:27.145Z,1015.52
2017-09-25T05:06:22.871Z,1015.58
2017-09-25T05:11:18.731Z,1015.55
2017-09-25T05:16:14.613Z,1015.56
2017-09-25T05:21:10.109Z,1015.58
2017-09-25T05:26:06.120Z,1015.62
2017-09-25T05:31:03.377Z,1015.64
2017-09-25T05:35:58.766Z,1015.75
2017-09-25T05:40:55.095Z,1015.69
2017-09-25T05:45:51.960Z,1015.79
2017-09-25T05:50:48.562Z,1015.78
2017-09-25T05:55:44.481Z,1015.73
2017-09-25T06:00:40.331Z,1015.72
2017-09-25T06:05:37.320Z,1015.69
2017-09-25T06:10:32.970Z,1015.70
2017-09-25T06:15:28.818Z,1015.70
2017-09-25T06:20:24.749Z,1015.79
2017-09-25T06:25:20.590Z,1015.68
2017-09-25T06:30:16.678Z,1015.63
2017-09-25T06:35:13.067Z,1015.55
2017-09-25T06:40:08.862Z,1015.61
2017-09-25T06:45:04.996Z,1015.64
2017-09-25T06:50:00.945Z,1015.67
2017-09-25T06:54:57.711Z,1015.64
2017-09-25T06:59:53.668Z,1015.62
2017-09-25T07:04:50.438Z,1015.73
2017-09-25T07:09:47.044Z,1015.72
2017-09-25T07:14:42.637Z,1015.73
2017-09-25T07:19:39.171Z,1015.72
2017-09-25T07:24:34.868Z,1015.77
2017-09-25T07:29:30.743Z,1015.69
2017-09-25T07:34:27.111Z,1015.65
2017-09-25T07:39:23.271Z,1015.70
2017-09-25T07:44:19.033Z,1015.58
2017-09-25T07:49:15.277Z,1015.55
2017-09-25T07:54:10.950Z,1015.57
2017-09-25T07:59:07.001Z,1015.59
2017-09-25T08:04:02.795Z,1015.52
2017-09-25T08:08:58.495Z,1015.67
2017-09-25T08:13:55.052Z,1015.63
2017-09-25T08:18:51.024Z,1015.63
2017-09-25T08:23:47.220Z,1015.68
2017-09-25T08:28:44.230Z,1015.71
2017-09-25T08:33:40.331Z,1015.62
2017-09-25T08:38:36.216Z,1015.65
2017-09-25T08:43:32.427Z,1015.72
2017-09-25T08:48:28.125Z,1015.65
2017-09-25T08:53:25.296Z,1015.86
2017-09-25T08:58:21.167Z,1015.70
2017-09-25T09:03:17.473Z,1015.68
2017-09-25T09:08:14.622Z,1015.65
2017-09-25T09:13:10.272Z,1015.59
2017-09-25T09:18:07.221Z,1015.51
2017-09-25T09:23:03.148Z,1015.53
2017-09-25T09:27:59.078Z,1015.56
2017-09-25T09:32:55.947Z,1015.50
2017-09-25T09:37:51.591Z,1015.58
2017-09-25T09:42:47.820Z,1015.54
2017-09-25T09:47:43.662Z,1015.48
2017-09-25T09:52:39.563Z,1015.50
2017-09-25T09:57:35.776Z,1015.48
2017-09-25T10:02:31.663Z,1015.45
2017-09-25T10:07:27.354Z,1015.47
2017-09-25T10:12:24.470Z,1015.47
2017-09-25T10:17:20.737Z,1015.42
2017-09-25T10:22:16.890Z,1015.41
2017-09-25T10:27:13.449Z,1015.39
2017-09-25T10:32:09.665Z,1015.39
2017-09-25T10:37:06.159Z,1015.40
2017-09-25T10:42:01.467Z,1015.44
2017-09-25T10:46:57.174Z,1015.44
2017-09-25T10:51:53.245Z,1015.29
2017-09-25T10:56:49.105Z,1015.34
2017-09-25T11:01:45.155Z,1015.32
2017-09-25T11:06:40.926Z,1015.36
2017-09-25T11:11:37.938Z,1015.28
2017-09-25T11:16:34.489Z,1015.28
2017-09-25T11:21:31.516Z,1015.23
2017-09-25T11:26:26.924Z,1015.22
2017-09-25T11:31:23.863Z,1015.22
2017-09-25T11:36:19.432Z,1015.15
2017-09-25T11:41:15.249Z,1015.14
2017-09-25T11:46:11.214Z,1015.16
2017-09-25T11:51:06.977Z,1015.15
2017-09-25T11:56:04.654Z,1015.06
2017-09-25T12:01:00.178Z,1015.03
2017-09-25T12:05:56.367Z,1014.98
2017-09-25T12:10:52.197Z,1015.01
2017-09-25T12:15:48.985Z,1015.01
2017-09-25T12:20:44.941Z,1015.05
2017-09-25T12:25:41.743Z,1014.92
2017-09-25T12:30:37.333Z,1014.97
2017-09-25T12:35:33.361Z,1014.92
2017-09-25T12:40:29.305Z,1015.00
2017-09-25T12:45:26.462Z,1014.96
2017-09-25T12:50:23.164Z,1014.96
2017-09-25T12:55:18.951Z,1014.98
2017-09-25T13:00:15.720Z,1014.96
2017-09-25T13:05:11.090Z,1014.98
2017-09-25T13:10:06.934Z,1014.88
2017-09-25T13:15:02.838Z,1014.96
2017-09-25T13:19:59.636Z,1014.93
2017-09-25T13:24:56.302Z,1014.90
2017-09-25T13:29:51.792Z,1014.86
2017-09-25T13:34:47.857Z,1014.86
2017-09-25T13:39:43.805Z,1014.81
2017-09-25T13:44:40.769Z,1014.86
2017-09-25T13:49:36.256Z,1014.85
2017-09-25T13:54:32.128Z,1014.72
2017-09-25T14:04:28.466Z,1014.72
2017-09-25T14:09:24.378Z,1014.66
2017-09-25T14:14:20.069Z,1014.64
2017-09-25T14:19:16.001Z,1014.66
2017-09-25T14:24:11.796Z,1014.65
2017-09-25T14:29:07.720Z,1014.67
2017-09-25T14:34:03.479Z,1014.64
2017-09-25T14:39:00.495Z,1014.65
2017-09-25T14:43:55.969Z,1014.65
2017-09-25T14:48:51.840Z,1014.76
2017-09-25T14:53:47.497Z,1014.68
2017-09-25T14:58:43.322Z,1014.61
2017-09-25T15:03:40.305Z,1014.67
2017-09-25T15:08:35.815Z,1014.72
2017-09-25T15:13:31.442Z,1014.60
2017-09-25T15:18:27.661Z,1014.62
2017-09-25T15:23:24.458Z,1014.62
2017-09-25T15:28:20.135Z,1014.60
2017-09-25T15:33:16.099Z,1014.48
2017-09-25T15:38:11.837Z,1014.46
2017-09-25T15:43:07.617Z,1014.60
2017-09-25T15:48:03.493Z,1014.55
2017-09-25T15:52:59.503Z,1014.60
2017-09-25T15:57:57.323Z,1014.59
2017-09-25T16:02:53.801Z,1014.53
2017-09-25T16:07:49.491Z,1014.57
2017-09-25T16:12:45.405Z,1014.56
2017-09-25T16:17:42.234Z,1014.40
2017-09-25T16:22:39.084Z,1014.50
2017-09-25T16:27:35.738Z,1014.50
2017-09-25T16:32:31.329Z,1014.62
2017-09-25T16:37:26.957Z,1014.61
2017-09-25T16:42:24.019Z,1014.68
2017-09-25T16:47:21.181Z,1014.62
2017-09-25T16:52:16.877Z,1014.72
2017-09-25T16:57:12.420Z,1014.75
2017-09-25T17:02:08.361Z,1014.74
2017-09-25T17:07:04.200Z,1014.66
2017-09-25T17:12:01.387Z,1014.58
2017-09-25T17:16:56.814Z,1014.67
2017-09-25T17:21:53.582Z,1014.73
2017-09-25T17:26:49.581Z,1014.79
2017-09-25T17:31:45.411Z,1014.71
2017-09-25T17:36:42.232Z,1014.67
2017-09-25T17:41:37.907Z,1014.73
2017-09-25T17:46:33.766Z,1014.78
2017-09-25T17:51:30.764Z,1014.83
2017-09-25T17:56:26.340Z,1014.87
2017-09-25T18:01:22.208Z,1014.92
2017-09-25T18:06:17.821Z,1014.91
2017-09-25T18:11:14.602Z,1014.95
2017-09-25T18:16:09.775Z,1014.89
2017-09-25T18:21:05.342Z,1014.89
2017-09-25T18:26:01.412Z,1014.94
2017-09-25T18:30:58.199Z,1014.94
2017-09-25T18:35:53.743Z,1014.92
2017-09-25T18:40:49.754Z,1014.92
2017-09-25T18:45:45.636Z,1014.90
2017-09-25T18:50:41.699Z,1014.97
2017-09-25T18:55:37.463Z,1014.99
2017-09-25T19:00:33.014Z,1014.98
2017-09-25T19:05:28.953Z,1015.09
2017-09-25T19:10:25.796Z,1015.06
2017-09-25T19:15:22.389Z,1015.14
2017-09-25T19:20:17.798Z,1015.13
2017-09-25T19:25:14.438Z,1015.15
2017-09-25T19:30:09.970Z,1015.17
2017-09-25T19:35:06.906Z,1015.19
2017-09-25T19:40:02.369Z,1015.25
2017-09-25T19:44:58.298Z,1015.25
2017-09-25T19:49:53.946Z,1015.22
2017-09-25T19:54:50.711Z,1015.23
2017-09-25T19:59:47.646Z,1015.29
2017-09-25T20:04:44.229Z,1015.32
2017-09-25T20:09:40.700Z,1015.24
2017-09-25T20:14:35.977Z,1015.29
2017-09-25T20:19:32.673Z,1015.36
2017-09-25T20:24:30.104Z,1015.27
2017-09-25T20:29:25.914Z,1015.34
2017-09-25T20:34:21.523Z,1015.33
2017-09-25T20:39:18.261Z,1015.28
2017-09-25T20:44:14.019Z,1015.29
2017-09-25T20:49:10.966Z,1015.33
2017-09-25T20:54:07.726Z,1015.23
2017-09-25T20:59:03.074Z,1015.27
2017-09-25T21:03:59.299Z,1015.20
2017-09-25T21:08:55.220Z,1015.22
2017-09-25T21:13:51.102Z,1015.18
2017-09-25T21:18:47.234Z,1015.27
2017-09-25T21:23:44.036Z,1015.22
2017-09-25T21:28:39.194Z,1015.30
2017-09-25T21:33:34.988Z,1015.23
2017-09-25T21:38:31.642Z,1015.24
2017-09-25T21:43:28.110Z,1015.27
2017-09-25T21:48:23.581Z,1015.19
2017-09-25T21:53:19.273Z,1015.21
2017-09-25T21:58:15.385Z,1015.12
2017-09-25T22:03:11.071Z,1015.20
2017-09-25T22:08:07.773Z,1015.18
2017-09-25T22:13:03.475Z,1015.24
2017-09-25T22:17:59.584Z,1015.16
2017-09-25T22:22:55.269Z,1015.23
2017-09-25T22:27:51.166Z,1015.17
2017-09-25T22:32:48.054Z,1015.21
2017-09-25T22:37:43.393Z,1015.14
2017-09-25T22:42:39.205Z,1015.12
2017-09-25T22:47:34.806Z,1015.11
2017-09-25T22:52:30.875Z,1015.13
2017-09-25T22:57:27.404Z,1015.11
2017-09-25T23:02:22.865Z,1015.09
2017-09-25T23:07:18.662Z,1015.08
2017-09-25T23:12:14.440Z,1015.04
2017-09-25T23:17:10.092Z,1015.12
2017-09-25T23:22:05.799Z,1015.08
2017-09-25T23:27:01.792Z,1014.97
2017-09-25T23:31:57.920Z,1014.96
2017-09-25T23:36:54.676Z,1014.89
2017-09-25T23:41:51.140Z,1014.95
2017-09-25T23:46:46.693Z,1015.06
2017-09-25T23:51:43.456Z,1015.05
2017-09-25T23:56:38.944Z,1015.05
