createdAt,value
2018-12-31T00:02:32.466Z,0.60
2018-12-31T00:05:02.071Z,0.60
2018-12-31T00:07:31.635Z,0.70
2018-12-31T00:10:01.254Z,0.70
2018-12-31T00:12:30.939Z,0.70
2018-12-31T00:15:00.659Z,0.80
2018-12-31T00:17:30.378Z,0.80
2018-12-31T00:19:59.959Z,0.80
2018-12-31T00:22:30.076Z,0.80
2018-12-31T00:24:59.760Z,0.90
2018-12-31T00:27:29.401Z,0.90
2018-12-31T00:29:59.047Z,1.00
2018-12-31T00:32:28.722Z,1.10
2018-12-31T00:34:58.517Z,1.20
2018-12-31T00:37:28.147Z,1.30
2018-12-31T00:39:57.937Z,1.50
2018-12-31T00:42:27.652Z,1.60
2018-12-31T00:44:57.314Z,1.70
2018-12-31T00:47:26.912Z,1.70
2018-12-31T00:49:56.644Z,1.80
2018-12-31T00:52:26.168Z,1.90
2018-12-31T00:54:55.977Z,1.90
2018-12-31T00:57:25.657Z,2.00
2018-12-31T00:59:55.291Z,2.00
2018-12-31T01:02:25.824Z,2.10
2018-12-31T01:04:55.862Z,2.30
2018-12-31T01:07:25.478Z,2.30
2018-12-31T01:09:55.172Z,2.40
2018-12-31T01:12:24.824Z,2.50
2018-12-31T01:14:54.489Z,2.60
2018-12-31T01:17:24.298Z,2.70
2018-12-31T01:19:54.159Z,2.80
2018-12-31T01:22:23.777Z,2.80
2018-12-31T01:24:53.381Z,2.90
2018-12-31T01:27:23.000Z,2.90
2018-12-31T01:29:52.954Z,2.90
2018-12-31T01:32:22.604Z,3.00
2018-12-31T01:34:52.258Z,3.00
2018-12-31T01:37:21.932Z,3.10
2018-12-31T01:39:51.954Z,3.10
2018-12-31T01:42:21.592Z,3.10
2018-12-31T01:44:51.358Z,3.10
2018-12-31T01:47:21.006Z,3.10
2018-12-31T01:49:50.622Z,3.20
2018-12-31T01:52:20.404Z,3.10
2018-12-31T01:54:53.116Z,3.20
2018-12-31T01:57:22.728Z,3.20
2018-12-31T01:59:52.342Z,3.20
2018-12-31T02:02:21.831Z,3.20
2018-12-31T02:04:51.495Z,3.20
2018-12-31T02:07:21.417Z,3.30
2018-12-31T02:09:51.232Z,3.30
2018-12-31T02:12:20.892Z,3.30
2018-12-31T02:14:50.686Z,3.30
2018-12-31T02:17:20.307Z,3.30
2018-12-31T02:19:49.950Z,3.40
2018-12-31T02:22:33.247Z,3.40
2018-12-31T02:25:02.944Z,3.40
2018-12-31T02:27:32.766Z,3.40
2018-12-31T02:30:02.429Z,3.40
2018-12-31T02:32:32.217Z,3.40
2018-12-31T02:35:01.900Z,3.40
2018-12-31T02:37:31.650Z,3.50
2018-12-31T02:40:01.296Z,3.50
2018-12-31T02:42:30.956Z,3.50
2018-12-31T02:45:00.663Z,3.50
2018-12-31T02:47:30.519Z,3.50
2018-12-31T02:50:00.077Z,3.50
2018-12-31T02:52:29.844Z,3.50
2018-12-31T02:54:59.539Z,3.50
2018-12-31T02:57:29.120Z,3.50
2018-12-31T02:59:59.158Z,3.50
2018-12-31T03:02:29.028Z,3.60
2018-12-31T03:04:58.786Z,3.60
2018-12-31T03:07:28.365Z,3.60
2018-12-31T03:09:58.100Z,3.60
2018-12-31T03:12:27.880Z,3.60
2018-12-31T03:14:57.741Z,3.60
2018-12-31T03:17:27.422Z,3.60
2018-12-31T03:20:01.176Z,3.60
2018-12-31T03:22:30.878Z,3.70
2018-12-31T03:25:00.563Z,3.60
2018-12-31T03:27:30.337Z,3.70
2018-12-31T03:29:59.997Z,3.70
2018-12-31T03:32:29.652Z,3.70
2018-12-31T03:34:59.308Z,3.70
2018-12-31T03:37:29.018Z,3.70
2018-12-31T03:39:58.653Z,3.70
2018-12-31T03:42:28.268Z,3.70
2018-12-31T03:44:57.869Z,3.70
2018-12-31T03:47:27.608Z,3.70
2018-12-31T03:49:57.210Z,3.70
2018-12-31T03:52:27.073Z,3.70
2018-12-31T03:54:58.575Z,3.70
2018-12-31T03:57:28.457Z,3.80
2018-12-31T04:00:09.910Z,3.80
2018-12-31T04:02:39.786Z,3.70
2018-12-31T04:05:23.608Z,3.70
2018-12-31T04:08:05.911Z,3.70
2018-12-31T04:10:44.241Z,3.70
2018-12-31T04:13:14.055Z,3.70
2018-12-31T04:15:46.531Z,3.70
2018-12-31T04:18:20.337Z,3.70
2018-12-31T04:20:51.858Z,3.70
2018-12-31T04:23:29.251Z,3.60
2018-12-31T04:26:02.882Z,3.70
2018-12-31T04:28:38.187Z,3.70
2018-12-31T04:31:12.434Z,3.80
2018-12-31T04:33:42.152Z,3.70
2018-12-31T04:36:11.916Z,3.80
2018-12-31T04:38:41.582Z,3.80
2018-12-31T04:41:11.284Z,3.80
2018-12-31T04:43:40.908Z,3.80
2018-12-31T04:46:10.539Z,3.90
2018-12-31T04:48:40.246Z,3.90
2018-12-31T04:51:09.910Z,3.90
2018-12-31T04:53:39.690Z,3.90
2018-12-31T04:56:09.377Z,3.90
2018-12-31T04:58:39.154Z,3.90
2018-12-31T05:01:08.707Z,3.90
2018-12-31T05:03:38.423Z,3.90
2018-12-31T05:06:08.024Z,4.00
2018-12-31T05:08:37.650Z,3.90
2018-12-31T05:11:07.334Z,3.90
2018-12-31T05:13:37.048Z,4.00
2018-12-31T05:16:06.856Z,4.00
2018-12-31T05:18:36.560Z,4.00
2018-12-31T05:21:06.249Z,4.00
2018-12-31T05:23:36.047Z,4.00
2018-12-31T05:26:05.763Z,4.00
2018-12-31T05:28:35.292Z,4.00
2018-12-31T05:31:05.370Z,4.00
2018-12-31T05:33:34.971Z,4.10
2018-12-31T05:36:11.207Z,4.10
2018-12-31T05:38:42.191Z,4.10
2018-12-31T05:41:11.882Z,4.10
2018-12-31T05:43:41.593Z,4.10
2018-12-31T05:46:11.408Z,4.20
2018-12-31T05:48:40.962Z,4.20
2018-12-31T05:51:10.686Z,4.20
2018-12-31T05:53:40.233Z,4.20
2018-12-31T05:56:09.884Z,4.20
2018-12-31T05:58:39.622Z,4.30
2018-12-31T06:01:09.324Z,4.30
2018-12-31T06:03:38.974Z,4.30
2018-12-31T06:06:08.874Z,4.30
2018-12-31T06:08:38.593Z,4.30
2018-12-31T06:11:08.396Z,4.30
2018-12-31T06:13:38.372Z,4.40
2018-12-31T06:16:08.064Z,4.30
2018-12-31T06:18:44.622Z,4.40
2018-12-31T06:21:16.682Z,4.40
2018-12-31T06:23:46.412Z,4.40
2018-12-31T06:26:16.096Z,4.40
2018-12-31T06:28:47.194Z,4.40
2018-12-31T06:31:16.873Z,4.40
2018-12-31T06:33:46.538Z,4.40
2018-12-31T06:36:16.243Z,4.40
2018-12-31T06:38:45.936Z,4.40
2018-12-31T06:41:15.664Z,4.40
2018-12-31T06:43:45.332Z,4.40
2018-12-31T06:46:19.592Z,4.40
2018-12-31T06:48:59.295Z,4.50
2018-12-31T06:51:34.384Z,4.40
2018-12-31T06:54:05.883Z,4.50
2018-12-31T06:56:35.602Z,4.50
2018-12-31T06:59:05.309Z,4.50
2018-12-31T07:01:35.053Z,4.50
2018-12-31T07:04:04.882Z,4.50
2018-12-31T07:06:34.670Z,4.50
2018-12-31T07:09:05.193Z,4.50
2018-12-31T07:11:34.831Z,4.50
2018-12-31T07:14:04.643Z,4.50
2018-12-31T07:16:34.384Z,4.50
2018-12-31T07:19:04.106Z,4.50
2018-12-31T07:21:33.922Z,4.50
2018-12-31T07:24:03.514Z,4.60
2018-12-31T07:26:33.165Z,4.60
2018-12-31T07:29:02.835Z,4.60
2018-12-31T07:31:32.432Z,4.60
2018-12-31T07:34:02.170Z,4.60
2018-12-31T07:36:31.809Z,4.70
2018-12-31T07:39:01.496Z,4.70
2018-12-31T07:41:31.095Z,4.70
2018-12-31T07:44:04.441Z,4.70
2018-12-31T07:46:34.232Z,4.70
2018-12-31T07:49:09.261Z,4.70
2018-12-31T07:51:49.009Z,4.80
2018-12-31T07:54:18.864Z,4.80
2018-12-31T07:56:57.129Z,4.80
2018-12-31T07:59:24.154Z,4.90
2018-12-31T08:01:53.879Z,4.80
2018-12-31T08:04:23.564Z,4.90
2018-12-31T08:06:56.370Z,4.90
2018-12-31T08:09:25.992Z,5.00
2018-12-31T08:11:55.665Z,5.00
2018-12-31T08:14:25.240Z,5.00
2018-12-31T08:16:54.969Z,5.00
2018-12-31T08:19:28.102Z,5.10
2018-12-31T08:22:04.001Z,5.10
2018-12-31T08:24:52.923Z,5.10
2018-12-31T08:27:40.284Z,5.20
2018-12-31T08:30:19.575Z,5.20
2018-12-31T08:32:49.127Z,5.20
2018-12-31T08:35:19.346Z,5.20
2018-12-31T08:37:49.005Z,5.30
2018-12-31T08:40:18.710Z,5.40
2018-12-31T08:42:48.280Z,5.40
2018-12-31T08:45:20.515Z,5.40
2018-12-31T08:47:50.194Z,5.40
2018-12-31T08:50:19.866Z,5.40
2018-12-31T08:52:49.556Z,5.50
2018-12-31T08:55:20.869Z,5.60
2018-12-31T08:57:50.788Z,5.60
2018-12-31T09:00:20.653Z,5.70
2018-12-31T09:02:50.306Z,5.90
2018-12-31T09:05:20.325Z,6.00
2018-12-31T09:07:50.380Z,6.00
2018-12-31T09:10:20.139Z,6.10
2018-12-31T09:12:57.239Z,6.20
2018-12-31T09:15:32.785Z,6.20
2018-12-31T09:18:05.548Z,6.30
2018-12-31T09:20:35.210Z,6.30
2018-12-31T09:23:04.959Z,6.30
2018-12-31T09:25:34.540Z,6.30
2018-12-31T09:28:04.389Z,6.30
2018-12-31T09:30:33.949Z,6.20
2018-12-31T09:33:03.621Z,6.20
2018-12-31T09:35:33.160Z,6.30
2018-12-31T09:38:02.789Z,6.30
2018-12-31T09:40:32.444Z,6.40
2018-12-31T09:43:02.033Z,6.40
2018-12-31T09:45:31.630Z,6.50
2018-12-31T09:48:01.198Z,6.50
2018-12-31T09:50:30.707Z,6.50
2018-12-31T09:53:00.341Z,6.50
2018-12-31T09:55:30.275Z,6.50
2018-12-31T09:57:59.945Z,6.60
2018-12-31T10:00:29.493Z,6.60
2018-12-31T10:02:59.046Z,6.60
2018-12-31T10:05:28.600Z,6.60
2018-12-31T10:08:07.237Z,6.70
2018-12-31T10:10:42.433Z,6.70
2018-12-31T10:13:12.553Z,6.70
2018-12-31T10:15:42.150Z,6.70
2018-12-31T10:18:11.691Z,6.70
2018-12-31T10:20:41.294Z,6.80
2018-12-31T10:23:11.133Z,6.80
2018-12-31T10:25:40.667Z,6.80
2018-12-31T10:28:10.393Z,6.90
2018-12-31T10:30:39.933Z,7.00
2018-12-31T10:33:09.533Z,7.00
2018-12-31T10:35:39.256Z,7.10
2018-12-31T10:38:08.867Z,7.20
2018-12-31T10:40:38.485Z,7.20
2018-12-31T10:43:08.529Z,7.20
2018-12-31T10:45:38.413Z,7.30
2018-12-31T10:48:08.002Z,7.30
2018-12-31T10:50:37.508Z,7.30
2018-12-31T10:53:07.115Z,7.40
2018-12-31T10:55:36.775Z,7.50
2018-12-31T10:58:06.703Z,7.50
2018-12-31T11:00:36.562Z,7.50
2018-12-31T11:03:06.247Z,7.60
2018-12-31T11:05:36.224Z,7.60
2018-12-31T11:08:06.253Z,7.50
2018-12-31T11:10:36.368Z,7.40
2018-12-31T11:13:07.543Z,7.40
2018-12-31T11:15:37.331Z,7.50
2018-12-31T11:18:07.044Z,7.50
2018-12-31T11:20:38.114Z,7.60
2018-12-31T11:23:07.813Z,7.70
2018-12-31T11:25:37.819Z,7.80
2018-12-31T11:28:08.133Z,7.90
2018-12-31T11:30:48.568Z,8.00
2018-12-31T11:33:18.393Z,8.00
2018-12-31T11:35:48.089Z,7.90
2018-12-31T11:38:17.637Z,7.90
2018-12-31T11:40:47.313Z,7.90
2018-12-31T11:43:17.184Z,7.90
2018-12-31T11:45:47.336Z,7.90
2018-12-31T11:48:17.044Z,7.90
2018-12-31T11:50:46.703Z,7.90
2018-12-31T11:53:16.542Z,7.80
2018-12-31T11:55:46.123Z,7.70
2018-12-31T11:58:15.712Z,7.70
2018-12-31T12:00:45.706Z,7.70
2018-12-31T12:03:15.380Z,7.70
2018-12-31T12:05:45.117Z,7.70
2018-12-31T12:08:14.906Z,7.80
2018-12-31T12:10:44.682Z,7.80
2018-12-31T12:13:14.420Z,7.80
2018-12-31T12:15:44.568Z,7.90
2018-12-31T12:18:14.222Z,7.90
2018-12-31T12:20:43.958Z,7.90
2018-12-31T12:23:14.166Z,7.90
2018-12-31T12:25:43.789Z,7.90
2018-12-31T12:28:13.604Z,7.90
2018-12-31T12:30:43.379Z,7.90
2018-12-31T12:33:13.094Z,7.90
2018-12-31T12:35:42.778Z,7.80
2018-12-31T12:38:12.358Z,7.80
2018-12-31T12:40:42.416Z,7.80
2018-12-31T12:43:12.518Z,7.80
2018-12-31T12:45:42.372Z,7.90
2018-12-31T12:48:12.284Z,8.00
2018-12-31T12:50:52.209Z,8.00
2018-12-31T12:53:22.323Z,8.10
2018-12-31T12:55:52.045Z,8.10
2018-12-31T12:58:22.154Z,8.10
2018-12-31T13:00:52.274Z,8.20
2018-12-31T13:03:22.172Z,8.10
2018-12-31T13:05:51.854Z,8.00
2018-12-31T13:08:21.727Z,7.90
2018-12-31T13:10:51.313Z,7.90
2018-12-31T13:13:21.190Z,7.90
2018-12-31T13:15:50.989Z,8.00
2018-12-31T13:18:20.890Z,8.10
2018-12-31T13:20:50.557Z,8.20
2018-12-31T13:23:20.440Z,8.20
2018-12-31T13:25:50.287Z,8.30
2018-12-31T13:28:20.049Z,8.20
2018-12-31T13:30:49.756Z,8.20
2018-12-31T13:33:19.742Z,8.20
2018-12-31T13:35:49.854Z,8.20
2018-12-31T13:38:19.962Z,8.10
2018-12-31T13:40:49.738Z,8.00
2018-12-31T13:43:19.554Z,8.00
2018-12-31T13:45:49.377Z,7.90
2018-12-31T13:48:19.260Z,7.80
2018-12-31T13:50:48.903Z,7.80
2018-12-31T13:53:18.746Z,7.80
2018-12-31T13:55:48.461Z,7.70
2018-12-31T13:58:18.304Z,7.60
2018-12-31T14:00:48.160Z,7.60
2018-12-31T14:03:19.684Z,7.60
2018-12-31T14:05:49.329Z,7.50
2018-12-31T14:08:18.954Z,7.50
2018-12-31T14:10:49.274Z,7.40
2018-12-31T14:13:19.159Z,7.40
2018-12-31T14:15:48.842Z,7.40
2018-12-31T14:18:18.508Z,7.30
2018-12-31T14:20:48.493Z,7.30
2018-12-31T14:23:18.641Z,7.20
2018-12-31T14:25:48.758Z,7.20
2018-12-31T14:28:18.547Z,7.20
2018-12-31T14:30:48.423Z,7.20
2018-12-31T14:33:18.535Z,7.20
2018-12-31T14:35:48.312Z,7.20
2018-12-31T14:38:18.225Z,7.10
2018-12-31T14:40:48.169Z,7.10
2018-12-31T14:43:17.955Z,7.00
2018-12-31T14:45:48.228Z,7.00
2018-12-31T14:48:17.938Z,7.00
2018-12-31T14:50:47.825Z,6.90
2018-12-31T14:53:21.658Z,6.90
2018-12-31T14:55:57.079Z,6.90
2018-12-31T14:58:27.232Z,6.80
2018-12-31T15:00:57.064Z,6.80
2018-12-31T15:03:31.893Z,6.70
2018-12-31T15:06:04.074Z,6.70
2018-12-31T15:08:35.913Z,6.60
2018-12-31T15:11:05.518Z,6.60
2018-12-31T15:13:35.337Z,6.60
2018-12-31T15:16:25.255Z,6.50
2018-12-31T15:19:02.202Z,6.50
2018-12-31T15:21:32.342Z,6.50
2018-12-31T15:24:02.102Z,6.40
2018-12-31T15:26:31.898Z,6.40
2018-12-31T15:29:01.996Z,6.40
2018-12-31T15:31:31.824Z,6.40
2018-12-31T15:34:01.605Z,6.40
2018-12-31T15:36:31.289Z,6.40
2018-12-31T15:39:01.151Z,6.30
2018-12-31T15:41:31.833Z,6.30
2018-12-31T15:44:02.442Z,6.30
2018-12-31T15:46:32.028Z,6.30
2018-12-31T15:49:01.931Z,6.30
2018-12-31T15:51:31.537Z,6.30
2018-12-31T15:54:01.500Z,6.30
2018-12-31T15:56:31.704Z,6.30
2018-12-31T15:59:02.055Z,6.30
2018-12-31T16:01:31.787Z,6.30
2018-12-31T16:04:02.553Z,6.30
2018-12-31T16:06:32.785Z,6.30
2018-12-31T16:09:02.891Z,6.30
2018-12-31T16:11:33.452Z,6.40
2018-12-31T16:14:03.215Z,6.30
2018-12-31T16:16:32.991Z,6.30
2018-12-31T16:19:08.052Z,6.30
2018-12-31T16:21:50.252Z,6.40
2018-12-31T16:24:20.155Z,6.40
2018-12-31T16:26:49.922Z,6.30
2018-12-31T16:29:20.017Z,6.30
2018-12-31T16:31:52.033Z,6.40
2018-12-31T16:34:22.007Z,6.30
2018-12-31T16:36:54.360Z,6.40
2018-12-31T16:39:25.141Z,6.40
2018-12-31T16:41:54.976Z,6.30
2018-12-31T16:44:27.946Z,6.30
2018-12-31T16:47:00.122Z,6.30
2018-12-31T16:49:34.368Z,6.30
2018-12-31T16:52:09.318Z,6.30
2018-12-31T16:54:52.380Z,6.30
2018-12-31T16:57:39.172Z,6.30
2018-12-31T17:00:08.987Z,6.30
2018-12-31T17:02:39.580Z,6.30
2018-12-31T17:05:14.812Z,6.30
2018-12-31T17:07:45.787Z,6.30
2018-12-31T17:10:16.940Z,6.30
2018-12-31T17:12:46.967Z,6.30
2018-12-31T17:15:23.525Z,6.30
2018-12-31T17:17:56.882Z,6.30
2018-12-31T17:20:34.862Z,6.20
2018-12-31T17:23:12.317Z,6.20
2018-12-31T17:25:44.251Z,6.20
2018-12-31T17:28:18.242Z,6.20
2018-12-31T17:30:48.514Z,6.20
2018-12-31T17:33:26.014Z,6.30
2018-12-31T17:35:56.915Z,6.20
2018-12-31T17:38:26.868Z,6.30
2018-12-31T17:41:04.701Z,6.30
2018-12-31T17:43:35.959Z,6.30
2018-12-31T17:46:12.839Z,6.30
2018-12-31T17:49:05.711Z,6.30
2018-12-31T17:51:55.586Z,6.30
2018-12-31T17:54:16.883Z,6.30
2018-12-31T17:57:17.311Z,6.30
2018-12-31T17:59:56.647Z,6.30
2018-12-31T18:02:38.283Z,6.30
2018-12-31T18:05:18.879Z,6.30
2018-12-31T18:07:58.040Z,6.30
2018-12-31T18:10:35.397Z,6.30
2018-12-31T18:13:06.962Z,6.30
2018-12-31T18:15:36.658Z,6.40
2018-12-31T18:18:06.305Z,6.40
2018-12-31T18:20:36.044Z,6.40
2018-12-31T18:23:05.759Z,6.40
2018-12-31T18:25:35.660Z,6.40
2018-12-31T18:28:05.620Z,6.40
2018-12-31T18:30:37.666Z,6.40
2018-12-31T18:33:07.482Z,6.40
2018-12-31T18:35:37.890Z,6.50
2018-12-31T18:38:07.960Z,6.50
2018-12-31T18:40:38.396Z,6.50
2018-12-31T18:43:08.592Z,6.50
2018-12-31T18:45:38.509Z,6.50
2018-12-31T18:48:08.123Z,6.50
2018-12-31T18:50:37.684Z,6.50
2018-12-31T18:53:07.291Z,6.60
2018-12-31T18:55:37.094Z,6.60
2018-12-31T18:58:12.784Z,6.60
2018-12-31T19:00:39.913Z,6.60
2018-12-31T19:03:09.627Z,6.60
2018-12-31T19:05:39.268Z,6.60
2018-12-31T19:08:08.971Z,6.60
2018-12-31T19:10:52.882Z,6.70
2018-12-31T19:13:37.575Z,6.70
2018-12-31T19:16:07.129Z,6.70
2018-12-31T19:18:36.838Z,6.70
2018-12-31T19:21:06.404Z,6.70
2018-12-31T19:23:36.162Z,6.70
2018-12-31T19:26:06.068Z,6.80
2018-12-31T19:28:35.593Z,6.80
2018-12-31T19:31:05.398Z,6.80
2018-12-31T19:33:34.897Z,6.80
2018-12-31T19:36:05.544Z,6.90
2018-12-31T19:38:35.412Z,6.90
2018-12-31T19:41:05.051Z,6.90
2018-12-31T19:43:34.562Z,6.90
2018-12-31T19:46:04.091Z,6.90
2018-12-31T19:48:33.605Z,7.00
2018-12-31T19:51:03.759Z,7.00
2018-12-31T19:53:33.375Z,7.00
2018-12-31T19:56:04.132Z,7.00
2018-12-31T19:58:35.799Z,7.10
2018-12-31T20:01:06.308Z,7.10
2018-12-31T20:03:35.984Z,7.10
2018-12-31T20:06:05.499Z,7.10
2018-12-31T20:08:35.068Z,7.10
2018-12-31T20:11:04.636Z,7.20
2018-12-31T20:13:34.354Z,7.20
2018-12-31T20:16:03.883Z,7.20
2018-12-31T20:18:33.510Z,7.30
2018-12-31T20:21:03.120Z,7.30
2018-12-31T20:23:32.640Z,7.30
2018-12-31T20:26:02.242Z,7.30
2018-12-31T20:28:31.838Z,7.30
2018-12-31T20:31:01.398Z,7.30
2018-12-31T20:33:31.019Z,7.30
2018-12-31T20:36:00.578Z,7.30
2018-12-31T20:38:30.229Z,7.30
2018-12-31T20:41:00.074Z,7.40
2018-12-31T20:43:29.678Z,7.40
2018-12-31T20:45:59.259Z,7.40
2018-12-31T20:48:28.833Z,7.40
2018-12-31T20:50:58.419Z,7.40
2018-12-31T20:53:28.434Z,7.50
2018-12-31T20:55:57.965Z,7.50
2018-12-31T20:58:28.542Z,7.50
2018-12-31T21:00:58.334Z,7.60
2018-12-31T21:03:28.909Z,7.60
2018-12-31T21:06:02.746Z,7.60
2018-12-31T21:08:34.689Z,7.70
2018-12-31T21:11:04.688Z,7.70
2018-12-31T21:13:43.056Z,7.60
2018-12-31T21:16:12.910Z,7.60
2018-12-31T21:18:42.517Z,7.70
2018-12-31T21:21:12.112Z,7.70
2018-12-31T21:23:41.897Z,7.70
2018-12-31T21:26:13.292Z,7.70
2018-12-31T21:28:42.986Z,7.70
2018-12-31T21:31:12.504Z,7.70
2018-12-31T21:33:47.092Z,7.70
2018-12-31T21:36:14.058Z,7.70
2018-12-31T21:38:44.007Z,7.70
2018-12-31T21:41:13.521Z,7.70
2018-12-31T21:43:43.183Z,7.80
2018-12-31T21:46:12.842Z,7.80
2018-12-31T21:48:42.496Z,7.80
2018-12-31T21:51:12.114Z,7.80
2018-12-31T21:53:41.774Z,7.80
2018-12-31T21:56:11.374Z,7.80
2018-12-31T21:58:40.924Z,7.70
2018-12-31T22:01:10.685Z,7.80
2018-12-31T22:03:40.296Z,7.80
2018-12-31T22:06:10.113Z,7.80
2018-12-31T22:08:39.709Z,7.80
2018-12-31T22:11:09.216Z,7.80
2018-12-31T22:13:38.784Z,7.80
2018-12-31T22:16:08.342Z,7.80
2018-12-31T22:18:37.996Z,7.70
2018-12-31T22:21:07.562Z,7.80
2018-12-31T22:23:37.184Z,7.80
2018-12-31T22:26:06.709Z,7.70
2018-12-31T22:28:36.403Z,7.70
2018-12-31T22:31:06.075Z,7.70
2018-12-31T22:33:35.701Z,7.70
2018-12-31T22:36:05.417Z,7.70
2018-12-31T22:38:35.098Z,7.70
2018-12-31T22:41:04.763Z,7.70
2018-12-31T22:43:34.383Z,7.70
2018-12-31T22:46:03.880Z,7.70
2018-12-31T22:48:33.583Z,7.70
2018-12-31T22:51:03.138Z,7.70
2018-12-31T22:53:32.841Z,7.70
2018-12-31T22:56:02.450Z,7.70
2018-12-31T22:58:31.963Z,7.70
2018-12-31T23:01:01.582Z,7.70
2018-12-31T23:03:31.234Z,7.70
2018-12-31T23:06:01.233Z,7.70
2018-12-31T23:08:30.744Z,7.70
2018-12-31T23:11:00.461Z,7.70
2018-12-31T23:13:33.970Z,7.70
2018-12-31T23:16:03.634Z,7.80
2018-12-31T23:18:33.141Z,7.80
2018-12-31T23:21:02.859Z,7.80
2018-12-31T23:23:32.443Z,7.80
2018-12-31T23:26:02.088Z,7.80
2018-12-31T23:28:32.167Z,7.80
2018-12-31T23:31:01.764Z,7.80
2018-12-31T23:33:31.318Z,7.80
2018-12-31T23:36:01.040Z,7.80
2018-12-31T23:38:30.597Z,7.80
2018-12-31T23:41:00.199Z,7.80
2018-12-31T23:43:29.747Z,7.80
2018-12-31T23:45:59.359Z,7.80
2018-12-31T23:48:28.928Z,7.80
2018-12-31T23:50:58.620Z,7.80
2018-12-31T23:53:28.183Z,7.80
2018-12-31T23:55:57.756Z,7.80
2018-12-31T23:58:27.294Z,7.90
