createdAt,value
2019-01-11T00:03:07.131Z,5.07
2019-01-11T00:11:08.162Z,3.90
2019-01-11T00:13:38.456Z,4.47
2019-01-11T00:16:09.019Z,6.00
2019-01-11T00:21:40.279Z,5.93
2019-01-11T00:24:11.030Z,5.07
2019-01-11T00:26:41.302Z,5.43
2019-01-11T00:29:11.662Z,6.57
2019-01-11T00:34:24.262Z,5.30
2019-01-11T00:36:54.725Z,5.03
2019-01-11T00:39:24.965Z,5.73
2019-01-11T00:41:55.173Z,5.43
2019-01-11T00:44:25.360Z,6.37
2019-01-11T00:46:55.647Z,5.27
2019-01-11T00:49:27.539Z,5.60
2019-01-11T00:51:57.771Z,6.93
2019-01-11T00:54:28.069Z,6.73
2019-01-11T00:59:47.847Z,5.57
2019-01-11T01:02:18.079Z,6.83
2019-01-11T01:05:07.798Z,6.20
2019-01-11T01:07:38.030Z,7.70
2019-01-11T01:10:08.480Z,6.70
2019-01-11T01:12:38.784Z,6.80
2019-01-11T01:18:24.561Z,8.53
2019-01-11T01:20:55.183Z,6.50
2019-01-11T01:23:25.546Z,9.90
2019-01-11T01:25:55.825Z,7.93
2019-01-11T01:31:08.565Z,9.23
2019-01-11T01:33:39.040Z,9.40
2019-01-11T01:36:09.359Z,9.30
2019-01-11T01:38:39.867Z,12.73
2019-01-11T01:41:10.097Z,9.50
2019-01-11T01:43:40.612Z,9.10
2019-01-11T01:46:10.862Z,7.40
2019-01-11T01:48:41.176Z,10.37
2019-01-11T01:51:11.477Z,10.63
2019-01-11T01:53:41.754Z,11.67
2019-01-11T01:56:11.972Z,10.43
2019-01-11T01:58:42.239Z,9.70
2019-01-11T02:01:12.486Z,9.83
2019-01-11T02:03:42.790Z,10.90
2019-01-11T02:06:13.202Z,12.83
2019-01-11T02:11:31.762Z,10.67
2019-01-11T02:14:01.997Z,12.83
2019-01-11T02:16:32.285Z,13.50
2019-01-11T02:19:02.539Z,11.37
2019-01-11T02:21:32.881Z,13.17
2019-01-11T02:26:45.610Z,14.07
2019-01-11T02:29:15.916Z,16.77
2019-01-11T02:31:46.174Z,16.87
2019-01-11T02:34:16.399Z,14.70
2019-01-11T02:39:35.932Z,16.83
2019-01-11T02:42:06.262Z,17.40
2019-01-11T02:44:36.489Z,15.90
2019-01-11T02:47:08.750Z,16.07
2019-01-11T02:49:40.326Z,17.27
2019-01-11T02:52:35.512Z,14.80
2019-01-11T02:55:07.345Z,17.47
2019-01-11T02:57:37.606Z,16.27
2019-01-11T03:02:46.995Z,19.60
2019-01-11T03:08:24.986Z,22.27
2019-01-11T03:13:57.574Z,17.80
2019-01-11T03:19:17.345Z,17.13
2019-01-11T03:21:47.537Z,20.73
2019-01-11T03:24:17.845Z,20.67
2019-01-11T03:26:48.246Z,20.63
2019-01-11T03:35:14.250Z,20.40
2019-01-11T03:38:04.651Z,24.27
2019-01-11T03:40:35.196Z,19.30
2019-01-11T03:46:07.801Z,19.73
2019-01-11T03:48:38.313Z,19.63
2019-01-11T03:51:08.518Z,23.90
2019-01-11T03:53:38.736Z,22.20
2019-01-11T03:58:58.666Z,17.67
2019-01-11T04:01:28.894Z,19.63
2019-01-11T04:03:59.147Z,19.90
2019-01-11T04:06:29.464Z,17.47
2019-01-11T04:08:59.950Z,16.37
2019-01-11T04:11:30.209Z,20.07
2019-01-11T04:14:06.540Z,17.23
2019-01-11T04:20:05.327Z,16.17
2019-01-11T04:25:41.015Z,19.07
2019-01-11T04:28:11.357Z,18.70
2019-01-11T04:30:41.675Z,18.33
2019-01-11T04:33:11.976Z,18.20
2019-01-11T04:35:42.175Z,16.60
2019-01-11T04:38:12.477Z,15.97
2019-01-11T04:46:23.307Z,17.23
2019-01-11T04:48:53.676Z,15.57
2019-01-11T04:51:23.921Z,15.20
2019-01-11T04:53:54.213Z,14.37
2019-01-11T04:59:06.432Z,12.87
2019-01-11T05:01:36.624Z,16.00
2019-01-11T05:04:25.952Z,15.33
2019-01-11T05:06:56.239Z,16.27
2019-01-11T05:09:26.567Z,15.03
2019-01-11T05:11:56.861Z,15.03
2019-01-11T05:14:27.045Z,16.90
2019-01-11T05:16:57.304Z,14.50
2019-01-11T05:19:34.818Z,15.47
2019-01-11T05:27:35.423Z,13.50
2019-01-11T05:30:08.372Z,12.43
2019-01-11T05:32:38.576Z,11.73
2019-01-11T05:35:08.887Z,12.90
2019-01-11T05:37:39.095Z,11.80
2019-01-11T05:40:12.549Z,11.07
2019-01-11T05:42:42.854Z,13.80
2019-01-11T05:45:13.241Z,12.13
2019-01-11T05:47:43.469Z,13.57
2019-01-11T05:50:16.056Z,12.97
2019-01-11T05:52:46.343Z,10.10
2019-01-11T05:55:35.541Z,10.07
2019-01-11T05:58:24.698Z,10.40
2019-01-11T06:06:59.440Z,9.83
2019-01-11T06:09:41.850Z,11.00
2019-01-11T06:15:08.241Z,10.10
2019-01-11T06:17:38.542Z,9.37
2019-01-11T06:23:08.411Z,13.50
2019-01-11T06:25:38.821Z,14.40
2019-01-11T06:28:09.069Z,12.50
2019-01-11T06:30:44.588Z,13.60
2019-01-11T06:33:14.868Z,11.83
2019-01-11T06:35:45.130Z,11.53
2019-01-11T06:49:16.956Z,13.37
2019-01-11T06:51:47.239Z,11.80
2019-01-11T06:54:17.462Z,11.13
2019-01-11T06:56:47.758Z,12.83
2019-01-11T06:59:18.023Z,15.87
2019-01-11T07:01:48.225Z,15.00
2019-01-11T07:04:18.452Z,16.27
2019-01-11T07:10:10.883Z,13.23
2019-01-11T07:12:41.275Z,14.40
2019-01-11T07:15:11.738Z,14.93
2019-01-11T07:17:42.048Z,14.17
2019-01-11T07:20:13.498Z,14.30
2019-01-11T07:22:45.987Z,13.27
2019-01-11T07:28:19.413Z,13.73
2019-01-11T07:31:08.831Z,16.63
2019-01-11T07:36:40.201Z,12.87
2019-01-11T07:42:15.223Z,15.17
2019-01-11T07:44:47.963Z,13.87
2019-01-11T07:47:18.181Z,16.53
2019-01-11T07:52:37.557Z,15.33
2019-01-11T07:55:14.035Z,19.60
2019-01-11T07:57:44.282Z,16.63
2019-01-11T08:00:14.753Z,17.27
2019-01-11T08:02:45.052Z,20.03
2019-01-11T08:05:15.277Z,18.17
2019-01-11T08:10:54.050Z,17.23
2019-01-11T08:13:26.113Z,21.67
2019-01-11T08:15:56.771Z,18.07
2019-01-11T08:18:27.709Z,15.27
2019-01-11T08:20:58.050Z,17.80
2019-01-11T08:23:28.642Z,19.37
2019-01-11T08:25:59.065Z,15.70
2019-01-11T08:31:34.600Z,28.00
2019-01-11T08:40:06.084Z,19.17
2019-01-11T08:42:38.896Z,19.33
2019-01-11T08:45:11.913Z,20.20
2019-01-11T08:47:44.101Z,24.83
2019-01-11T08:50:17.414Z,17.43
2019-01-11T08:58:13.957Z,17.73
2019-01-11T09:00:50.147Z,19.07
2019-01-11T09:03:20.538Z,20.67
2019-01-11T09:05:50.825Z,20.17
2019-01-11T09:08:21.015Z,20.23
2019-01-11T09:11:03.080Z,16.53
2019-01-11T09:13:33.724Z,15.80
2019-01-11T09:16:04.135Z,21.33
2019-01-11T09:18:53.548Z,19.03
2019-01-11T09:29:55.902Z,17.77
2019-01-11T09:32:48.249Z,17.33
2019-01-11T09:35:35.577Z,15.13
2019-01-11T09:38:06.577Z,18.53
2019-01-11T09:40:57.903Z,19.80
2019-01-11T09:43:28.157Z,19.27
2019-01-11T09:45:58.881Z,19.67
2019-01-11T09:48:29.148Z,15.83
2019-01-11T09:50:59.377Z,17.23
2019-01-11T09:53:29.693Z,16.67
2019-01-11T09:56:31.223Z,16.27
2019-01-11T09:59:01.729Z,14.10
2019-01-11T10:01:32.055Z,12.73
2019-01-11T10:04:02.426Z,16.40
2019-01-11T10:09:34.350Z,19.23
2019-01-11T10:12:16.679Z,15.30
2019-01-11T10:14:46.933Z,15.13
2019-01-11T10:17:17.309Z,15.67
2019-01-11T10:19:48.298Z,13.90
2019-01-11T10:22:20.215Z,12.33
2019-01-11T10:24:50.397Z,14.60
2019-01-11T10:27:26.697Z,15.13
2019-01-11T10:29:56.978Z,14.67
2019-01-11T10:32:39.272Z,12.67
2019-01-11T10:35:10.546Z,10.63
2019-01-11T10:38:04.893Z,14.23
2019-01-11T10:49:02.748Z,10.70
2019-01-11T10:51:33.308Z,11.60
2019-01-11T10:59:41.649Z,12.20
2019-01-11T11:02:12.152Z,9.63
2019-01-11T11:04:42.348Z,12.10
2019-01-11T11:10:10.655Z,11.73
2019-01-11T11:12:52.612Z,14.27
2019-01-11T11:15:24.067Z,10.87
2019-01-11T11:17:54.323Z,9.90
2019-01-11T11:20:24.549Z,11.27
2019-01-11T11:22:54.806Z,10.77
2019-01-11T11:25:25.100Z,9.10
2019-01-11T11:27:55.290Z,9.23
2019-01-11T11:30:25.520Z,10.60
2019-01-11T11:33:14.701Z,12.97
2019-01-11T11:35:45.085Z,10.03
2019-01-11T11:38:15.368Z,10.77
2019-01-11T11:40:45.564Z,9.17
2019-01-11T11:43:15.861Z,8.87
2019-01-11T11:45:46.128Z,8.23
2019-01-11T11:48:16.386Z,10.43
2019-01-11T11:50:46.667Z,8.57
2019-01-11T11:53:16.851Z,9.43
2019-01-11T11:55:52.914Z,8.13
2019-01-11T11:58:23.168Z,9.33
2019-01-11T12:00:53.373Z,9.67
2019-01-11T12:03:23.578Z,8.07
2019-01-11T12:05:53.739Z,9.53
2019-01-11T12:08:23.977Z,8.57
2019-01-11T12:10:54.253Z,9.23
2019-01-11T12:13:24.627Z,13.37
2019-01-11T12:15:54.930Z,15.30
2019-01-11T12:18:25.121Z,8.17
2019-01-11T12:20:55.379Z,8.50
2019-01-11T12:23:27.855Z,8.33
2019-01-11T12:25:58.342Z,7.50
2019-01-11T12:28:28.667Z,7.77
2019-01-11T12:30:59.122Z,7.93
2019-01-11T12:33:29.390Z,7.87
2019-01-11T12:35:59.599Z,8.00
2019-01-11T12:38:30.013Z,7.53
2019-01-11T12:41:00.259Z,7.27
2019-01-11T12:43:30.482Z,10.43
2019-01-11T12:46:00.827Z,7.50
2019-01-11T12:48:31.222Z,7.87
2019-01-11T12:51:01.554Z,7.87
2019-01-11T12:53:33.429Z,7.70
2019-01-11T12:56:03.971Z,7.70
2019-01-11T13:01:56.029Z,9.03
2019-01-11T13:04:26.273Z,7.10
2019-01-11T13:06:56.912Z,7.33
2019-01-11T13:09:33.446Z,6.53
2019-01-11T13:12:14.939Z,9.73
2019-01-11T13:14:57.448Z,8.50
2019-01-11T13:17:27.705Z,7.57
2019-01-11T13:19:58.095Z,7.10
2019-01-11T13:22:28.355Z,7.67
2019-01-11T13:24:58.632Z,6.67
2019-01-11T13:27:28.917Z,7.67
2019-01-11T13:29:59.167Z,7.97
2019-01-11T13:32:29.653Z,7.57
2019-01-11T13:35:20.612Z,7.47
2019-01-11T13:37:51.216Z,6.77
2019-01-11T13:40:25.739Z,8.37
2019-01-11T13:42:57.041Z,6.03
2019-01-11T13:45:27.283Z,9.43
2019-01-11T13:47:57.530Z,11.60
2019-01-11T13:50:46.904Z,8.63
2019-01-11T13:53:18.832Z,8.17
2019-01-11T13:55:49.304Z,8.37
2019-01-11T13:58:19.904Z,11.57
2019-01-11T14:00:50.249Z,8.10
2019-01-11T14:03:20.559Z,8.00
2019-01-11T14:05:50.765Z,9.00
2019-01-11T14:11:03.631Z,9.67
2019-01-11T14:16:31.782Z,8.80
2019-01-11T14:19:01.960Z,7.93
2019-01-11T14:21:32.352Z,7.77
2019-01-11T14:24:02.602Z,8.70
2019-01-11T14:29:16.899Z,13.83
2019-01-11T14:32:06.275Z,11.03
2019-01-11T14:34:36.612Z,9.77
2019-01-11T14:37:25.045Z,11.23
2019-01-11T14:39:55.323Z,11.90
2019-01-11T14:42:25.521Z,12.60
2019-01-11T14:44:56.159Z,11.27
2019-01-11T14:47:26.489Z,11.07
2019-01-11T14:49:56.676Z,9.47
2019-01-11T14:52:26.967Z,9.70
2019-01-11T14:54:57.369Z,10.40
2019-01-11T14:57:27.573Z,10.73
2019-01-11T15:02:52.570Z,12.23
2019-01-11T15:08:05.491Z,12.17
2019-01-11T15:13:35.922Z,12.47
2019-01-11T15:16:06.654Z,12.10
2019-01-11T15:18:37.582Z,12.70
2019-01-11T15:21:07.798Z,14.63
2019-01-11T15:23:38.084Z,12.67
2019-01-11T15:26:27.522Z,13.23
2019-01-11T15:28:57.968Z,11.10
2019-01-11T15:31:28.179Z,13.63
2019-01-11T15:33:59.539Z,13.17
2019-01-11T15:36:36.730Z,10.67
2019-01-11T15:42:11.873Z,12.63
2019-01-11T15:44:42.269Z,15.20
2019-01-11T15:50:10.436Z,19.17
2019-01-11T15:55:43.200Z,18.13
2019-01-11T16:00:56.718Z,19.30
2019-01-11T16:03:28.689Z,17.50
2019-01-11T16:10:02.658Z,18.90
2019-01-11T16:13:03.264Z,15.17
2019-01-11T16:15:39.191Z,13.67
2019-01-11T16:18:14.051Z,14.47
2019-01-11T16:20:55.895Z,14.40
2019-01-11T16:23:26.374Z,12.93
2019-01-11T16:25:56.699Z,13.50
2019-01-11T16:28:28.973Z,12.57
2019-01-11T16:31:11.050Z,12.13
2019-01-11T16:33:41.265Z,10.07
2019-01-11T16:36:11.514Z,12.20
2019-01-11T16:38:41.749Z,9.97
2019-01-11T16:41:12.003Z,9.93
2019-01-11T16:43:42.456Z,10.30
2019-01-11T16:48:55.388Z,8.87
2019-01-11T16:51:25.687Z,10.43
2019-01-11T16:53:55.941Z,8.47
2019-01-11T16:56:26.092Z,9.77
2019-01-11T16:58:57.358Z,9.60
2019-01-11T17:01:27.604Z,8.83
2019-01-11T17:07:08.064Z,7.90
2019-01-11T17:09:38.321Z,8.53
2019-01-11T17:12:08.501Z,7.97
2019-01-11T17:14:38.872Z,8.37
2019-01-11T17:17:09.085Z,9.73
2019-01-11T17:19:39.287Z,8.33
2019-01-11T17:22:09.906Z,6.63
2019-01-11T17:24:40.227Z,7.00
2019-01-11T17:27:10.451Z,7.67
2019-01-11T17:29:46.964Z,7.27
2019-01-11T17:32:19.026Z,6.80
2019-01-11T17:34:49.793Z,6.10
2019-01-11T17:37:20.983Z,7.27
2019-01-11T17:39:51.812Z,7.33
2019-01-11T17:42:22.345Z,7.60
2019-01-11T17:44:52.555Z,9.57
2019-01-11T17:47:22.815Z,7.87
2019-01-11T17:49:52.992Z,6.37
2019-01-11T17:58:05.030Z,11.27
2019-01-11T18:00:35.455Z,7.47
2019-01-11T18:03:07.585Z,9.43
2019-01-11T18:05:37.799Z,8.10
2019-01-11T18:08:27.396Z,5.93
2019-01-11T18:10:58.105Z,6.70
2019-01-11T18:16:10.769Z,6.83
2019-01-11T18:18:41.060Z,7.00
2019-01-11T18:21:11.643Z,6.97
2019-01-11T18:26:31.932Z,9.63
2019-01-11T18:31:50.125Z,6.67
2019-01-11T18:34:20.371Z,7.90
2019-01-11T18:36:50.557Z,10.73
2019-01-11T18:39:20.833Z,9.70
2019-01-11T18:44:42.987Z,12.27
2019-01-11T18:47:15.005Z,8.93
2019-01-11T18:50:01.787Z,10.17
2019-01-11T18:52:32.065Z,12.13
2019-01-11T18:55:02.401Z,9.23
2019-01-11T18:57:48.430Z,8.57
2019-01-11T19:00:21.539Z,8.13
2019-01-11T19:02:52.807Z,9.90
2019-01-11T19:05:23.109Z,9.90
2019-01-11T19:07:53.472Z,9.27
2019-01-11T19:10:23.822Z,52.13
2019-01-11T19:12:54.017Z,7.90
2019-01-11T19:15:27.221Z,9.03
2019-01-11T19:17:57.522Z,9.83
2019-01-11T19:20:29.458Z,10.90
2019-01-11T19:23:00.791Z,10.87
2019-01-11T19:25:31.335Z,10.73
2019-01-11T19:28:01.640Z,11.70
2019-01-11T19:33:14.527Z,12.07
2019-01-11T19:35:44.793Z,13.00
2019-01-11T19:38:15.079Z,12.53
2019-01-11T19:40:45.648Z,15.37
2019-01-11T19:43:16.239Z,15.60
2019-01-11T19:45:55.063Z,14.53
2019-01-11T19:51:38.932Z,14.63
2019-01-11T19:54:09.138Z,18.63
2019-01-11T19:56:45.521Z,15.80
2019-01-11T19:59:15.733Z,15.67
2019-01-11T20:04:52.793Z,14.33
2019-01-11T20:07:23.341Z,17.77
2019-01-11T20:09:53.550Z,18.90
2019-01-11T20:12:23.835Z,16.20
2019-01-11T20:14:54.112Z,16.30
2019-01-11T20:17:24.302Z,20.03
2019-01-11T20:19:55.170Z,16.50
2019-01-11T20:22:44.833Z,18.30
2019-01-11T20:25:28.460Z,16.00
2019-01-11T20:28:10.555Z,18.83
2019-01-11T20:33:40.665Z,18.13
2019-01-11T20:36:22.594Z,20.33
2019-01-11T20:38:52.820Z,18.47
2019-01-11T20:41:46.098Z,20.83
2019-01-11T20:44:22.521Z,17.27
2019-01-11T20:47:12.248Z,19.40
2019-01-11T20:52:26.475Z,18.03
2019-01-11T20:54:56.929Z,19.63
2019-01-11T20:57:27.130Z,19.00
2019-01-11T20:59:57.417Z,17.10
2019-01-11T21:02:27.663Z,18.93
2019-01-11T21:04:58.282Z,20.50
2019-01-11T21:07:28.497Z,16.97
2019-01-11T21:09:59.111Z,16.23
2019-01-11T21:12:29.364Z,19.13
2019-01-11T21:14:59.839Z,18.83
2019-01-11T21:17:30.414Z,18.40
2019-01-11T21:20:00.641Z,19.17
2019-01-11T21:22:30.882Z,24.00
2019-01-11T21:25:01.284Z,19.20
2019-01-11T21:27:31.520Z,20.13
2019-01-11T21:30:14.869Z,24.00
2019-01-11T21:32:45.396Z,20.53
2019-01-11T21:35:15.765Z,18.00
2019-01-11T21:37:45.990Z,21.20
2019-01-11T21:40:18.159Z,18.43
2019-01-11T21:43:28.071Z,23.53
2019-01-11T21:51:56.134Z,18.17
2019-01-11T21:54:26.414Z,21.03
2019-01-11T21:56:56.616Z,18.23
2019-01-11T21:59:26.880Z,18.10
2019-01-11T22:02:03.681Z,18.00
2019-01-11T22:04:34.056Z,22.40
2019-01-11T22:07:04.583Z,22.67
2019-01-11T22:09:34.889Z,21.57
2019-01-11T22:12:05.292Z,20.67
2019-01-11T22:14:35.554Z,18.30
2019-01-11T22:17:05.806Z,17.93
2019-01-11T22:19:35.989Z,24.27
2019-01-11T22:22:06.476Z,26.93
2019-01-11T22:24:36.795Z,23.70
2019-01-11T22:27:07.031Z,18.93
2019-01-11T22:29:37.343Z,24.27
2019-01-11T22:32:07.920Z,22.00
2019-01-11T22:34:38.144Z,21.70
2019-01-11T22:37:26.269Z,24.10
2019-01-11T22:39:56.752Z,17.77
2019-01-11T22:42:47.209Z,23.90
2019-01-11T22:45:17.505Z,25.57
2019-01-11T22:47:47.709Z,21.50
2019-01-11T22:55:38.754Z,21.87
2019-01-11T22:58:09.061Z,25.17
2019-01-11T23:03:47.090Z,29.03
2019-01-11T23:06:55.607Z,20.30
2019-01-11T23:12:37.934Z,18.10
2019-01-11T23:15:14.254Z,22.30
2019-01-11T23:17:57.790Z,20.87
2019-01-11T23:20:27.990Z,20.87
2019-01-11T23:23:17.236Z,26.73
2019-01-11T23:25:47.568Z,26.07
2019-01-11T23:28:17.900Z,27.97
2019-01-11T23:30:48.097Z,25.40
2019-01-11T23:33:18.450Z,22.90
2019-01-11T23:35:49.107Z,23.40
2019-01-11T23:38:19.319Z,24.53
2019-01-11T23:40:50.961Z,24.87
2019-01-11T23:43:21.328Z,18.03
2019-01-11T23:48:50.253Z,21.53
2019-01-11T23:51:20.819Z,17.23
2019-01-11T23:53:51.108Z,22.50
2019-01-11T23:56:21.396Z,31.73
2019-01-11T23:58:51.567Z,27.77
