createdAt,value
2023-05-11T00:00:52.199Z,100.00
2023-05-11T00:03:19.169Z,100.00
2023-05-11T00:05:49.344Z,100.00
2023-05-11T00:08:17.179Z,100.00
2023-05-11T00:10:47.650Z,100.00
2023-05-11T00:13:14.488Z,100.00
2023-05-11T00:15:41.589Z,100.00
2023-05-11T00:18:08.368Z,100.00
2023-05-11T00:20:34.981Z,100.00
2023-05-11T00:23:01.796Z,100.00
2023-05-11T00:25:28.381Z,100.00
2023-05-11T00:27:55.034Z,100.00
2023-05-11T00:30:21.762Z,100.00
2023-05-11T00:32:51.423Z,100.00
2023-05-11T00:35:18.111Z,100.00
2023-05-11T00:37:44.988Z,100.00
2023-05-11T00:40:11.701Z,100.00
2023-05-11T00:42:38.361Z,100.00
2023-05-11T00:45:05.705Z,100.00
2023-05-11T00:47:32.781Z,100.00
2023-05-11T00:49:59.597Z,100.00
2023-05-11T00:52:26.876Z,100.00
2023-05-11T00:54:53.504Z,100.00
2023-05-11T00:57:21.283Z,100.00
2023-05-11T00:59:49.600Z,100.00
2023-05-11T01:02:16.915Z,100.00
2023-05-11T01:04:44.628Z,100.00
2023-05-11T01:07:19.372Z,100.00
2023-05-11T01:10:14.602Z,100.00
2023-05-11T01:13:02.268Z,100.00
2023-05-11T01:15:50.345Z,100.00
2023-05-11T01:18:37.301Z,100.00
2023-05-11T01:21:11.342Z,100.00
2023-05-11T01:23:44.674Z,100.00
2023-05-11T01:26:39.771Z,100.00
2023-05-11T01:29:37.717Z,100.00
2023-05-11T01:32:10.258Z,100.00
2023-05-11T01:34:39.552Z,100.00
2023-05-11T01:37:13.471Z,100.00
2023-05-11T01:39:50.603Z,100.00
2023-05-11T01:42:22.411Z,100.00
2023-05-11T01:44:53.241Z,100.00
2023-05-11T01:47:23.465Z,100.00
2023-05-11T01:49:52.151Z,100.00
2023-05-11T01:52:21.673Z,100.00
2023-05-11T01:54:52.442Z,100.00
2023-05-11T01:57:19.705Z,100.00
2023-05-11T01:59:47.428Z,100.00
2023-05-11T02:02:14.963Z,100.00
2023-05-11T02:04:43.993Z,100.00
2023-05-11T02:07:13.129Z,100.00
2023-05-11T02:09:40.811Z,100.00
2023-05-11T02:12:09.342Z,100.00
2023-05-11T02:14:39.200Z,100.00
2023-05-11T02:17:06.729Z,100.00
2023-05-11T02:19:38.483Z,100.00
2023-05-11T02:22:06.409Z,100.00
2023-05-11T02:24:34.457Z,100.00
2023-05-11T02:27:02.532Z,100.00
2023-05-11T02:29:29.208Z,100.00
2023-05-11T02:32:18.110Z,100.00
2023-05-11T02:34:54.320Z,100.00
2023-05-11T02:37:25.555Z,100.00
2023-05-11T02:39:58.449Z,100.00
2023-05-11T02:42:28.832Z,100.00
2023-05-11T02:45:02.428Z,100.00
2023-05-11T02:47:33.615Z,100.00
2023-05-11T02:50:04.182Z,100.00
2023-05-11T02:52:35.995Z,100.00
2023-05-11T02:55:05.613Z,100.00
2023-05-11T02:57:33.527Z,100.00
2023-05-11T03:00:05.238Z,100.00
2023-05-11T03:02:32.289Z,100.00
2023-05-11T03:04:58.911Z,100.00
2023-05-11T03:07:26.022Z,100.00
2023-05-11T03:09:53.303Z,100.00
2023-05-11T03:12:21.216Z,100.00
2023-05-11T03:14:49.333Z,100.00
2023-05-11T03:17:16.863Z,100.00
2023-05-11T03:19:44.147Z,100.00
2023-05-11T03:22:11.792Z,100.00
2023-05-11T03:24:39.318Z,100.00
2023-05-11T03:27:08.348Z,100.00
2023-05-11T03:29:38.650Z,100.00
2023-05-11T03:32:05.955Z,100.00
2023-05-11T03:34:35.641Z,100.00
2023-05-11T03:37:05.832Z,100.00
2023-05-11T03:39:35.254Z,100.00
2023-05-11T03:42:04.526Z,100.00
2023-05-11T03:44:34.201Z,100.00
2023-05-11T03:47:02.460Z,100.00
2023-05-11T03:49:29.913Z,100.00
2023-05-11T03:51:57.348Z,100.00
2023-05-11T03:54:26.080Z,100.00
2023-05-11T03:56:53.028Z,100.00
2023-05-11T03:59:20.046Z,100.00
2023-05-11T04:01:47.032Z,100.00
2023-05-11T04:04:14.003Z,100.00
2023-05-11T04:06:40.814Z,100.00
2023-05-11T04:09:12.477Z,100.00
2023-05-11T04:11:39.143Z,100.00
2023-05-11T04:14:05.882Z,100.00
2023-05-11T04:16:32.547Z,100.00
2023-05-11T04:18:59.230Z,100.00
2023-05-11T04:21:25.866Z,100.00
2023-05-11T04:23:53.517Z,100.00
2023-05-11T04:26:20.283Z,100.00
2023-05-11T04:28:46.883Z,100.00
2023-05-11T04:31:14.084Z,100.00
2023-05-11T04:33:40.815Z,100.00
2023-05-11T04:36:07.763Z,100.00
2023-05-11T04:38:34.354Z,100.00
2023-05-11T04:41:06.466Z,100.00
2023-05-11T04:43:37.029Z,100.00
2023-05-11T04:46:05.358Z,100.00
2023-05-11T04:48:32.294Z,100.00
2023-05-11T04:50:58.930Z,100.00
2023-05-11T04:53:30.299Z,100.00
2023-05-11T04:55:57.299Z,100.00
2023-05-11T04:58:23.806Z,100.00
2023-05-11T05:00:50.350Z,100.00
2023-05-11T05:03:17.000Z,100.00
2023-05-11T05:05:43.625Z,100.00
2023-05-11T05:08:10.287Z,100.00
2023-05-11T05:10:37.987Z,100.00
2023-05-11T05:13:04.575Z,100.00
2023-05-11T05:15:31.448Z,100.00
2023-05-11T05:17:58.960Z,100.00
2023-05-11T05:20:25.959Z,100.00
2023-05-11T05:22:55.136Z,100.00
2023-05-11T05:25:22.281Z,100.00
2023-05-11T05:27:49.399Z,100.00
2023-05-11T05:30:19.023Z,100.00
2023-05-11T05:32:47.469Z,100.00
2023-05-11T05:35:15.023Z,100.00
2023-05-11T05:37:42.881Z,100.00
2023-05-11T05:40:11.109Z,100.00
2023-05-11T05:42:42.897Z,100.00
2023-05-11T05:45:14.770Z,100.00
2023-05-11T05:47:42.757Z,100.00
2023-05-11T05:50:09.642Z,100.00
2023-05-11T05:52:36.251Z,100.00
2023-05-11T05:55:03.641Z,100.00
2023-05-11T05:57:30.738Z,100.00
2023-05-11T05:59:57.871Z,100.00
2023-05-11T06:02:43.102Z,100.00
2023-05-11T06:05:19.176Z,100.00
2023-05-11T06:07:54.449Z,100.00
2023-05-11T06:10:29.106Z,100.00
2023-05-11T06:12:55.788Z,100.00
2023-05-11T06:15:23.206Z,100.00
2023-05-11T06:17:56.733Z,100.00
2023-05-11T06:20:24.191Z,100.00
2023-05-11T06:22:50.717Z,100.00
2023-05-11T06:25:17.651Z,100.00
2023-05-11T06:27:46.270Z,100.00
2023-05-11T06:30:13.727Z,100.00
2023-05-11T06:32:40.588Z,100.00
2023-05-11T06:35:07.679Z,100.00
2023-05-11T06:37:35.454Z,100.00
2023-05-11T06:40:03.193Z,100.00
2023-05-11T06:42:29.825Z,100.00
2023-05-11T06:45:07.976Z,100.00
2023-05-11T06:47:34.840Z,100.00
2023-05-11T06:50:01.805Z,100.00
2023-05-11T06:52:28.397Z,100.00
2023-05-11T06:54:54.991Z,100.00
2023-05-11T06:57:21.673Z,100.00
2023-05-11T06:59:48.316Z,100.00
2023-05-11T07:02:14.936Z,100.00
2023-05-11T07:04:41.490Z,100.00
2023-05-11T07:07:08.962Z,100.00
2023-05-11T07:09:35.671Z,100.00
2023-05-11T07:12:02.692Z,100.00
2023-05-11T07:14:29.237Z,100.00
2023-05-11T07:16:55.874Z,100.00
2023-05-11T07:19:22.424Z,100.00
2023-05-11T07:21:48.997Z,100.00
2023-05-11T07:24:15.524Z,100.00
2023-05-11T07:26:42.042Z,100.00
2023-05-11T07:29:08.615Z,100.00
2023-05-11T07:31:36.297Z,100.00
2023-05-11T07:34:02.902Z,100.00
2023-05-11T07:36:30.028Z,100.00
2023-05-11T07:38:57.906Z,100.00
2023-05-11T07:41:26.829Z,100.00
2023-05-11T07:43:54.448Z,100.00
2023-05-11T07:46:21.236Z,100.00
2023-05-11T07:48:47.965Z,100.00
2023-05-11T07:51:14.684Z,100.00
2023-05-11T07:53:41.243Z,100.00
2023-05-11T07:56:07.980Z,100.00
2023-05-11T07:58:34.540Z,100.00
2023-05-11T08:01:01.136Z,100.00
2023-05-11T08:03:27.804Z,100.00
2023-05-11T08:05:54.490Z,100.00
2023-05-11T08:08:21.165Z,100.00
2023-05-11T08:10:47.671Z,100.00
2023-05-11T08:13:14.198Z,100.00
2023-05-11T08:15:40.729Z,100.00
2023-05-11T08:18:07.835Z,100.00
2023-05-11T08:20:34.538Z,100.00
2023-05-11T08:23:01.121Z,100.00
2023-05-11T08:25:27.749Z,100.00
2023-05-11T08:27:54.272Z,100.00
2023-05-11T08:30:20.954Z,100.00
2023-05-11T08:32:57.718Z,100.00
2023-05-11T08:35:25.374Z,100.00
2023-05-11T08:37:51.929Z,100.00
2023-05-11T08:40:19.597Z,100.00
2023-05-11T08:42:47.045Z,100.00
2023-05-11T08:45:13.927Z,100.00
2023-05-11T08:47:40.835Z,100.00
2023-05-11T08:50:07.763Z,100.00
2023-05-11T08:52:34.581Z,100.00
2023-05-11T08:55:01.194Z,100.00
2023-05-11T08:57:30.791Z,100.00
2023-05-11T08:59:58.382Z,100.00
2023-05-11T09:02:25.995Z,100.00
2023-05-11T09:04:52.977Z,100.00
2023-05-11T09:07:19.718Z,100.00
2023-05-11T09:09:47.032Z,100.00
2023-05-11T09:12:14.061Z,100.00
2023-05-11T09:14:40.673Z,100.00
2023-05-11T09:17:07.273Z,100.00
2023-05-11T09:19:33.878Z,100.00
2023-05-11T09:22:00.576Z,100.00
2023-05-11T09:24:27.843Z,100.00
2023-05-11T09:27:10.295Z,100.00
2023-05-11T09:29:36.972Z,100.00
2023-05-11T09:32:04.731Z,100.00
2023-05-11T09:34:31.247Z,100.00
2023-05-11T09:36:57.973Z,100.00
2023-05-11T09:39:43.927Z,100.00
2023-05-11T09:42:19.231Z,100.00
2023-05-11T09:44:47.037Z,100.00
2023-05-11T09:47:16.695Z,100.00
2023-05-11T09:49:45.132Z,100.00
2023-05-11T09:52:13.844Z,100.00
2023-05-11T09:54:47.788Z,100.00
2023-05-11T09:57:31.116Z,100.00
2023-05-11T09:59:59.749Z,100.00
2023-05-11T10:02:31.883Z,100.00
2023-05-11T10:05:00.744Z,100.00
2023-05-11T10:07:35.463Z,100.00
2023-05-11T10:10:04.395Z,100.00
2023-05-11T10:12:33.503Z,100.00
2023-05-11T10:15:07.564Z,100.00
2023-05-11T10:17:35.270Z,100.00
2023-05-11T10:20:04.158Z,100.00
2023-05-11T10:22:31.526Z,100.00
2023-05-11T10:24:59.518Z,100.00
2023-05-11T10:27:27.113Z,100.00
2023-05-11T10:29:53.787Z,100.00
2023-05-11T10:32:21.590Z,100.00
2023-05-11T10:34:50.202Z,100.00
2023-05-11T10:37:17.400Z,100.00
2023-05-11T10:39:48.431Z,100.00
2023-05-11T10:42:33.525Z,100.00
2023-05-11T10:45:18.412Z,100.00
2023-05-11T10:48:03.753Z,100.00
2023-05-11T10:50:58.178Z,100.00
2023-05-11T10:54:02.199Z,100.00
2023-05-11T10:56:43.727Z,100.00
2023-05-11T10:59:22.339Z,100.00
2023-05-11T11:01:58.917Z,100.00
2023-05-11T11:04:41.220Z,100.00
2023-05-11T11:07:08.466Z,100.00
2023-05-11T11:10:00.407Z,100.00
2023-05-11T11:12:29.498Z,100.00
2023-05-11T11:15:00.029Z,100.00
2023-05-11T11:17:31.549Z,100.00
2023-05-11T11:20:04.508Z,100.00
2023-05-11T11:22:41.653Z,100.00
2023-05-11T11:25:09.788Z,100.00
2023-05-11T11:27:42.407Z,100.00
2023-05-11T11:30:18.970Z,100.00
2023-05-11T11:32:53.358Z,100.00
2023-05-11T11:35:42.122Z,100.00
2023-05-11T11:38:19.328Z,100.00
2023-05-11T11:40:51.531Z,100.00
2023-05-11T11:43:19.942Z,100.00
2023-05-11T11:45:51.404Z,100.00
2023-05-11T11:48:23.948Z,100.00
2023-05-11T11:51:01.488Z,100.00
2023-05-11T11:53:37.548Z,100.00
2023-05-11T11:56:05.299Z,100.00
2023-05-11T11:58:58.300Z,100.00
2023-05-11T12:01:30.653Z,100.00
2023-05-11T12:04:18.945Z,100.00
2023-05-11T12:06:51.744Z,100.00
2023-05-11T12:09:19.352Z,100.00
2023-05-11T12:11:47.657Z,100.00
2023-05-11T12:14:15.334Z,100.00
2023-05-11T12:16:41.936Z,100.00
2023-05-11T12:19:08.633Z,100.00
2023-05-11T12:21:35.374Z,100.00
2023-05-11T12:24:04.333Z,100.00
2023-05-11T12:26:32.541Z,100.00
2023-05-11T12:29:13.820Z,100.00
2023-05-11T12:31:42.400Z,100.00
2023-05-11T12:34:20.516Z,100.00
2023-05-11T12:36:48.372Z,100.00
2023-05-11T12:39:26.310Z,100.00
2023-05-11T12:41:56.607Z,100.00
2023-05-11T12:44:25.820Z,100.00
2023-05-11T12:46:52.812Z,100.00
2023-05-11T12:52:01.080Z,100.00
2023-05-11T12:54:38.036Z,100.00
2023-05-11T12:57:09.268Z,100.00
2023-05-11T12:59:38.817Z,100.00
2023-05-11T13:02:09.885Z,100.00
2023-05-11T13:04:37.097Z,96.18
2023-05-11T13:07:03.881Z,94.43
2023-05-11T13:09:30.498Z,99.66
2023-05-11T13:12:17.413Z,97.56
2023-05-11T13:14:49.559Z,98.60
2023-05-11T13:17:33.158Z,98.28
2023-05-11T13:20:21.822Z,100.00
2023-05-11T13:22:49.662Z,98.15
2023-05-11T13:25:19.154Z,100.00
2023-05-11T13:27:46.034Z,100.00
2023-05-11T13:30:13.159Z,100.00
2023-05-11T13:32:39.774Z,100.00
2023-05-11T13:35:07.168Z,100.00
2023-05-11T13:37:33.778Z,100.00
2023-05-11T13:40:00.861Z,100.00
2023-05-11T13:42:28.517Z,100.00
2023-05-11T13:44:55.172Z,100.00
2023-05-11T13:47:21.776Z,100.00
2023-05-11T13:49:48.861Z,100.00
2023-05-11T13:52:15.625Z,100.00
2023-05-11T13:54:42.254Z,100.00
2023-05-11T13:57:08.860Z,100.00
2023-05-11T13:59:35.477Z,100.00
2023-05-11T14:02:02.127Z,100.00
2023-05-11T14:04:28.752Z,100.00
2023-05-11T14:06:55.306Z,100.00
2023-05-11T14:09:23.447Z,100.00
2023-05-11T14:11:50.714Z,100.00
2023-05-11T14:14:17.623Z,100.00
2023-05-11T14:16:44.661Z,100.00
2023-05-11T14:19:11.481Z,100.00
2023-05-11T14:21:38.222Z,100.00
2023-05-11T14:24:12.131Z,100.00
2023-05-11T14:26:40.179Z,100.00
2023-05-11T14:29:07.436Z,100.00
2023-05-11T14:31:35.764Z,100.00
2023-05-11T14:34:05.832Z,100.00
2023-05-11T14:36:32.559Z,100.00
2023-05-11T14:38:59.292Z,100.00
2023-05-11T14:41:25.903Z,100.00
2023-05-11T14:43:52.527Z,100.00
2023-05-11T14:46:19.579Z,100.00
2023-05-11T14:48:46.421Z,100.00
2023-05-11T14:51:13.027Z,100.00
2023-05-11T14:53:39.641Z,100.00
2023-05-11T14:56:06.724Z,100.00
2023-05-11T14:58:33.369Z,100.00
2023-05-11T15:01:00.113Z,98.24
2023-05-11T15:03:26.968Z,100.00
2023-05-11T15:05:53.527Z,98.24
2023-05-11T15:08:29.632Z,92.97
2023-05-11T15:10:56.609Z,96.61
2023-05-11T15:13:23.855Z,91.99
2023-05-11T15:15:51.403Z,82.15
2023-05-11T15:18:18.097Z,82.41
2023-05-11T15:20:44.804Z,82.05
2023-05-11T15:23:11.821Z,79.36
2023-05-11T15:25:38.490Z,78.15
2023-05-11T15:28:06.138Z,80.58
2023-05-11T15:30:33.007Z,80.30
2023-05-11T15:32:59.791Z,76.88
2023-05-11T15:35:26.480Z,82.05
2023-05-11T15:37:53.056Z,83.17
2023-05-11T15:40:19.744Z,86.08
2023-05-11T15:42:46.514Z,87.41
2023-05-11T15:45:13.180Z,84.71
2023-05-11T15:47:39.800Z,85.47
2023-05-11T15:50:07.386Z,92.15
2023-05-11T15:52:33.909Z,93.89
2023-05-11T15:55:00.879Z,90.48
2023-05-11T15:57:27.442Z,93.48
2023-05-11T15:59:53.990Z,97.41
2023-05-11T16:02:20.515Z,91.68
2023-05-11T16:04:47.042Z,95.96
2023-05-11T16:07:13.673Z,96.12
2023-05-11T16:09:40.234Z,100.00
2023-05-11T16:12:07.135Z,100.00
2023-05-11T16:14:33.715Z,100.00
2023-05-11T16:17:01.803Z,100.00
2023-05-11T16:19:28.539Z,100.00
2023-05-11T16:21:55.077Z,100.00
2023-05-11T16:24:21.711Z,100.00
2023-05-11T16:26:48.304Z,100.00
2023-05-11T16:29:14.804Z,100.00
2023-05-11T16:31:41.409Z,100.00
2023-05-11T16:34:08.662Z,100.00
2023-05-11T16:36:35.474Z,100.00
2023-05-11T16:39:02.313Z,100.00
2023-05-11T16:41:29.217Z,100.00
2023-05-11T16:43:56.068Z,100.00
2023-05-11T16:46:22.982Z,100.00
2023-05-11T16:48:49.865Z,100.00
2023-05-11T16:51:16.407Z,100.00
2023-05-11T16:53:44.759Z,100.00
2023-05-11T16:56:11.790Z,100.00
2023-05-11T16:58:38.494Z,100.00
2023-05-11T17:01:05.775Z,100.00
2023-05-11T17:03:34.312Z,100.00
2023-05-11T17:06:02.887Z,100.00
2023-05-11T17:08:29.674Z,100.00
2023-05-11T17:10:56.550Z,100.00
2023-05-11T17:13:23.130Z,100.00
2023-05-11T17:15:51.428Z,100.00
2023-05-11T17:18:18.138Z,100.00
2023-05-11T17:20:44.832Z,100.00
2023-05-11T17:23:11.443Z,100.00
2023-05-11T17:25:38.067Z,100.00
2023-05-11T17:28:04.844Z,100.00
2023-05-11T17:30:47.181Z,100.00
2023-05-11T17:33:15.220Z,100.00
2023-05-11T17:35:41.954Z,100.00
2023-05-11T17:38:08.544Z,100.00
2023-05-11T17:40:35.269Z,100.00
2023-05-11T17:43:02.059Z,100.00
2023-05-11T17:45:29.128Z,100.00
2023-05-11T17:47:55.887Z,100.00
2023-05-11T17:50:23.383Z,100.00
2023-05-11T17:52:51.154Z,100.00
2023-05-11T17:55:18.500Z,100.00
2023-05-11T17:57:45.247Z,100.00
2023-05-11T18:00:12.527Z,100.00
2023-05-11T18:02:39.284Z,100.00
2023-05-11T18:05:06.902Z,100.00
2023-05-11T18:07:33.561Z,100.00
2023-05-11T18:10:00.150Z,100.00
2023-05-11T18:12:26.997Z,100.00
2023-05-11T18:14:53.511Z,100.00
2023-05-11T18:17:20.110Z,100.00
2023-05-11T18:19:46.624Z,100.00
2023-05-11T18:22:13.209Z,100.00
2023-05-11T18:24:39.843Z,100.00
2023-05-11T18:27:06.513Z,100.00
2023-05-11T18:29:33.099Z,100.00
2023-05-11T18:31:59.938Z,100.00
2023-05-11T18:34:27.536Z,100.00
2023-05-11T18:36:54.173Z,100.00
2023-05-11T18:39:20.751Z,100.00
2023-05-11T18:41:47.891Z,100.00
2023-05-11T18:44:15.159Z,100.00
2023-05-11T18:46:41.979Z,100.00
2023-05-11T18:49:08.885Z,100.00
2023-05-11T18:51:35.420Z,100.00
2023-05-11T18:54:02.297Z,100.00
2023-05-11T18:56:29.742Z,100.00
2023-05-11T18:58:56.293Z,100.00
2023-05-11T19:01:28.104Z,100.00
2023-05-11T19:03:59.840Z,100.00
2023-05-11T19:06:26.516Z,100.00
2023-05-11T19:08:55.155Z,100.00
2023-05-11T19:11:23.708Z,100.00
2023-05-11T19:13:50.490Z,100.00
2023-05-11T19:16:17.088Z,100.00
2023-05-11T19:18:43.697Z,100.00
2023-05-11T19:21:10.653Z,100.00
2023-05-11T19:23:37.244Z,100.00
2023-05-11T19:26:03.807Z,100.00
2023-05-11T19:28:30.477Z,100.00
2023-05-11T19:31:01.901Z,100.00
2023-05-11T19:33:28.932Z,100.00
2023-05-11T19:35:55.655Z,100.00
2023-05-11T19:38:22.656Z,100.00
2023-05-11T19:40:49.681Z,100.00
2023-05-11T19:43:16.520Z,100.00
2023-05-11T19:45:46.001Z,100.00
2023-05-11T19:48:13.635Z,100.00
2023-05-11T19:50:43.283Z,100.00
2023-05-11T19:53:09.842Z,100.00
2023-05-11T19:55:36.406Z,100.00
2023-05-11T19:58:03.404Z,100.00
2023-05-11T20:00:30.114Z,100.00
2023-05-11T20:02:57.210Z,100.00
2023-05-11T20:05:24.037Z,100.00
2023-05-11T20:07:50.614Z,100.00
2023-05-11T20:10:17.363Z,100.00
2023-05-11T20:12:44.245Z,100.00
2023-05-11T20:15:11.513Z,100.00
2023-05-11T20:17:39.326Z,100.00
2023-05-11T20:20:07.375Z,100.00
2023-05-11T20:22:35.019Z,100.00
2023-05-11T20:25:02.903Z,100.00
2023-05-11T20:27:29.567Z,100.00
2023-05-11T20:30:16.462Z,100.00
2023-05-11T20:34:06.741Z,100.00
2023-05-11T20:35:45.886Z,100.00
2023-05-11T20:38:14.284Z,100.00
2023-05-11T20:40:41.388Z,100.00
2023-05-11T20:43:08.269Z,100.00
2023-05-11T20:45:36.251Z,100.00
2023-05-11T20:48:02.952Z,100.00
2023-05-11T20:50:30.708Z,100.00
2023-05-11T20:52:58.984Z,100.00
2023-05-11T20:55:25.610Z,100.00
2023-05-11T20:57:52.183Z,100.00
2023-05-11T21:00:18.905Z,100.00
2023-05-11T21:02:46.551Z,100.00
2023-05-11T21:05:13.483Z,100.00
2023-05-11T21:07:40.340Z,100.00
2023-05-11T21:10:07.300Z,100.00
2023-05-11T21:12:33.956Z,100.00
2023-05-11T21:15:00.793Z,100.00
2023-05-11T21:17:27.679Z,100.00
2023-05-11T21:19:54.345Z,100.00
2023-05-11T21:22:20.967Z,100.00
2023-05-11T21:24:47.737Z,100.00
2023-05-11T21:27:15.018Z,100.00
2023-05-11T21:29:41.961Z,100.00
2023-05-11T21:32:09.076Z,100.00
2023-05-11T21:34:35.820Z,100.00
2023-05-11T21:37:03.381Z,100.00
2023-05-11T21:39:30.045Z,100.00
2023-05-11T21:41:57.739Z,100.00
2023-05-11T21:44:26.319Z,100.00
2023-05-11T21:46:53.073Z,100.00
2023-05-11T21:49:19.703Z,100.00
2023-05-11T21:51:46.362Z,100.00
2023-05-11T21:54:12.926Z,100.00
2023-05-11T21:56:39.585Z,100.00
2023-05-11T21:59:06.283Z,100.00
2023-05-11T22:01:32.997Z,100.00
2023-05-11T22:04:02.586Z,100.00
2023-05-11T22:06:29.270Z,100.00
2023-05-11T22:08:55.861Z,100.00
2023-05-11T22:11:22.620Z,100.00
2023-05-11T22:13:50.375Z,100.00
2023-05-11T22:16:20.138Z,100.00
2023-05-11T22:18:47.089Z,100.00
2023-05-11T22:21:13.730Z,100.00
2023-05-11T22:23:40.365Z,100.00
2023-05-11T22:26:07.037Z,100.00
2023-05-11T22:28:33.633Z,100.00
2023-05-11T22:31:00.707Z,100.00
2023-05-11T22:33:27.353Z,100.00
2023-05-11T22:35:53.937Z,100.00
2023-05-11T22:38:20.583Z,100.00
2023-05-11T22:40:48.102Z,100.00
2023-05-11T22:43:14.814Z,100.00
2023-05-11T22:45:41.714Z,100.00
2023-05-11T22:48:08.454Z,100.00
2023-05-11T22:50:35.040Z,100.00
2023-05-11T22:53:01.720Z,100.00
2023-05-11T22:55:28.878Z,100.00
2023-05-11T22:57:55.535Z,100.00
2023-05-11T23:00:22.442Z,100.00
2023-05-11T23:02:49.380Z,100.00
2023-05-11T23:05:16.104Z,100.00
2023-05-11T23:07:42.745Z,100.00
2023-05-11T23:10:09.900Z,100.00
2023-05-11T23:12:36.491Z,100.00
2023-05-11T23:15:03.760Z,100.00
2023-05-11T23:17:30.491Z,100.00
2023-05-11T23:19:57.176Z,100.00
2023-05-11T23:22:23.783Z,100.00
2023-05-11T23:24:50.411Z,100.00
2023-05-11T23:27:17.173Z,100.00
2023-05-11T23:29:43.791Z,100.00
2023-05-11T23:32:10.356Z,100.00
2023-05-11T23:34:38.028Z,100.00
2023-05-11T23:37:05.008Z,100.00
2023-05-11T23:39:31.885Z,100.00
2023-05-11T23:41:58.644Z,100.00
2023-05-11T23:44:25.370Z,100.00
2023-05-11T23:46:52.028Z,100.00
2023-05-11T23:49:18.724Z,100.00
2023-05-11T23:51:45.328Z,100.00
2023-05-11T23:54:11.857Z,100.00
2023-05-11T23:56:38.544Z,100.00
2023-05-11T23:59:05.237Z,100.00
