createdAt,value
2018-09-24T00:02:28.271Z,100364.20
2018-09-24T00:04:56.808Z,100359.33
2018-09-24T00:07:31.508Z,100364.98
2018-09-24T00:10:01.209Z,100371.26
2018-09-24T00:12:29.804Z,100372.74
2018-09-24T00:15:07.896Z,100375.52
2018-09-24T00:17:37.041Z,100384.95
2018-09-24T00:20:10.064Z,100384.89
2018-09-24T00:22:38.986Z,100390.55
2018-09-24T00:25:07.516Z,100395.19
2018-09-24T00:27:36.122Z,100397.98
2018-09-24T00:30:04.707Z,100399.53
2018-09-24T00:32:33.921Z,100410.60
2018-09-24T00:35:02.428Z,100410.19
2018-09-24T00:37:31.281Z,100404.39
2018-09-24T00:40:00.068Z,100407.77
2018-09-24T00:42:29.223Z,100420.20
2018-09-24T00:44:57.720Z,100416.68
2018-09-24T00:47:26.592Z,100423.34
2018-09-24T00:49:55.092Z,100429.31
2018-09-24T00:52:23.628Z,100426.55
2018-09-24T00:54:52.148Z,100427.34
2018-09-24T00:57:20.685Z,100431.66
2018-09-24T00:59:49.296Z,100438.41
2018-09-24T01:02:17.832Z,100437.83
2018-09-24T01:04:46.321Z,100440.50
2018-09-24T01:07:14.859Z,100430.02
2018-09-24T01:09:43.384Z,100446.06
2018-09-24T01:12:11.930Z,100455.02
2018-09-24T01:14:40.486Z,100452.33
2018-09-24T01:17:08.995Z,100462.22
2018-09-24T01:19:37.517Z,100460.70
2018-09-24T01:22:06.029Z,100472.31
2018-09-24T01:24:34.556Z,100479.59
2018-09-24T01:27:03.060Z,100486.16
2018-09-24T01:29:32.278Z,100488.19
2018-09-24T01:32:00.777Z,100479.44
2018-09-24T01:34:29.305Z,100486.08
2018-09-24T01:36:57.913Z,100492.90
2018-09-24T01:39:26.656Z,100498.78
2018-09-24T01:41:55.181Z,100506.83
2018-09-24T01:44:23.736Z,100508.74
2018-09-24T01:46:52.246Z,100512.34
2018-09-24T01:49:20.777Z,100514.14
2018-09-24T01:51:49.340Z,100515.66
2018-09-24T01:54:17.869Z,100509.88
2018-09-24T01:56:46.364Z,100513.97
2018-09-24T01:59:14.892Z,100525.33
2018-09-24T02:01:47.561Z,100524.86
2018-09-24T02:04:16.285Z,100532.48
2018-09-24T02:06:45.119Z,100528.47
2018-09-24T02:09:13.864Z,100532.95
2018-09-24T02:11:42.728Z,100528.09
2018-09-24T02:14:11.277Z,100536.92
2018-09-24T02:16:39.788Z,100539.31
2018-09-24T02:19:08.332Z,100540.14
2018-09-24T02:21:36.832Z,100551.41
2018-09-24T02:24:06.497Z,100544.25
2018-09-24T02:26:35.018Z,100557.10
2018-09-24T02:29:03.569Z,100563.03
2018-09-24T02:31:38.777Z,100565.61
2018-09-24T02:34:08.317Z,100569.21
2018-09-24T02:36:36.904Z,100582.80
2018-09-24T02:39:07.453Z,100591.92
2018-09-24T02:41:36.009Z,100599.15
2018-09-24T02:44:04.568Z,100604.14
2018-09-24T02:46:33.128Z,100599.26
2018-09-24T02:49:03.502Z,100603.23
2018-09-24T02:51:32.661Z,100601.08
2018-09-24T02:54:01.199Z,100608.88
2018-09-24T02:56:29.692Z,100596.58
2018-09-24T02:58:58.227Z,100597.87
2018-09-24T03:01:31.982Z,100610.30
2018-09-24T03:04:00.824Z,100612.73
2018-09-24T03:06:35.016Z,100613.13
2018-09-24T03:09:04.155Z,100619.38
2018-09-24T03:11:32.721Z,100624.48
2018-09-24T03:14:01.258Z,100616.09
2018-09-24T03:16:29.799Z,100619.02
2018-09-24T03:18:59.864Z,100624.12
2018-09-24T03:21:29.061Z,100616.19
2018-09-24T03:23:57.856Z,100627.13
2018-09-24T03:26:26.406Z,100626.22
2018-09-24T03:28:55.024Z,100633.09
2018-09-24T03:31:23.572Z,100637.52
2018-09-24T03:33:52.092Z,100637.93
2018-09-24T03:36:20.652Z,100642.48
2018-09-24T03:38:49.177Z,100656.16
2018-09-24T03:41:17.736Z,100664.36
2018-09-24T03:43:46.253Z,100670.55
2018-09-24T03:46:14.805Z,100678.27
2018-09-24T03:48:43.326Z,100680.64
2018-09-24T03:51:11.877Z,100690.14
2018-09-24T03:53:40.400Z,100682.45
2018-09-24T03:56:08.960Z,100685.56
2018-09-24T03:58:37.472Z,100690.67
2018-09-24T04:01:06.068Z,100695.10
2018-09-24T04:03:34.624Z,100707.45
2018-09-24T04:06:08.431Z,100704.69
2018-09-24T04:08:42.148Z,100723.55
2018-09-24T04:11:15.987Z,100721.19
2018-09-24T04:13:49.729Z,100732.17
2018-09-24T04:16:23.625Z,100738.46
2018-09-24T04:18:57.313Z,100742.11
2018-09-24T04:21:31.037Z,100742.31
2018-09-24T04:24:04.815Z,100752.70
2018-09-24T04:26:38.690Z,100755.22
2018-09-24T04:29:12.973Z,100759.69
2018-09-24T04:31:46.690Z,100767.58
2018-09-24T04:34:20.505Z,100772.23
2018-09-24T04:36:54.232Z,100780.65
2018-09-24T04:39:28.120Z,100784.95
2018-09-24T04:42:01.866Z,100785.61
2018-09-24T04:44:35.469Z,100786.92
2018-09-24T04:47:09.366Z,100784.64
2018-09-24T04:49:43.111Z,100791.68
2018-09-24T04:52:16.829Z,100789.17
2018-09-24T04:54:50.653Z,100796.30
2018-09-24T04:57:24.584Z,100800.46
2018-09-24T04:59:58.677Z,100796.50
2018-09-24T05:02:32.993Z,100805.05
2018-09-24T05:05:06.713Z,100815.53
2018-09-24T05:07:40.597Z,100815.64
2018-09-24T05:10:14.477Z,100819.66
2018-09-24T05:12:48.158Z,100826.77
2018-09-24T05:15:22.169Z,100827.14
2018-09-24T05:17:56.083Z,100824.89
2018-09-24T05:20:30.031Z,100825.09
2018-09-24T05:23:04.477Z,100822.56
2018-09-24T05:25:38.635Z,100832.45
2018-09-24T05:28:12.480Z,100840.99
2018-09-24T05:30:46.268Z,100839.09
2018-09-24T05:33:20.112Z,100827.30
2018-09-24T05:35:54.001Z,100835.72
2018-09-24T05:38:27.800Z,100846.61
2018-09-24T05:41:01.429Z,100856.95
2018-09-24T05:43:35.229Z,100853.39
2018-09-24T05:46:09.197Z,100852.70
2018-09-24T05:48:42.956Z,100858.59
2018-09-24T05:51:16.697Z,100862.55
2018-09-24T05:53:50.520Z,100865.78
2018-09-24T05:56:24.353Z,100866.83
2018-09-24T05:58:58.050Z,100877.34
2018-09-24T06:01:31.956Z,100881.63
2018-09-24T06:04:05.760Z,100887.67
2018-09-24T06:06:39.596Z,100891.22
2018-09-24T06:09:14.315Z,100897.23
2018-09-24T06:11:48.478Z,100895.67
2018-09-24T06:14:23.968Z,100898.05
2018-09-24T06:16:59.289Z,100890.65
2018-09-24T06:19:34.544Z,100896.67
2018-09-24T06:22:09.828Z,100894.83
2018-09-24T06:24:48.964Z,100898.07
2018-09-24T06:27:22.982Z,100904.11
2018-09-24T06:29:56.865Z,100913.44
2018-09-24T06:32:30.578Z,100912.86
2018-09-24T06:35:05.830Z,100917.68
2018-09-24T06:37:39.864Z,100921.36
2018-09-24T06:40:13.689Z,100935.00
2018-09-24T06:42:51.489Z,100937.09
2018-09-24T06:45:25.293Z,100944.74
2018-09-24T06:47:59.156Z,100958.34
2018-09-24T06:50:32.983Z,100959.86
2018-09-24T06:53:06.757Z,100967.67
2018-09-24T06:55:40.528Z,100967.53
2018-09-24T06:58:14.397Z,100959.03
2018-09-24T07:00:48.166Z,100965.11
2018-09-24T07:03:21.889Z,100967.52
2018-09-24T07:05:55.538Z,100967.94
2018-09-24T07:08:29.431Z,100973.95
2018-09-24T07:11:03.257Z,100972.89
2018-09-24T07:13:37.105Z,100975.81
2018-09-24T07:16:10.829Z,100980.83
2018-09-24T07:18:44.702Z,100984.16
2018-09-24T07:21:18.484Z,100982.77
2018-09-24T07:23:52.245Z,100996.40
2018-09-24T07:26:25.977Z,100999.09
2018-09-24T07:29:00.284Z,101009.27
2018-09-24T07:31:34.105Z,101017.13
2018-09-24T07:34:08.056Z,101008.49
2018-09-24T07:36:41.788Z,101007.63
2018-09-24T07:39:15.771Z,101022.08
2018-09-24T07:41:49.745Z,101026.66
2018-09-24T07:44:23.445Z,101025.35
2018-09-24T07:46:57.152Z,101031.74
2018-09-24T07:49:30.917Z,101034.70
2018-09-24T07:52:04.753Z,101044.67
2018-09-24T07:54:38.526Z,101040.98
2018-09-24T07:57:12.365Z,101038.62
2018-09-24T07:59:46.236Z,101046.03
2018-09-24T08:02:19.857Z,101052.83
2018-09-24T08:04:53.793Z,101053.50
2018-09-24T08:07:27.635Z,101051.55
2018-09-24T08:10:01.408Z,101057.09
2018-09-24T08:12:35.131Z,101068.72
2018-09-24T08:15:08.833Z,101062.85
2018-09-24T08:17:42.464Z,101059.58
2018-09-24T08:20:16.217Z,101062.39
2018-09-24T08:22:50.000Z,101052.60
2018-09-24T08:25:23.948Z,101065.62
2018-09-24T08:27:57.810Z,101065.55
2018-09-24T08:30:31.488Z,101070.73
2018-09-24T08:33:05.168Z,101074.77
2018-09-24T08:35:39.020Z,101072.66
2018-09-24T08:38:12.899Z,101075.94
2018-09-24T08:40:46.554Z,101072.45
2018-09-24T08:43:20.504Z,101068.10
2018-09-24T08:45:54.489Z,101090.09
2018-09-24T08:48:28.238Z,101075.73
2018-09-24T08:51:02.508Z,101075.78
2018-09-24T08:53:37.636Z,101093.75
2018-09-24T08:56:11.841Z,101090.31
2018-09-24T08:58:45.724Z,101095.03
2018-09-24T09:01:19.427Z,101094.33
2018-09-24T09:03:53.139Z,101089.88
2018-09-24T09:06:30.939Z,101085.47
2018-09-24T09:09:10.569Z,101099.16
2018-09-24T09:11:47.348Z,101092.95
2018-09-24T09:14:21.498Z,101094.42
2018-09-24T09:17:00.236Z,101104.75
2018-09-24T09:19:38.360Z,101098.17
2018-09-24T09:22:16.550Z,101093.45
2018-09-24T09:24:50.337Z,101099.11
2018-09-24T09:27:30.102Z,101093.91
2018-09-24T09:30:08.901Z,101101.37
2018-09-24T09:32:45.419Z,101105.53
2018-09-24T09:35:23.193Z,101102.55
2018-09-24T09:37:59.921Z,101104.00
2018-09-24T09:40:37.577Z,101106.11
2018-09-24T09:43:15.496Z,101106.55
2018-09-24T09:45:54.080Z,101103.86
2018-09-24T09:48:28.889Z,101104.31
2018-09-24T09:51:05.518Z,101105.37
2018-09-24T09:53:42.613Z,101099.34
2018-09-24T09:56:22.709Z,101107.86
2018-09-24T09:58:57.129Z,101104.19
2018-09-24T10:01:32.587Z,101111.31
2018-09-24T10:04:12.007Z,101117.16
2018-09-24T10:06:49.582Z,101115.65
2018-09-24T10:09:24.696Z,101117.70
2018-09-24T10:12:02.826Z,101120.70
2018-09-24T10:14:39.028Z,101123.67
2018-09-24T10:17:14.140Z,101120.22
2018-09-24T10:19:51.182Z,101119.72
2018-09-24T10:22:28.146Z,101114.14
2018-09-24T10:25:05.811Z,101116.89
2018-09-24T10:27:43.601Z,101113.28
2018-09-24T10:30:19.586Z,101118.33
2018-09-24T10:32:53.565Z,101117.22
2018-09-24T10:35:31.213Z,101117.03
2018-09-24T10:38:09.637Z,101118.02
2018-09-24T10:40:44.509Z,101111.93
2018-09-24T10:43:18.232Z,101114.38
2018-09-24T10:45:53.516Z,101115.31
2018-09-24T10:48:33.360Z,101112.33
2018-09-24T10:51:08.476Z,101119.02
2018-09-24T10:53:43.648Z,101124.59
2018-09-24T10:56:17.308Z,101123.36
2018-09-24T10:58:57.978Z,101126.14
2018-09-24T11:01:36.714Z,101110.90
2018-09-24T11:04:11.590Z,101124.69
2018-09-24T11:06:48.289Z,101118.19
2018-09-24T11:09:25.368Z,101114.63
2018-09-24T11:12:01.203Z,101116.62
2018-09-24T11:14:40.021Z,101109.46
2018-09-24T11:17:15.689Z,101093.47
2018-09-24T11:19:49.361Z,101098.16
2018-09-24T11:22:29.578Z,101107.41
2018-09-24T11:25:05.096Z,101117.09
2018-09-24T11:27:42.130Z,101111.80
2018-09-24T11:30:16.029Z,101109.47
2018-09-24T11:32:53.295Z,101109.88
2018-09-24T11:35:28.133Z,101113.14
2018-09-24T11:38:04.387Z,101109.97
2018-09-24T11:40:39.433Z,101112.06
2018-09-24T11:43:17.726Z,101117.02
2018-09-24T11:45:51.950Z,101103.73
2018-09-24T11:48:25.758Z,101100.09
2018-09-24T11:50:59.533Z,101099.83
2018-09-24T11:53:33.391Z,101107.21
2018-09-24T11:56:07.120Z,101102.52
2018-09-24T11:58:40.728Z,101089.64
2018-09-24T12:01:14.576Z,101087.32
2018-09-24T12:03:48.366Z,101085.56
2018-09-24T12:06:22.179Z,101084.83
2018-09-24T12:08:55.823Z,101078.05
2018-09-24T12:11:29.692Z,101081.00
2018-09-24T12:14:03.447Z,101065.75
2018-09-24T12:16:37.192Z,101082.66
2018-09-24T12:19:10.801Z,101072.20
2018-09-24T12:21:44.580Z,101079.94
2018-09-24T12:24:18.242Z,101073.61
2018-09-24T12:26:52.009Z,101072.62
2018-09-24T12:29:25.659Z,101071.19
2018-09-24T12:32:00.237Z,101072.78
2018-09-24T12:34:34.014Z,101066.81
2018-09-24T12:37:07.753Z,101064.66
2018-09-24T12:39:41.386Z,101066.22
2018-09-24T12:42:15.264Z,101062.72
2018-09-24T12:44:48.977Z,101065.06
2018-09-24T12:47:22.841Z,101054.13
2018-09-24T12:49:56.586Z,101057.81
2018-09-24T12:52:30.806Z,101055.33
2018-09-24T12:55:04.467Z,101046.76
2018-09-24T12:57:38.260Z,101053.56
2018-09-24T13:00:12.001Z,101037.00
2018-09-24T13:02:45.866Z,101044.19
2018-09-24T13:05:19.741Z,101046.19
2018-09-24T13:07:58.244Z,101040.37
2018-09-24T13:10:33.310Z,101046.80
2018-09-24T13:13:11.192Z,101050.41
2018-09-24T13:18:33.741Z,101045.91
2018-09-24T13:21:14.309Z,101046.34
2018-09-24T13:23:52.475Z,101052.16
2018-09-24T13:26:27.242Z,101054.08
2018-09-24T13:29:01.145Z,101047.09
2018-09-24T13:31:34.949Z,101058.45
2018-09-24T13:34:08.686Z,101044.41
2018-09-24T13:36:42.432Z,101051.32
2018-09-24T13:39:16.049Z,101041.78
2018-09-24T13:41:49.949Z,101038.62
2018-09-24T13:44:25.480Z,101036.80
2018-09-24T13:47:04.304Z,101040.56
2018-09-24T13:49:39.335Z,101045.24
2018-09-24T13:52:16.658Z,101036.70
2018-09-24T13:54:52.294Z,101043.62
2018-09-24T13:57:32.076Z,101043.27
2018-09-24T14:00:09.486Z,101045.71
2018-09-24T14:02:43.936Z,101041.88
2018-09-24T14:05:19.957Z,101046.27
2018-09-24T14:07:54.720Z,101036.86
2018-09-24T14:10:29.549Z,101043.27
2018-09-24T14:13:06.087Z,101040.41
2018-09-24T14:15:42.944Z,101040.50
2018-09-24T14:18:17.665Z,101035.83
2018-09-24T14:20:52.358Z,101030.17
2018-09-24T14:23:31.137Z,101038.44
2018-09-24T14:26:06.160Z,101032.00
2018-09-24T14:28:41.347Z,101040.15
2018-09-24T14:31:17.843Z,101027.34
2018-09-24T14:33:54.614Z,101032.58
2018-09-24T14:36:29.838Z,101032.03
2018-09-24T14:39:08.303Z,101043.30
2018-09-24T14:41:43.956Z,101037.89
2018-09-24T14:44:22.368Z,101032.55
2018-09-24T14:46:57.819Z,101024.53
2018-09-24T14:49:34.375Z,101031.39
2018-09-24T14:52:08.808Z,101034.74
2018-09-24T14:54:44.804Z,101038.34
2018-09-24T14:57:20.693Z,101030.48
2018-09-24T14:59:56.340Z,101036.58
2018-09-24T15:02:33.515Z,101037.72
2018-09-24T15:05:10.020Z,101037.29
2018-09-24T15:07:46.799Z,101042.91
2018-09-24T15:10:23.806Z,101040.95
2018-09-24T15:12:59.493Z,101035.86
2018-09-24T15:15:33.895Z,101039.05
2018-09-24T15:18:07.617Z,101033.67
2018-09-24T15:20:41.536Z,101046.53
2018-09-24T15:23:15.334Z,101042.55
2018-09-24T15:25:49.390Z,101049.65
2018-09-24T15:28:23.288Z,101048.00
2018-09-24T15:30:57.017Z,101048.30
2018-09-24T15:33:30.870Z,101038.25
2018-09-24T15:36:04.522Z,101045.44
2018-09-24T15:38:44.024Z,101044.23
2018-09-24T15:41:21.969Z,101043.25
2018-09-24T15:44:00.288Z,101040.59
2018-09-24T15:46:39.238Z,101047.68
2018-09-24T15:49:18.106Z,101039.88
2018-09-24T15:51:57.974Z,101033.52
2018-09-24T15:54:38.002Z,101043.80
2018-09-24T15:57:14.669Z,101038.45
2018-09-24T15:59:50.976Z,101042.66
2018-09-24T16:02:27.540Z,101044.05
2018-09-24T16:05:05.650Z,101045.70
2018-09-24T16:07:42.419Z,101048.53
2018-09-24T16:10:21.198Z,101045.52
2018-09-24T16:13:01.498Z,101052.73
2018-09-24T16:15:40.602Z,101045.20
2018-09-24T16:18:21.805Z,101043.34
2018-09-24T16:20:59.955Z,101051.58
2018-09-24T16:23:40.013Z,101050.11
2018-09-24T16:26:22.073Z,101061.66
2018-09-24T16:29:04.211Z,101052.42
2018-09-24T16:31:44.255Z,101052.29
2018-09-24T16:34:22.479Z,101057.51
2018-09-24T16:36:57.104Z,101054.17
2018-09-24T16:39:32.714Z,101064.89
2018-09-24T16:42:08.741Z,101062.72
2018-09-24T16:44:44.982Z,101062.47
2018-09-24T16:47:21.889Z,101069.17
2018-09-24T16:49:56.444Z,101070.12
2018-09-24T16:52:35.804Z,101070.59
2018-09-24T16:55:10.731Z,101078.45
2018-09-24T16:57:47.400Z,101073.89
2018-09-24T17:00:24.872Z,101082.91
2018-09-24T17:02:58.972Z,101083.67
2018-09-24T17:05:32.870Z,101088.28
2018-09-24T17:08:06.596Z,101098.43
2018-09-24T17:10:40.568Z,101101.81
2018-09-24T17:13:14.259Z,101094.27
2018-09-24T17:15:48.104Z,101097.23
2018-09-24T17:18:21.910Z,101102.47
2018-09-24T17:20:55.733Z,101096.44
2018-09-24T17:23:29.464Z,101103.77
2018-09-24T17:26:03.379Z,101103.06
2018-09-24T17:28:37.301Z,101104.63
2018-09-24T17:31:11.101Z,101107.13
2018-09-24T17:33:44.710Z,101112.59
2018-09-24T17:36:18.484Z,101108.77
2018-09-24T17:38:52.217Z,101116.48
2018-09-24T17:41:26.036Z,101112.98
2018-09-24T17:43:59.853Z,101122.78
2018-09-24T17:46:33.755Z,101116.34
2018-09-24T17:49:07.609Z,101118.30
2018-09-24T17:51:41.433Z,101120.80
2018-09-24T17:54:15.325Z,101120.11
2018-09-24T17:56:50.104Z,101132.35
2018-09-24T17:59:25.044Z,101124.45
2018-09-24T18:01:59.312Z,101128.59
2018-09-24T18:04:32.908Z,101136.90
2018-09-24T18:07:06.833Z,101141.27
2018-09-24T18:09:40.684Z,101141.27
2018-09-24T18:12:14.486Z,101143.14
2018-09-24T18:14:48.334Z,101147.16
2018-09-24T18:17:21.997Z,101146.52
2018-09-24T18:19:55.825Z,101154.98
2018-09-24T18:22:29.725Z,101160.77
2018-09-24T18:25:03.422Z,101171.36
2018-09-24T18:27:37.361Z,101167.03
2018-09-24T18:30:11.104Z,101172.60
2018-09-24T18:32:46.009Z,101176.39
2018-09-24T18:35:19.668Z,101182.34
2018-09-24T18:37:55.756Z,101189.43
2018-09-24T18:40:30.838Z,101183.48
2018-09-24T18:43:05.761Z,101186.80
2018-09-24T18:45:40.202Z,101188.75
2018-09-24T18:48:13.959Z,101192.59
2018-09-24T18:50:47.653Z,101190.97
2018-09-24T18:53:22.423Z,101197.17
2018-09-24T18:55:58.914Z,101199.72
2018-09-24T18:58:32.750Z,101199.36
2018-09-24T19:01:06.817Z,101204.44
2018-09-24T19:03:42.813Z,101199.89
2018-09-24T19:06:17.095Z,101199.84
2018-09-24T19:08:51.505Z,101196.53
2018-09-24T19:11:27.957Z,101201.78
2018-09-24T19:13:59.108Z,101202.92
2018-09-24T19:16:32.733Z,101202.03
2018-09-24T19:19:06.978Z,101208.86
2018-09-24T19:21:42.483Z,101203.68
2018-09-24T19:24:16.329Z,101208.44
2018-09-24T19:26:50.393Z,101210.41
2018-09-24T19:29:24.153Z,101217.05
2018-09-24T19:31:58.402Z,101222.92
2018-09-24T19:34:32.373Z,101227.00
2018-09-24T19:37:06.316Z,101229.13
2018-09-24T19:39:41.237Z,101235.66
2018-09-24T19:42:14.901Z,101238.09
2018-09-24T19:44:49.276Z,101244.83
2018-09-24T19:47:27.737Z,101239.14
2018-09-24T19:50:01.813Z,101246.03
2018-09-24T19:52:36.745Z,101252.02
2018-09-24T19:55:12.546Z,101252.73
2018-09-24T19:57:46.748Z,101246.80
2018-09-24T20:00:20.499Z,101250.55
2018-09-24T20:02:54.338Z,101248.45
2018-09-24T20:05:28.204Z,101249.34
2018-09-24T20:08:02.040Z,101249.91
2018-09-24T20:10:36.184Z,101253.70
2018-09-24T20:13:09.989Z,101248.66
2018-09-24T20:15:52.013Z,101254.05
2018-09-24T20:18:26.434Z,101252.84
2018-09-24T20:21:00.763Z,101265.01
2018-09-24T20:23:36.033Z,101261.05
2018-09-24T20:26:10.302Z,101263.25
2018-09-24T20:28:44.648Z,101265.52
2018-09-24T20:31:19.698Z,101262.55
2018-09-24T20:33:54.311Z,101255.63
2018-09-24T20:36:28.905Z,101258.87
2018-09-24T20:39:03.056Z,101257.05
2018-09-24T20:41:37.472Z,101257.11
2018-09-24T20:44:11.149Z,101262.51
2018-09-24T20:46:45.297Z,101260.81
2018-09-24T20:49:19.133Z,101259.36
2018-09-24T20:51:53.952Z,101255.50
2018-09-24T20:54:29.112Z,101264.73
2018-09-24T20:57:03.604Z,101264.61
2018-09-24T20:59:37.845Z,101270.87
2018-09-24T21:02:12.293Z,101269.03
2018-09-24T21:04:46.824Z,101265.33
2018-09-24T21:07:20.685Z,101265.63
2018-09-24T21:09:55.602Z,101264.73
2018-09-24T21:12:29.509Z,101267.91
2018-09-24T21:15:04.233Z,101268.50
2018-09-24T21:17:38.717Z,101270.66
2018-09-24T21:20:13.004Z,101270.72
2018-09-24T21:22:47.151Z,101269.62
2018-09-24T21:25:21.339Z,101269.69
2018-09-24T21:27:55.184Z,101274.48
2018-09-24T21:30:29.587Z,101278.70
2018-09-24T21:33:03.410Z,101279.80
2018-09-24T21:35:44.910Z,101283.05
2018-09-24T21:38:19.243Z,101282.63
2018-09-24T21:40:54.465Z,101283.05
2018-09-24T21:43:29.345Z,101287.89
2018-09-24T21:46:03.776Z,101293.44
2018-09-24T21:48:37.854Z,101292.08
2018-09-24T21:51:11.769Z,101292.87
2018-09-24T21:53:45.640Z,101291.53
2018-09-24T21:56:19.451Z,101296.66
2018-09-24T21:58:53.074Z,101295.09
2018-09-24T22:01:26.798Z,101305.24
2018-09-24T22:04:00.481Z,101304.41
2018-09-24T22:06:34.340Z,101304.06
2018-09-24T22:09:08.205Z,101311.77
2018-09-24T22:11:43.138Z,101309.43
2018-09-24T22:14:16.918Z,101306.88
2018-09-24T22:16:50.973Z,101309.38
2018-09-24T22:19:24.772Z,101309.55
2018-09-24T22:21:58.618Z,101308.19
2018-09-24T22:24:32.257Z,101313.71
2018-09-24T22:27:06.179Z,101307.67
2018-09-24T22:29:39.885Z,101319.36
2018-09-24T22:32:13.709Z,101313.11
2018-09-24T22:34:47.497Z,101316.94
2018-09-24T22:37:21.356Z,101327.51
2018-09-24T22:39:55.145Z,101327.94
2018-09-24T22:42:28.997Z,101331.06
2018-09-24T22:45:02.781Z,101337.42
2018-09-24T22:47:36.579Z,101334.44
2018-09-24T22:50:10.715Z,101336.64
2018-09-24T22:52:44.456Z,101339.16
2018-09-24T22:55:18.300Z,101331.73
2018-09-24T22:57:51.918Z,101338.44
2018-09-24T23:00:25.482Z,101329.65
2018-09-24T23:03:07.624Z,101328.47
2018-09-24T23:05:41.612Z,101335.75
2018-09-24T23:08:15.280Z,101333.20
2018-09-24T23:10:48.967Z,101330.67
2018-09-24T23:13:22.844Z,101332.70
2018-09-24T23:15:56.509Z,101336.67
2018-09-24T23:18:30.220Z,101339.04
2018-09-24T23:21:03.887Z,101332.50
2018-09-24T23:23:37.748Z,101331.86
2018-09-24T23:26:11.841Z,101338.52
2018-09-24T23:28:45.718Z,101340.62
2018-09-24T23:31:19.651Z,101345.98
2018-09-24T23:33:54.016Z,101344.27
2018-09-24T23:36:27.927Z,101349.28
2018-09-24T23:39:01.605Z,101343.14
2018-09-24T23:41:35.503Z,101354.60
2018-09-24T23:44:09.569Z,101347.97
2018-09-24T23:46:43.870Z,101348.31
2018-09-24T23:49:18.126Z,101352.20
2018-09-24T23:51:52.229Z,101347.81
2018-09-24T23:54:26.259Z,101353.31
2018-09-24T23:56:59.968Z,101348.69
2018-09-24T23:59:33.728Z,101350.00
