createdAt,value
2018-11-21T00:02:08.698Z,-73
2018-11-21T00:04:56.397Z,-73
2018-11-21T00:07:37.677Z,-72
2018-11-21T00:10:25.983Z,-73
2018-11-21T00:13:06.904Z,-72
2018-11-21T00:15:55.241Z,-73
2018-11-21T00:18:36.517Z,-73
2018-11-21T00:21:24.849Z,-73
2018-11-21T00:24:06.497Z,-73
2018-11-21T00:26:54.773Z,-73
2018-11-21T00:29:35.849Z,-73
2018-11-21T00:32:25.407Z,-73
2018-11-21T00:35:12.678Z,-73
2018-11-21T00:37:54.064Z,-72
2018-11-21T00:41:01.955Z,-75
2018-11-21T00:44:02.490Z,-77
2018-11-21T00:51:02.450Z,-78
2018-11-21T00:57:24.533Z,-77
2018-11-21T01:12:37.268Z,-77
2018-11-21T01:26:04.811Z,-77
2018-11-21T01:32:00.954Z,-76
2018-11-21T01:34:49.446Z,-77
2018-11-21T01:37:30.888Z,-75
2018-11-21T01:40:19.198Z,-75
2018-11-21T01:43:00.686Z,-76
2018-11-21T01:45:51.638Z,-75
2018-11-21T01:48:33.229Z,-77
2018-11-21T01:51:21.548Z,-78
2018-11-21T01:54:02.571Z,-80
2018-11-21T01:56:52.207Z,-77
2018-11-21T01:59:33.171Z,-77
2018-11-21T02:09:43.337Z,-78
2018-11-21T02:12:50.985Z,-79
2018-11-21T02:15:38.824Z,-82
2018-11-21T02:19:02.255Z,-78
2018-11-21T02:31:12.991Z,-76
2018-11-21T02:47:00.156Z,-78
2018-11-21T02:52:50.251Z,-78
2018-11-21T02:56:12.165Z,-81
2018-11-21T02:58:56.450Z,-82
2018-11-21T03:01:45.482Z,-79
2018-11-21T03:04:33.334Z,-80
2018-11-21T03:10:23.118Z,-75
2018-11-21T03:13:11.399Z,-75
2018-11-21T03:15:53.084Z,-78
2018-11-21T03:22:08.912Z,-77
2018-11-21T03:47:44.713Z,-77
2018-11-21T03:56:56.559Z,-77
2018-11-21T03:59:38.117Z,-75
2018-11-21T04:02:26.702Z,-76
2018-11-21T04:05:08.255Z,-77
2018-11-21T04:07:56.561Z,-75
2018-11-21T04:10:38.201Z,-77
2018-11-21T04:13:26.643Z,-76
2018-11-21T04:16:07.879Z,-77
2018-11-21T04:19:31.422Z,-77
2018-11-21T04:25:15.539Z,-75
2018-11-21T04:31:07.279Z,-77
2018-11-21T04:37:13.771Z,-76
2018-11-21T04:44:21.865Z,-77
2018-11-21T04:47:15.522Z,-76
2018-11-21T04:50:05.660Z,-76
2018-11-21T05:02:48.377Z,-77
2018-11-21T05:05:24.374Z,-76
2018-11-21T05:08:39.036Z,-77
2018-11-21T05:22:10.705Z,-77
2018-11-21T05:25:01.670Z,-75
2018-11-21T05:27:50.214Z,-77
2018-11-21T05:30:31.240Z,-77
2018-11-21T05:33:19.883Z,-75
2018-11-21T05:36:02.604Z,-75
2018-11-21T05:38:51.026Z,-79
2018-11-21T05:41:22.871Z,-77
2018-11-21T05:43:52.254Z,-75
2018-11-21T05:46:23.856Z,-76
2018-11-21T05:48:53.163Z,-76
2018-11-21T05:51:27.873Z,-75
2018-11-21T05:54:37.995Z,-75
2018-11-21T05:57:10.199Z,-76
2018-11-21T05:59:50.930Z,-77
2018-11-21T06:02:23.149Z,-75
2018-11-21T06:04:55.143Z,-74
2018-11-21T06:07:27.681Z,-74
2018-11-21T06:09:59.323Z,-75
2018-11-21T06:12:28.509Z,-75
2018-11-21T06:14:57.833Z,-76
2018-11-21T06:17:26.985Z,-76
2018-11-21T06:19:56.255Z,-74
2018-11-21T06:22:30.653Z,-76
2018-11-21T06:25:00.931Z,-77
2018-11-21T06:31:01.819Z,-77
2018-11-21T06:33:32.396Z,-76
2018-11-21T06:36:01.606Z,-77
2018-11-21T06:38:39.348Z,-80
2018-11-21T06:41:10.915Z,-77
2018-11-21T06:43:43.879Z,-76
2018-11-21T06:46:13.194Z,-79
2018-11-21T06:48:42.335Z,-77
2018-11-21T06:51:11.658Z,-76
2018-11-21T06:53:40.936Z,-77
2018-11-21T06:56:10.296Z,-76
2018-11-21T06:58:39.478Z,-76
2018-11-21T07:01:08.750Z,-78
2018-11-21T07:03:37.894Z,-76
2018-11-21T07:06:07.234Z,-76
2018-11-21T07:08:36.514Z,-76
2018-11-21T07:11:06.123Z,-77
2018-11-21T07:13:35.318Z,-76
2018-11-21T07:16:04.558Z,-79
2018-11-21T07:18:33.758Z,-76
2018-11-21T07:21:02.973Z,-77
2018-11-21T07:23:32.198Z,-78
2018-11-21T07:26:01.676Z,-77
2018-11-21T07:28:30.936Z,-78
2018-11-21T07:31:02.308Z,-75
2018-11-21T07:33:31.496Z,-76
2018-11-21T07:36:00.653Z,-75
2018-11-21T07:38:30.209Z,-76
2018-11-21T07:40:59.512Z,-75
2018-11-21T07:43:28.696Z,-76
2018-11-21T07:45:57.842Z,-77
2018-11-21T07:48:30.075Z,-76
2018-11-21T07:51:02.436Z,-76
2018-11-21T07:53:28.638Z,-77
2018-11-21T07:55:57.786Z,-77
2018-11-21T07:58:27.576Z,-80
2018-11-21T08:01:20.404Z,-78
2018-11-21T08:03:54.894Z,-77
2018-11-21T08:06:42.103Z,-78
2018-11-21T08:09:30.595Z,-76
2018-11-21T08:13:21.903Z,-77
2018-11-21T08:16:21.985Z,-77
2018-11-21T08:19:29.022Z,-78
2018-11-21T08:22:29.057Z,-78
2018-11-21T08:25:30.924Z,-76
2018-11-21T08:28:21.131Z,-76
2018-11-21T08:31:02.063Z,-74
2018-11-21T08:37:26.471Z,-70
2018-11-21T08:40:07.149Z,-70
2018-11-21T08:42:54.241Z,-70
2018-11-21T08:45:38.929Z,-70
2018-11-21T08:48:26.168Z,-69
2018-11-21T08:51:07.046Z,-69
2018-11-21T08:53:54.161Z,-70
2018-11-21T08:56:36.164Z,-70
2018-11-21T09:00:01.486Z,-70
2018-11-21T09:02:41.847Z,-69
2018-11-21T09:05:29.541Z,-69
2018-11-21T09:08:09.668Z,-69
2018-11-21T09:10:56.786Z,-70
2018-11-21T09:13:37.317Z,-69
2018-11-21T09:16:24.662Z,-71
2018-11-21T09:19:05.654Z,-69
2018-11-21T09:25:35.125Z,-75
2018-11-21T09:28:22.264Z,-74
2018-11-21T09:31:02.487Z,-74
2018-11-21T09:33:49.668Z,-74
2018-11-21T09:36:30.287Z,-74
2018-11-21T09:40:14.895Z,-73
2018-11-21T09:42:57.521Z,-74
2018-11-21T09:45:37.879Z,-77
2018-11-21T09:48:05.851Z,-81
2018-11-21T09:50:53.183Z,-81
2018-11-21T09:53:33.727Z,-82
2018-11-21T09:56:21.255Z,-80
2018-11-21T09:59:02.069Z,-81
2018-11-21T10:02:28.343Z,-79
2018-11-21T10:05:09.179Z,-82
2018-11-21T10:08:03.191Z,-83
2018-11-21T10:10:43.737Z,-79
2018-11-21T10:13:31.649Z,-79
2018-11-21T10:16:12.236Z,-80
2018-11-21T10:19:00.797Z,-77
2018-11-21T10:21:41.891Z,-76
2018-11-21T10:24:29.288Z,-76
2018-11-21T10:27:09.566Z,-78
2018-11-21T10:29:56.923Z,-74
2018-11-21T10:32:37.687Z,-72
2018-11-21T10:35:25.064Z,-74
2018-11-21T10:38:05.165Z,-73
2018-11-21T10:40:52.339Z,-75
2018-11-21T10:43:33.605Z,-75
2018-11-21T10:46:20.742Z,-73
2018-11-21T10:49:08.113Z,-73
2018-11-21T10:51:47.968Z,-75
2018-11-21T10:54:35.489Z,-75
2018-11-21T10:57:16.256Z,-75
2018-11-21T11:00:05.298Z,-73
2018-11-21T11:06:16.640Z,-73
2018-11-21T11:09:45.457Z,-74
2018-11-21T11:12:52.177Z,-73
2018-11-21T11:15:58.869Z,-74
2018-11-21T11:18:59.010Z,-75
2018-11-21T11:22:05.738Z,-77
2018-11-21T11:25:06.100Z,-74
2018-11-21T11:28:14.785Z,-75
2018-11-21T11:31:04.020Z,-73
2018-11-21T11:34:11.955Z,-75
2018-11-21T11:37:13.727Z,-73
2018-11-21T11:40:20.608Z,-75
2018-11-21T11:43:20.641Z,-77
2018-11-21T11:46:27.554Z,-76
2018-11-21T11:49:27.628Z,-73
2018-11-21T11:52:34.332Z,-77
2018-11-21T11:55:41.436Z,-78
2018-11-21T11:58:48.238Z,-75
2018-11-21T12:01:48.658Z,-75
2018-11-21T12:04:49.114Z,-77
2018-11-21T12:07:56.194Z,-75
2018-11-21T12:10:56.021Z,-76
2018-11-21T12:14:02.910Z,-74
2018-11-21T12:17:04.237Z,-74
2018-11-21T12:20:06.461Z,-77
2018-11-21T12:23:06.741Z,-74
2018-11-21T12:26:13.457Z,-74
2018-11-21T12:29:09.834Z,-73
2018-11-21T12:32:10.427Z,-75
2018-11-21T12:35:11.144Z,-73
2018-11-21T12:38:18.843Z,-73
2018-11-21T12:41:17.620Z,-75
2018-11-21T12:44:24.769Z,-75
2018-11-21T12:47:26.265Z,-74
2018-11-21T12:50:33.216Z,-76
2018-11-21T12:53:23.623Z,-73
2018-11-21T12:56:30.689Z,-76
2018-11-21T12:59:26.213Z,-74
2018-11-21T13:02:33.100Z,-74
2018-11-21T13:05:38.453Z,-74
2018-11-21T13:08:45.734Z,-74
2018-11-21T13:11:46.059Z,-73
2018-11-21T13:14:52.940Z,-74
2018-11-21T13:17:53.054Z,-74
2018-11-21T13:20:59.860Z,-74
2018-11-21T13:23:52.559Z,-74
2018-11-21T13:26:59.500Z,-74
2018-11-21T13:30:06.267Z,-74
2018-11-21T13:33:13.218Z,-74
2018-11-21T13:36:20.117Z,-75
2018-11-21T13:39:46.560Z,-74
2018-11-21T13:42:53.539Z,-75
2018-11-21T13:46:00.440Z,-74
2018-11-21T13:49:00.707Z,-75
2018-11-21T13:51:55.187Z,-74
2018-11-21T13:54:55.720Z,-75
2018-11-21T13:57:36.518Z,-74
2018-11-21T14:00:23.674Z,-75
2018-11-21T14:03:04.753Z,-82
2018-11-21T14:05:52.332Z,-81
2018-11-21T14:08:33.533Z,-81
2018-11-21T14:12:11.649Z,-81
2018-11-21T14:14:08.748Z,-80
2018-11-21T14:17:06.345Z,-80
2018-11-21T14:20:14.158Z,-81
2018-11-21T14:23:11.753Z,-82
2018-11-21T14:25:56.772Z,-80
2018-11-21T14:28:33.413Z,-81
2018-11-21T14:31:25.178Z,-80
2018-11-21T14:34:08.348Z,-81
2018-11-21T14:37:00.995Z,-80
2018-11-21T14:39:45.138Z,-80
2018-11-21T14:50:30.855Z,-82
2018-11-21T15:02:16.728Z,-80
2018-11-21T15:05:06.624Z,-84
2018-11-21T15:07:48.497Z,-78
2018-11-21T15:10:55.455Z,-80
2018-11-21T15:13:35.901Z,-70
2018-11-21T15:16:23.515Z,-70
2018-11-21T15:19:04.391Z,-70
2018-11-21T15:21:51.501Z,-70
2018-11-21T15:27:46.627Z,-68
2018-11-21T15:30:35.788Z,-69
2018-11-21T15:33:16.089Z,-69
2018-11-21T15:36:03.324Z,-70
2018-11-21T15:38:43.975Z,-72
2018-11-21T15:41:31.353Z,-69
2018-11-21T15:44:12.391Z,-68
2018-11-21T15:46:59.522Z,-69
2018-11-21T15:49:40.534Z,-70
2018-11-21T15:52:27.676Z,-71
2018-11-21T15:55:10.652Z,-71
2018-11-21T15:57:57.843Z,-69
2018-11-21T16:00:38.854Z,-70
2018-11-21T16:03:26.026Z,-70
2018-11-21T16:06:06.730Z,-70
2018-11-21T16:08:53.862Z,-68
2018-11-21T16:11:33.920Z,-70
2018-11-21T16:14:21.043Z,-70
2018-11-21T16:17:01.551Z,-70
2018-11-21T16:19:49.540Z,-74
2018-11-21T16:22:29.650Z,-76
2018-11-21T16:25:18.227Z,-76
2018-11-21T16:27:59.365Z,-74
2018-11-21T16:30:46.815Z,-74
2018-11-21T16:33:27.603Z,-73
2018-11-21T16:36:14.985Z,-78
2018-11-21T16:38:55.413Z,-74
2018-11-21T16:41:42.583Z,-75
2018-11-21T16:44:22.660Z,-76
2018-11-21T16:47:09.950Z,-74
2018-11-21T16:49:57.106Z,-75
2018-11-21T16:52:37.738Z,-75
2018-11-21T16:55:25.800Z,-76
2018-11-21T16:58:06.084Z,-75
2018-11-21T17:00:53.669Z,-75
2018-11-21T17:03:34.705Z,-76
2018-11-21T17:06:22.169Z,-76
2018-11-21T17:09:02.662Z,-75
2018-11-21T17:11:50.090Z,-76
2018-11-21T17:14:30.435Z,-75
2018-11-21T17:17:17.658Z,-74
2018-11-21T17:19:58.733Z,-75
2018-11-21T17:22:47.356Z,-74
2018-11-21T17:25:29.558Z,-75
2018-11-21T17:28:16.894Z,-75
2018-11-21T17:30:48.834Z,-75
2018-11-21T17:33:16.460Z,-75
2018-11-21T17:35:44.056Z,-76
2018-11-21T17:38:11.718Z,-75
2018-11-21T17:40:41.046Z,-75
2018-11-21T17:43:08.661Z,-76
2018-11-21T17:45:36.218Z,-74
2018-11-21T17:48:03.888Z,-73
2018-11-21T17:50:31.593Z,-75
2018-11-21T17:53:00.798Z,-74
2018-11-21T17:55:31.394Z,-75
2018-11-21T17:57:59.095Z,-74
2018-11-21T18:00:30.457Z,-74
2018-11-21T18:02:58.228Z,-74
2018-11-21T18:05:30.787Z,-75
2018-11-21T18:07:58.315Z,-74
2018-11-21T18:10:29.832Z,-74
2018-11-21T18:12:57.450Z,-73
2018-11-21T18:15:25.064Z,-75
2018-11-21T18:17:52.664Z,-75
2018-11-21T18:20:20.656Z,-74
2018-11-21T18:22:48.765Z,-75
2018-11-21T18:25:18.059Z,-74
2018-11-21T18:27:48.690Z,-75
2018-11-21T18:30:17.871Z,-74
2018-11-21T18:32:45.963Z,-73
2018-11-21T18:35:14.846Z,-74
2018-11-21T18:37:43.116Z,-75
2018-11-21T18:40:22.336Z,-75
2018-11-21T18:42:49.947Z,-74
2018-11-21T18:45:32.899Z,-74
2018-11-21T18:48:00.512Z,-74
2018-11-21T18:50:28.179Z,-73
2018-11-21T18:52:56.925Z,-74
2018-11-21T18:55:27.905Z,-75
2018-11-21T18:58:31.053Z,-76
2018-11-21T19:00:58.649Z,-74
2018-11-21T19:03:26.253Z,-77
2018-11-21T19:05:53.949Z,-77
2018-11-21T19:08:22.431Z,-74
2018-11-21T19:10:50.741Z,-73
2018-11-21T19:13:18.549Z,-76
2018-11-21T19:15:46.190Z,-75
2018-11-21T19:18:13.803Z,-77
2018-11-21T19:20:41.401Z,-75
2018-11-21T19:23:09.049Z,-75
2018-11-21T19:25:36.628Z,-74
2018-11-21T19:28:04.332Z,-74
2018-11-21T19:30:32.083Z,-77
2018-11-21T19:33:02.504Z,-76
2018-11-21T19:35:30.086Z,-77
2018-11-21T19:37:57.776Z,-76
2018-11-21T19:40:25.410Z,-76
2018-11-21T19:42:53.044Z,-76
2018-11-21T19:45:20.718Z,-74
2018-11-21T19:47:48.582Z,-76
2018-11-21T19:50:17.026Z,-76
2018-11-21T19:52:45.427Z,-75
2018-11-21T19:55:15.148Z,-76
2018-11-21T19:57:43.118Z,-74
2018-11-21T20:00:17.186Z,-75
2018-11-21T20:02:45.389Z,-76
2018-11-21T20:05:13.171Z,-74
2018-11-21T20:07:40.927Z,-74
2018-11-21T20:10:09.289Z,-76
2018-11-21T20:12:40.037Z,-77
2018-11-21T20:15:07.828Z,-77
2018-11-21T20:17:35.272Z,-76
2018-11-21T20:20:03.319Z,-75
2018-11-21T20:22:31.003Z,-76
2018-11-21T20:25:01.172Z,-73
2018-11-21T20:27:28.818Z,-78
2018-11-21T20:29:56.530Z,-75
2018-11-21T20:32:24.102Z,-75
2018-11-21T20:34:51.736Z,-75
2018-11-21T20:37:19.392Z,-76
2018-11-21T20:39:47.077Z,-75
2018-11-21T20:42:14.715Z,-73
2018-11-21T20:44:42.484Z,-75
2018-11-21T20:47:10.175Z,-75
2018-11-21T20:49:37.878Z,-75
2018-11-21T20:52:05.799Z,-76
2018-11-21T20:54:33.466Z,-75
2018-11-21T20:57:01.085Z,-74
2018-11-21T20:59:28.873Z,-75
2018-11-21T21:01:56.635Z,-76
2018-11-21T21:04:27.200Z,-75
2018-11-21T21:06:54.923Z,-76
2018-11-21T21:09:22.521Z,-75
2018-11-21T21:11:50.137Z,-75
2018-11-21T21:14:17.743Z,-75
2018-11-21T21:16:45.357Z,-76
2018-11-21T21:19:12.999Z,-77
2018-11-21T21:21:40.607Z,-76
2018-11-21T21:24:08.193Z,-78
2018-11-21T21:26:35.789Z,-75
2018-11-21T21:29:03.567Z,-76
2018-11-21T21:31:31.208Z,-75
2018-11-21T21:33:58.826Z,-75
2018-11-21T21:36:26.455Z,-78
2018-11-21T21:38:54.047Z,-75
2018-11-21T21:41:21.603Z,-74
2018-11-21T21:43:49.200Z,-75
2018-11-21T21:46:16.830Z,-76
2018-11-21T21:48:44.420Z,-76
2018-11-21T21:51:12.072Z,-75
2018-11-21T21:53:39.634Z,-73
2018-11-21T21:56:07.213Z,-75
2018-11-21T21:58:34.801Z,-76
2018-11-21T22:01:02.366Z,-73
2018-11-21T22:03:29.994Z,-75
2018-11-21T22:05:57.588Z,-76
2018-11-21T22:08:25.226Z,-73
2018-11-21T22:10:52.838Z,-73
2018-11-21T22:13:20.409Z,-74
2018-11-21T22:15:48.149Z,-74
2018-11-21T22:18:15.984Z,-74
2018-11-21T22:20:43.574Z,-74
2018-11-21T22:23:11.190Z,-74
2018-11-21T22:25:38.794Z,-74
2018-11-21T22:28:06.480Z,-74
2018-11-21T22:30:34.140Z,-73
2018-11-21T22:33:01.905Z,-75
2018-11-21T22:35:33.438Z,-72
2018-11-21T22:38:01.019Z,-74
2018-11-21T22:40:28.843Z,-73
2018-11-21T22:42:56.453Z,-74
2018-11-21T22:45:24.217Z,-72
2018-11-21T22:47:51.788Z,-74
2018-11-21T22:50:23.541Z,-74
2018-11-21T22:52:51.249Z,-76
2018-11-21T22:55:19.171Z,-72
2018-11-21T22:57:47.303Z,-74
2018-11-21T23:00:17.305Z,-73
2018-11-21T23:02:44.870Z,-74
2018-11-21T23:05:12.475Z,-72
2018-11-21T23:07:41.155Z,-73
2018-11-21T23:10:11.443Z,-72
2018-11-21T23:12:38.552Z,-73
2018-11-21T23:15:07.295Z,-75
2018-11-21T23:17:34.992Z,-73
2018-11-21T23:20:03.160Z,-72
2018-11-21T23:22:32.582Z,-72
2018-11-21T23:24:58.386Z,-72
2018-11-21T23:27:25.967Z,-72
2018-11-21T23:29:53.529Z,-72
2018-11-21T23:32:21.128Z,-71
2018-11-21T23:34:48.717Z,-73
2018-11-21T23:37:16.348Z,-73
2018-11-21T23:39:43.943Z,-74
2018-11-21T23:42:11.634Z,-74
2018-11-21T23:44:39.216Z,-72
2018-11-21T23:47:06.808Z,-72
2018-11-21T23:49:34.396Z,-73
2018-11-21T23:52:04.706Z,-75
2018-11-21T23:54:32.478Z,-74
2018-11-21T23:57:15.887Z,-72
2018-11-21T23:59:27.738Z,-76
