createdAt,value
2022-10-03T00:00:33.929Z,0.00
2022-10-03T00:01:33.980Z,0.00
2022-10-03T00:02:33.999Z,0.00
2022-10-03T00:03:33.909Z,0.00
2022-10-03T00:04:33.898Z,0.00
2022-10-03T00:05:33.871Z,0.00
2022-10-03T00:06:33.896Z,0.00
2022-10-03T00:07:33.833Z,0.00
2022-10-03T00:08:33.821Z,0.00
2022-10-03T00:09:33.829Z,0.00
2022-10-03T00:10:33.831Z,0.00
2022-10-03T00:11:33.863Z,0.00
2022-10-03T00:12:33.805Z,0.00
2022-10-03T00:13:33.809Z,0.00
2022-10-03T00:14:33.759Z,0.00
2022-10-03T00:15:33.762Z,0.00
2022-10-03T00:16:33.879Z,0.00
2022-10-03T00:17:33.748Z,0.00
2022-10-03T00:18:33.725Z,0.00
2022-10-03T00:19:33.725Z,0.00
2022-10-03T00:20:33.708Z,0.00
2022-10-03T00:21:33.738Z,0.00
2022-10-03T00:22:33.672Z,0.00
2022-10-03T00:23:33.666Z,0.00
2022-10-03T00:24:33.690Z,0.00
2022-10-03T00:25:33.638Z,0.00
2022-10-03T00:26:33.676Z,0.00
2022-10-03T00:27:33.618Z,0.00
2022-10-03T00:28:33.725Z,0.00
2022-10-03T00:29:33.604Z,0.00
2022-10-03T00:30:33.605Z,0.00
2022-10-03T00:31:33.696Z,0.00
2022-10-03T00:32:33.611Z,0.00
2022-10-03T00:33:33.566Z,0.00
2022-10-03T00:34:33.547Z,0.00
2022-10-03T00:35:33.544Z,0.00
2022-10-03T00:36:33.561Z,0.00
2022-10-03T00:37:33.505Z,0.00
2022-10-03T00:38:33.492Z,0.00
2022-10-03T00:39:33.485Z,0.00
2022-10-03T00:40:33.484Z,0.00
2022-10-03T00:41:33.511Z,0.00
2022-10-03T00:42:33.467Z,0.00
2022-10-03T00:43:33.439Z,0.00
2022-10-03T00:44:33.450Z,0.00
2022-10-03T00:45:33.427Z,0.00
2022-10-03T00:46:33.527Z,0.00
2022-10-03T00:47:33.409Z,0.00
2022-10-03T00:48:33.398Z,0.00
2022-10-03T00:49:33.387Z,0.00
2022-10-03T00:50:33.384Z,0.00
2022-10-03T00:51:33.398Z,0.00
2022-10-03T00:52:33.351Z,0.00
2022-10-03T00:53:33.337Z,0.00
2022-10-03T00:54:33.308Z,0.00
2022-10-03T00:55:33.318Z,0.00
2022-10-03T00:56:33.343Z,0.00
2022-10-03T00:57:33.292Z,0.00
2022-10-03T00:58:33.266Z,0.00
2022-10-03T00:59:33.257Z,0.00
2022-10-03T01:00:33.252Z,0.00
2022-10-03T01:01:33.280Z,0.00
2022-10-03T01:02:33.253Z,0.00
2022-10-03T01:03:33.223Z,0.00
2022-10-03T01:04:33.220Z,0.00
2022-10-03T01:05:33.198Z,0.00
2022-10-03T01:06:33.216Z,0.00
2022-10-03T01:07:33.162Z,0.00
2022-10-03T01:08:33.156Z,0.00
2022-10-03T01:09:33.146Z,0.00
2022-10-03T01:10:33.149Z,0.00
2022-10-03T01:11:33.187Z,0.00
2022-10-03T01:12:33.123Z,0.00
2022-10-03T01:13:33.102Z,0.00
2022-10-03T01:14:33.086Z,0.00
2022-10-03T01:15:33.085Z,0.00
2022-10-03T01:16:33.175Z,0.00
2022-10-03T01:17:33.064Z,0.00
2022-10-03T01:18:33.084Z,0.00
2022-10-03T01:19:33.060Z,0.00
2022-10-03T01:20:33.025Z,0.00
2022-10-03T01:21:33.057Z,0.00
2022-10-03T01:22:33.015Z,0.00
2022-10-03T01:23:32.982Z,0.00
2022-10-03T01:24:32.990Z,0.00
2022-10-03T01:25:32.962Z,0.00
2022-10-03T01:26:32.995Z,0.00
2022-10-03T01:27:32.945Z,0.00
2022-10-03T01:28:32.950Z,0.00
2022-10-03T01:29:32.922Z,0.00
2022-10-03T01:30:32.901Z,0.00
2022-10-03T01:31:33.027Z,0.00
2022-10-03T01:32:32.889Z,0.00
2022-10-03T01:33:32.910Z,0.00
2022-10-03T01:34:32.862Z,0.00
2022-10-03T01:35:32.836Z,0.00
2022-10-03T01:36:32.876Z,0.00
2022-10-03T01:37:32.814Z,0.00
2022-10-03T01:38:32.808Z,0.00
2022-10-03T01:39:32.806Z,0.00
2022-10-03T01:40:32.813Z,0.00
2022-10-03T01:41:32.838Z,0.00
2022-10-03T01:42:32.788Z,0.00
2022-10-03T01:43:32.768Z,0.00
2022-10-03T01:44:32.772Z,0.00
2022-10-03T01:45:32.743Z,0.00
2022-10-03T01:46:32.857Z,0.00
2022-10-03T01:47:32.724Z,0.00
2022-10-03T01:48:32.702Z,0.00
2022-10-03T01:49:32.702Z,0.00
2022-10-03T01:50:32.695Z,0.00
2022-10-03T01:51:32.718Z,0.00
2022-10-03T01:52:32.677Z,0.00
2022-10-03T01:53:32.650Z,0.00
2022-10-03T01:54:32.658Z,0.00
2022-10-03T01:55:32.620Z,0.00
2022-10-03T01:56:32.662Z,0.00
2022-10-03T01:57:32.602Z,0.00
2022-10-03T01:58:32.599Z,0.00
2022-10-03T01:59:32.580Z,0.00
2022-10-03T02:00:32.585Z,0.00
2022-10-03T02:01:32.599Z,0.00
2022-10-03T02:02:32.556Z,0.00
2022-10-03T02:03:32.542Z,0.00
2022-10-03T02:04:32.559Z,0.00
2022-10-03T02:05:32.497Z,0.00
2022-10-03T02:06:32.533Z,0.00
2022-10-03T02:07:32.476Z,0.00
2022-10-03T02:08:32.484Z,0.00
2022-10-03T02:09:32.462Z,0.00
2022-10-03T02:10:32.466Z,0.00
2022-10-03T02:11:32.504Z,0.00
2022-10-03T02:12:32.447Z,0.00
2022-10-03T02:13:32.429Z,0.00
2022-10-03T02:14:32.416Z,0.00
2022-10-03T02:15:32.398Z,0.00
2022-10-03T02:16:32.495Z,0.00
2022-10-03T02:17:32.397Z,0.00
2022-10-03T02:18:32.368Z,0.00
2022-10-03T02:19:32.367Z,0.00
2022-10-03T02:20:32.349Z,0.00
2022-10-03T02:21:32.377Z,0.00
2022-10-03T02:22:32.333Z,0.00
2022-10-03T02:23:32.304Z,0.00
2022-10-03T02:24:32.319Z,0.00
2022-10-03T02:25:32.288Z,0.00
2022-10-03T02:26:32.328Z,0.00
2022-10-03T02:27:32.253Z,0.00
2022-10-03T02:28:32.350Z,0.00
2022-10-03T02:29:32.237Z,0.00
2022-10-03T02:30:32.229Z,0.00
2022-10-03T02:31:32.371Z,0.00
2022-10-03T02:32:32.218Z,0.00
2022-10-03T02:33:32.205Z,0.00
2022-10-03T02:34:32.188Z,0.00
2022-10-03T02:35:32.150Z,0.00
2022-10-03T02:36:32.193Z,0.00
2022-10-03T02:37:32.125Z,0.00
2022-10-03T02:38:32.152Z,0.00
2022-10-03T02:39:32.127Z,0.00
2022-10-03T02:40:32.128Z,0.00
2022-10-03T02:41:32.157Z,0.00
2022-10-03T02:42:32.107Z,0.00
2022-10-03T02:43:32.086Z,0.00
2022-10-03T02:44:32.058Z,0.00
2022-10-03T02:45:32.104Z,0.00
2022-10-03T02:46:32.097Z,0.00
2022-10-03T02:47:32.046Z,0.00
2022-10-03T02:48:32.720Z,0.00
2022-10-03T02:49:32.023Z,0.00
2022-10-03T02:50:32.036Z,0.00
2022-10-03T02:51:32.041Z,0.00
2022-10-03T02:52:31.966Z,0.00
2022-10-03T02:53:31.968Z,0.00
2022-10-03T02:54:31.965Z,0.00
2022-10-03T02:55:31.945Z,0.00
2022-10-03T02:56:31.984Z,0.00
2022-10-03T02:57:31.928Z,0.00
2022-10-03T02:58:31.928Z,0.00
2022-10-03T02:59:31.905Z,0.00
2022-10-03T03:00:31.884Z,0.00
2022-10-03T03:01:31.905Z,0.00
2022-10-03T03:02:31.900Z,0.00
2022-10-03T03:03:31.861Z,0.00
2022-10-03T03:04:31.851Z,0.00
2022-10-03T03:05:31.819Z,0.00
2022-10-03T03:06:31.857Z,0.00
2022-10-03T03:07:31.799Z,0.00
2022-10-03T03:08:31.783Z,0.00
2022-10-03T03:09:31.777Z,0.00
2022-10-03T03:10:31.792Z,0.00
2022-10-03T03:11:31.812Z,0.00
2022-10-03T03:12:31.770Z,0.00
2022-10-03T03:13:31.749Z,0.00
2022-10-03T03:14:31.725Z,0.00
2022-10-03T03:15:31.723Z,0.00
2022-10-03T03:16:31.835Z,0.00
2022-10-03T03:17:31.700Z,0.00
2022-10-03T03:18:31.675Z,0.00
2022-10-03T03:19:31.687Z,0.00
2022-10-03T03:20:31.665Z,0.00
2022-10-03T03:21:31.702Z,0.00
2022-10-03T03:22:31.657Z,0.00
2022-10-03T03:23:31.622Z,0.00
2022-10-03T03:24:31.630Z,0.00
2022-10-03T03:25:31.601Z,0.00
2022-10-03T03:26:31.642Z,0.00
2022-10-03T03:27:31.588Z,0.00
2022-10-03T03:28:31.592Z,0.00
2022-10-03T03:29:31.567Z,0.00
2022-10-03T03:30:31.550Z,0.00
2022-10-03T03:31:31.629Z,0.00
2022-10-03T03:32:31.526Z,0.00
2022-10-03T03:33:31.532Z,0.00
2022-10-03T03:34:31.509Z,0.00
2022-10-03T03:35:31.533Z,0.00
2022-10-03T03:36:31.522Z,0.00
2022-10-03T03:37:31.457Z,0.00
2022-10-03T03:38:31.446Z,0.00
2022-10-03T03:39:31.456Z,0.00
2022-10-03T03:40:31.449Z,0.00
2022-10-03T03:41:31.481Z,0.00
2022-10-03T03:42:31.430Z,0.00
2022-10-03T03:43:31.406Z,0.00
2022-10-03T03:44:31.393Z,0.00
2022-10-03T03:45:31.406Z,0.00
2022-10-03T03:46:31.422Z,0.00
2022-10-03T03:47:31.361Z,0.00
2022-10-03T03:48:31.349Z,0.00
2022-10-03T03:49:31.343Z,0.00
2022-10-03T03:50:31.335Z,0.00
2022-10-03T03:51:31.360Z,0.00
2022-10-03T03:52:31.306Z,0.00
2022-10-03T03:53:31.277Z,0.00
2022-10-03T03:54:31.292Z,0.00
2022-10-03T03:55:31.263Z,0.00
2022-10-03T03:56:31.298Z,0.00
2022-10-03T03:57:31.244Z,0.00
2022-10-03T03:58:31.235Z,0.00
2022-10-03T03:59:31.224Z,0.00
2022-10-03T04:00:31.213Z,0.00
2022-10-03T04:01:31.297Z,0.00
2022-10-03T04:02:31.206Z,0.00
2022-10-03T04:03:31.189Z,0.00
2022-10-03T04:04:31.169Z,0.00
2022-10-03T04:05:31.151Z,0.00
2022-10-03T04:06:31.168Z,0.00
2022-10-03T04:07:31.116Z,0.00
2022-10-03T04:08:31.116Z,0.00
2022-10-03T04:09:31.111Z,0.00
2022-10-03T04:10:31.096Z,0.00
2022-10-03T04:11:31.142Z,0.00
2022-10-03T04:12:31.098Z,0.00
2022-10-03T04:13:31.071Z,0.00
2022-10-03T04:14:31.042Z,0.00
2022-10-03T04:15:31.045Z,0.00
2022-10-03T04:16:31.132Z,0.00
2022-10-03T04:17:31.034Z,0.00
2022-10-03T04:18:31.014Z,0.00
2022-10-03T04:19:31.020Z,0.00
2022-10-03T04:20:30.987Z,0.00
2022-10-03T04:21:31.018Z,0.00
2022-10-03T04:22:30.997Z,0.00
2022-10-03T04:23:30.942Z,0.00
2022-10-03T04:24:30.951Z,0.00
2022-10-03T04:25:30.924Z,0.00
2022-10-03T04:26:30.959Z,0.00
2022-10-03T04:27:30.905Z,0.00
2022-10-03T04:28:30.901Z,0.00
2022-10-03T04:29:30.886Z,0.00
2022-10-03T04:30:30.872Z,0.00
2022-10-03T04:31:30.942Z,0.00
2022-10-03T04:32:30.863Z,0.00
2022-10-03T04:33:30.854Z,0.00
2022-10-03T04:34:30.820Z,4.00
2022-10-03T04:35:30.807Z,4.00
2022-10-03T04:36:30.834Z,0.00
2022-10-03T04:37:30.775Z,4.00
2022-10-03T04:38:30.771Z,4.00
2022-10-03T04:39:30.774Z,4.00
2022-10-03T04:40:30.764Z,4.00
2022-10-03T04:41:30.804Z,4.00
2022-10-03T04:42:30.744Z,4.00
2022-10-03T04:43:30.725Z,8.00
2022-10-03T04:44:30.729Z,8.00
2022-10-03T04:45:30.762Z,8.00
2022-10-03T04:46:30.747Z,8.00
2022-10-03T04:47:30.687Z,12.00
2022-10-03T04:48:30.664Z,12.00
2022-10-03T04:49:30.678Z,16.00
2022-10-03T04:50:30.649Z,20.00
2022-10-03T04:51:30.686Z,20.00
2022-10-03T04:52:30.628Z,24.00
2022-10-03T04:53:30.602Z,40.00
2022-10-03T04:54:30.613Z,48.00
2022-10-03T04:55:30.588Z,52.00
2022-10-03T04:56:30.622Z,56.00
2022-10-03T04:57:30.572Z,64.00
2022-10-03T04:58:30.552Z,68.00
2022-10-03T04:59:30.543Z,92.00
2022-10-03T05:00:30.519Z,128.00
2022-10-03T05:01:30.607Z,144.00
2022-10-03T05:02:30.514Z,136.00
2022-10-03T05:03:30.512Z,148.00
2022-10-03T05:04:30.490Z,204.00
2022-10-03T05:05:30.498Z,224.00
2022-10-03T05:06:30.499Z,220.00
2022-10-03T05:07:30.461Z,208.00
2022-10-03T05:08:30.430Z,208.00
2022-10-03T05:09:30.432Z,240.00
2022-10-03T05:10:30.461Z,252.00
2022-10-03T05:11:30.420Z,244.00
2022-10-03T05:12:30.405Z,208.00
2022-10-03T05:13:30.408Z,232.00
2022-10-03T05:14:30.360Z,280.00
2022-10-03T05:15:30.395Z,280.00
2022-10-03T05:16:30.426Z,328.00
2022-10-03T05:17:30.353Z,412.00
2022-10-03T05:18:30.336Z,456.00
2022-10-03T05:19:30.325Z,452.00
2022-10-03T05:20:30.346Z,580.00
2022-10-03T05:21:30.293Z,580.00
2022-10-03T05:22:30.285Z,468.00
2022-10-03T05:23:30.266Z,500.00
2022-10-03T05:24:30.260Z,492.00
2022-10-03T05:25:30.301Z,564.00
2022-10-03T05:26:44.624Z,648.00
2022-10-03T05:27:31.240Z,696.00
2022-10-03T05:28:30.246Z,784.00
2022-10-03T05:29:30.183Z,792.00
2022-10-03T05:30:30.269Z,832.00
2022-10-03T05:31:30.217Z,792.00
2022-10-03T05:32:30.159Z,844.00
2022-10-03T05:33:30.172Z,904.00
2022-10-03T05:34:30.139Z,1104.00
2022-10-03T05:35:30.184Z,1192.00
2022-10-03T05:36:30.108Z,1020.00
2022-10-03T05:37:30.106Z,956.00
2022-10-03T05:38:30.086Z,1056.00
2022-10-03T05:39:30.088Z,932.00
2022-10-03T05:40:30.117Z,996.00
2022-10-03T05:41:30.066Z,1112.00
2022-10-03T05:42:30.067Z,952.00
2022-10-03T05:43:30.047Z,872.00
2022-10-03T05:44:30.043Z,1056.00
2022-10-03T05:45:30.116Z,1376.00
2022-10-03T05:46:30.006Z,1784.00
2022-10-03T05:47:30.018Z,1620.00
2022-10-03T05:48:29.968Z,1416.00
2022-10-03T05:49:29.987Z,1396.00
2022-10-03T05:50:29.998Z,1492.00
2022-10-03T05:51:29.965Z,1380.00
2022-10-03T05:52:29.967Z,1188.00
2022-10-03T05:53:29.933Z,1120.00
2022-10-03T05:54:29.923Z,1068.00
2022-10-03T05:55:29.948Z,1120.00
2022-10-03T05:56:29.898Z,1196.00
2022-10-03T05:57:29.866Z,1236.00
2022-10-03T05:58:29.887Z,1300.00
2022-10-03T05:59:29.867Z,1104.00
2022-10-03T06:00:29.905Z,1156.00
2022-10-03T06:01:29.847Z,1276.00
2022-10-03T06:02:29.892Z,1864.00
2022-10-03T06:03:29.921Z,2580.00
2022-10-03T06:04:29.813Z,2716.00
2022-10-03T06:05:29.853Z,2788.00
2022-10-03T06:06:29.768Z,2864.00
2022-10-03T06:07:29.755Z,3188.00
2022-10-03T06:08:29.748Z,3692.00
2022-10-03T06:09:29.748Z,2876.00
2022-10-03T06:10:29.775Z,3116.00
2022-10-03T06:11:29.717Z,3724.00
2022-10-03T06:12:29.724Z,3424.00
2022-10-03T06:13:29.711Z,2856.00
2022-10-03T06:14:29.675Z,2360.00
2022-10-03T06:15:29.724Z,2260.00
2022-10-03T06:16:29.749Z,2136.00
2022-10-03T06:17:29.680Z,2156.00
2022-10-03T06:18:29.630Z,2496.00
2022-10-03T06:19:29.648Z,3204.00
2022-10-03T06:20:29.678Z,3384.00
2022-10-03T06:21:29.626Z,2356.00
2022-10-03T06:22:29.605Z,2224.00
2022-10-03T06:23:29.584Z,2112.00
2022-10-03T06:24:29.599Z,2672.00
2022-10-03T06:25:29.616Z,3680.00
2022-10-03T06:26:29.568Z,4460.00
2022-10-03T06:27:29.532Z,5124.00
2022-10-03T06:28:29.622Z,5516.00
2022-10-03T06:29:29.527Z,5044.00
2022-10-03T06:30:29.584Z,4008.00
2022-10-03T06:31:32.058Z,3448.00
2022-10-03T06:32:29.483Z,4204.00
2022-10-03T06:33:29.477Z,4620.00
2022-10-03T06:34:29.472Z,5248.00
2022-10-03T06:35:29.519Z,5724.00
2022-10-03T06:36:29.424Z,6096.00
2022-10-03T06:37:29.454Z,5292.00
2022-10-03T06:38:29.411Z,3920.00
2022-10-03T06:39:29.418Z,3444.00
2022-10-03T06:40:29.525Z,3512.00
2022-10-03T06:41:29.402Z,3324.00
2022-10-03T06:42:29.371Z,3484.00
2022-10-03T06:43:29.372Z,4020.00
2022-10-03T06:44:29.389Z,3636.00
2022-10-03T06:45:31.164Z,3312.00
2022-10-03T06:46:29.372Z,3516.00
2022-10-03T06:47:29.323Z,3744.00
2022-10-03T06:48:29.288Z,4072.00
2022-10-03T06:49:29.297Z,4704.00
2022-10-03T06:50:29.336Z,5076.00
2022-10-03T06:51:30.775Z,5400.00
2022-10-03T06:52:29.258Z,5892.00
2022-10-03T06:53:29.254Z,6628.00
2022-10-03T06:54:29.235Z,7680.00
2022-10-03T06:55:29.272Z,8364.00
2022-10-03T06:56:29.208Z,8412.00
2022-10-03T06:57:29.233Z,7552.00
2022-10-03T06:58:29.194Z,6824.00
2022-10-03T06:59:29.190Z,6636.00
2022-10-03T07:00:29.225Z,6744.00
2022-10-03T07:01:29.243Z,6080.00
2022-10-03T07:02:29.219Z,5408.00
2022-10-03T07:03:29.131Z,5880.00
2022-10-03T07:04:29.115Z,6260.00
2022-10-03T07:05:29.168Z,6924.00
2022-10-03T07:06:29.087Z,7964.00
2022-10-03T07:07:29.088Z,6948.00
2022-10-03T07:08:29.073Z,7084.00
2022-10-03T07:09:29.077Z,7800.00
2022-10-03T07:10:29.121Z,8032.00
2022-10-03T07:11:29.064Z,8524.00
2022-10-03T07:12:29.032Z,8960.00
2022-10-03T07:13:29.036Z,8272.00
2022-10-03T07:14:29.011Z,8552.00
2022-10-03T07:15:50.245Z,8736.00
2022-10-03T07:16:30.057Z,9456.00
2022-10-03T07:17:28.978Z,10968.00
2022-10-03T07:18:28.985Z,12456.00
2022-10-03T07:19:28.954Z,11664.00
2022-10-03T07:20:28.980Z,10324.00
2022-10-03T07:21:28.942Z,9992.00
2022-10-03T07:22:28.961Z,9552.00
2022-10-03T07:23:28.919Z,10500.00
2022-10-03T07:24:28.893Z,10368.00
2022-10-03T07:25:28.931Z,7780.00
2022-10-03T07:26:28.878Z,7080.00
2022-10-03T07:27:28.873Z,6872.00
2022-10-03T07:28:28.957Z,8288.00
2022-10-03T07:29:28.836Z,9932.00
2022-10-03T07:30:28.874Z,10816.00
2022-10-03T07:31:28.886Z,10868.00
2022-10-03T07:32:28.809Z,9292.00
2022-10-03T07:33:28.804Z,9908.00
2022-10-03T07:34:28.801Z,9784.00
2022-10-03T07:35:28.836Z,8508.00
2022-10-03T07:36:28.754Z,7732.00
2022-10-03T07:37:28.765Z,7860.00
2022-10-03T07:38:28.733Z,6588.00
2022-10-03T07:39:28.736Z,7412.00
2022-10-03T07:40:28.766Z,8980.00
2022-10-03T07:41:28.716Z,8628.00
2022-10-03T07:42:28.701Z,8096.00
2022-10-03T07:43:28.706Z,9192.00
2022-10-03T07:44:28.669Z,11492.00
2022-10-03T07:45:28.714Z,9160.00
2022-10-03T07:46:28.722Z,9252.00
2022-10-03T07:47:28.631Z,9284.00
2022-10-03T07:48:28.636Z,9940.00
2022-10-03T07:49:28.615Z,9220.00
2022-10-03T07:50:28.642Z,9596.00
2022-10-03T07:51:28.580Z,9368.00
2022-10-03T07:52:28.590Z,10604.00
2022-10-03T07:53:28.577Z,11112.00
2022-10-03T07:54:28.559Z,10928.00
2022-10-03T07:55:28.590Z,11700.00
2022-10-03T07:56:28.539Z,10376.00
2022-10-03T07:57:28.515Z,9940.00
2022-10-03T07:58:28.510Z,8672.00
2022-10-03T07:59:28.493Z,9292.00
2022-10-03T08:00:28.534Z,9480.00
2022-10-03T08:01:28.481Z,9796.00
2022-10-03T08:02:28.517Z,9696.00
2022-10-03T08:03:28.469Z,10236.00
2022-10-03T08:04:28.435Z,10136.00
2022-10-03T08:05:28.466Z,9676.00
2022-10-03T08:06:28.404Z,9908.00
2022-10-03T08:07:28.401Z,10052.00
2022-10-03T08:08:28.415Z,9268.00
2022-10-03T08:09:28.394Z,9348.00
2022-10-03T08:10:28.425Z,9676.00
2022-10-03T08:11:28.371Z,8744.00
2022-10-03T08:12:28.347Z,8308.00
2022-10-03T08:13:28.345Z,8584.00
2022-10-03T08:14:28.334Z,8344.00
2022-10-03T08:15:28.480Z,8332.00
2022-10-03T08:16:28.293Z,9412.00
2022-10-03T08:17:28.303Z,8352.00
2022-10-03T08:18:28.296Z,7768.00
2022-10-03T08:19:28.271Z,7256.00
2022-10-03T08:20:28.317Z,6984.00
2022-10-03T08:21:28.259Z,7828.00
2022-10-03T08:22:28.239Z,8548.00
2022-10-03T08:23:28.248Z,8684.00
2022-10-03T08:24:28.223Z,10720.00
2022-10-03T08:25:28.260Z,10756.00
2022-10-03T08:26:28.191Z,8580.00
2022-10-03T08:27:28.177Z,7540.00
2022-10-03T08:28:28.242Z,8008.00
2022-10-03T08:29:28.171Z,9872.00
2022-10-03T08:30:28.186Z,10316.00
2022-10-03T08:31:28.242Z,10064.00
2022-10-03T08:32:28.145Z,9904.00
2022-10-03T08:33:28.126Z,9360.00
2022-10-03T08:34:28.096Z,8576.00
2022-10-03T08:35:28.133Z,8928.00
2022-10-03T08:36:28.099Z,9948.00
2022-10-03T08:37:28.051Z,11944.00
2022-10-03T08:38:28.319Z,12528.00
2022-10-03T08:39:28.056Z,12932.00
2022-10-03T08:40:28.065Z,11036.00
2022-10-03T08:41:28.013Z,10632.00
2022-10-03T08:42:28.019Z,11788.00
2022-10-03T08:43:27.997Z,11616.00
2022-10-03T08:44:30.482Z,11344.00
2022-10-03T08:45:28.034Z,10964.00
2022-10-03T08:46:28.051Z,9788.00
2022-10-03T08:47:27.958Z,9432.00
2022-10-03T08:48:27.936Z,11924.00
2022-10-03T08:49:27.940Z,12456.00
2022-10-03T08:50:27.977Z,10052.00
2022-10-03T08:51:27.928Z,9164.00
2022-10-03T08:52:27.898Z,9204.00
2022-10-03T08:53:27.898Z,9164.00
2022-10-03T08:54:27.912Z,8896.00
2022-10-03T08:55:27.904Z,8448.00
2022-10-03T08:56:27.853Z,7992.00
2022-10-03T08:57:27.841Z,8168.00
2022-10-03T08:58:27.841Z,7880.00
2022-10-03T08:59:27.821Z,8736.00
2022-10-03T09:00:27.848Z,9112.00
2022-10-03T09:01:27.855Z,9528.00
2022-10-03T09:02:27.936Z,10348.00
2022-10-03T09:03:34.941Z,9704.00
2022-10-03T09:04:28.754Z,12044.00
2022-10-03T09:05:27.781Z,14248.00
2022-10-03T09:06:27.738Z,17404.00
2022-10-03T09:07:27.790Z,15856.00
2022-10-03T09:08:27.702Z,14340.00
2022-10-03T09:09:27.700Z,12988.00
2022-10-03T09:10:27.690Z,14600.00
2022-10-03T09:11:27.733Z,15252.00
2022-10-03T09:12:27.686Z,16080.00
2022-10-03T09:13:27.647Z,15200.00
2022-10-03T09:14:27.650Z,15924.00
2022-10-03T09:15:27.641Z,12864.00
2022-10-03T09:16:27.830Z,10700.00
2022-10-03T09:17:27.620Z,11196.00
2022-10-03T09:18:27.589Z,12660.00
2022-10-03T09:19:27.607Z,13832.00
2022-10-03T09:20:27.572Z,15392.00
2022-10-03T09:21:27.601Z,13444.00
2022-10-03T09:22:27.560Z,11784.00
2022-10-03T09:23:27.558Z,12940.00
2022-10-03T09:24:27.543Z,16512.00
2022-10-03T09:25:27.513Z,19872.00
2022-10-03T09:26:27.542Z,13504.00
2022-10-03T09:27:27.490Z,12880.00
2022-10-03T09:28:27.537Z,13784.00
2022-10-03T09:29:27.470Z,11588.00
2022-10-03T09:30:27.478Z,10488.00
2022-10-03T09:31:27.514Z,12856.00
2022-10-03T09:32:27.435Z,11864.00
2022-10-03T09:33:27.430Z,11460.00
2022-10-03T09:34:27.421Z,11256.00
2022-10-03T09:35:27.390Z,11304.00
2022-10-03T09:36:27.428Z,11676.00
2022-10-03T09:37:27.365Z,13164.00
2022-10-03T09:38:27.366Z,13416.00
2022-10-03T09:39:27.396Z,13768.00
2022-10-03T09:40:27.366Z,16364.00
2022-10-03T09:41:27.385Z,14988.00
2022-10-03T09:42:27.344Z,12168.00
2022-10-03T09:43:27.310Z,10912.00
2022-10-03T09:44:27.314Z,9480.00
2022-10-03T09:45:27.292Z,9448.00
2022-10-03T09:46:27.385Z,8344.00
2022-10-03T09:47:27.288Z,7012.00
2022-10-03T09:48:27.247Z,7308.00
2022-10-03T09:49:27.261Z,8080.00
2022-10-03T09:50:27.234Z,8652.00
2022-10-03T09:51:27.263Z,9912.00
2022-10-03T09:52:27.223Z,12304.00
2022-10-03T09:53:27.207Z,11664.00
2022-10-03T09:54:27.180Z,11916.00
2022-10-03T09:55:27.170Z,13116.00
2022-10-03T09:56:27.216Z,13380.00
2022-10-03T09:57:27.154Z,13788.00
2022-10-03T09:58:27.156Z,13852.00
2022-10-03T09:59:27.138Z,15472.00
2022-10-03T10:00:27.168Z,15384.00
2022-10-03T10:01:27.163Z,15024.00
2022-10-03T10:02:27.108Z,16388.00
2022-10-03T10:03:27.095Z,17092.00
2022-10-03T10:04:50.172Z,18464.00
2022-10-03T10:05:28.093Z,19840.00
2022-10-03T10:06:27.062Z,19808.00
2022-10-03T10:07:27.028Z,20480.00
2022-10-03T10:08:27.037Z,21408.00
2022-10-03T10:09:27.013Z,23808.00
2022-10-03T10:10:27.036Z,26656.00
2022-10-03T10:11:29.625Z,29184.00
2022-10-03T10:12:27.998Z,29632.00
2022-10-03T10:13:26.974Z,25280.00
2022-10-03T10:14:26.956Z,23616.00
2022-10-03T10:15:26.952Z,24896.00
2022-10-03T10:16:27.054Z,29312.00
2022-10-03T10:17:26.936Z,29440.00
2022-10-03T10:18:26.934Z,40000.00
2022-10-03T10:19:26.921Z,30048.00
2022-10-03T10:20:26.896Z,27200.00
2022-10-03T10:21:26.927Z,27296.00
2022-10-03T10:22:26.884Z,25440.00
2022-10-03T10:23:26.866Z,27136.00
2022-10-03T10:24:26.879Z,24960.00
2022-10-03T10:25:26.822Z,22784.00
2022-10-03T10:26:29.474Z,21696.00
2022-10-03T10:27:26.796Z,21856.00
2022-10-03T10:28:26.904Z,21280.00
2022-10-03T10:29:26.787Z,23776.00
2022-10-03T10:30:26.792Z,25088.00
2022-10-03T10:31:26.845Z,22912.00
2022-10-03T10:32:26.758Z,22368.00
2022-10-03T10:33:26.732Z,22112.00
2022-10-03T10:34:26.745Z,22784.00
2022-10-03T10:35:26.714Z,26976.00
2022-10-03T10:36:26.751Z,31808.00
2022-10-03T10:37:26.693Z,43616.00
2022-10-03T10:38:26.700Z,36416.00
2022-10-03T10:39:26.672Z,24032.00
2022-10-03T10:40:26.684Z,17240.00
2022-10-03T10:41:26.706Z,87136.00
2022-10-03T10:42:26.657Z,86112.00
2022-10-03T10:43:26.650Z,93600.00
2022-10-03T10:44:26.636Z,104096.00
2022-10-03T10:45:26.616Z,97024.00
2022-10-03T10:46:26.697Z,22976.00
2022-10-03T10:47:26.594Z,112704.00
2022-10-03T10:48:26.567Z,117216.00
2022-10-03T10:49:26.590Z,34240.00
2022-10-03T10:50:26.567Z,30560.00
2022-10-03T10:51:26.595Z,38208.00
2022-10-03T10:52:26.544Z,44448.00
2022-10-03T10:53:26.512Z,31840.00
2022-10-03T10:54:26.526Z,30432.00
2022-10-03T10:55:26.491Z,27520.00
2022-10-03T10:56:26.534Z,28608.00
2022-10-03T10:57:26.474Z,28800.00
2022-10-03T10:58:26.476Z,30432.00
2022-10-03T10:59:26.463Z,33472.00
2022-10-03T11:00:26.551Z,35072.00
2022-10-03T11:01:26.495Z,32544.00
2022-10-03T11:02:26.415Z,63680.00
2022-10-03T11:03:26.414Z,56000.00
2022-10-03T11:04:26.435Z,45344.00
2022-10-03T11:05:26.374Z,30464.00
2022-10-03T11:06:26.417Z,33120.00
2022-10-03T11:07:26.354Z,33856.00
2022-10-03T11:08:26.358Z,27264.00
2022-10-03T11:09:26.370Z,25152.00
2022-10-03T11:10:26.347Z,20832.00
2022-10-03T11:11:26.360Z,23712.00
2022-10-03T11:12:26.325Z,41088.00
2022-10-03T11:13:26.291Z,43328.00
2022-10-03T11:14:26.299Z,30848.00
2022-10-03T11:15:26.274Z,24288.00
2022-10-03T11:16:26.344Z,24032.00
2022-10-03T11:17:26.264Z,24032.00
2022-10-03T11:18:26.244Z,28736.00
2022-10-03T11:19:26.235Z,47488.00
2022-10-03T11:20:26.205Z,39232.00
2022-10-03T11:21:26.246Z,41472.00
2022-10-03T11:22:26.199Z,43936.00
2022-10-03T11:23:26.230Z,51872.00
2022-10-03T11:24:26.171Z,39360.00
2022-10-03T11:25:26.149Z,44544.00
2022-10-03T11:26:26.187Z,44192.00
2022-10-03T11:27:26.137Z,30912.00
2022-10-03T11:28:27.226Z,53280.00
2022-10-03T11:29:26.124Z,42496.00
2022-10-03T11:30:26.124Z,36672.00
2022-10-03T11:31:26.263Z,51968.00
2022-10-03T11:32:26.097Z,31776.00
2022-10-03T11:33:26.076Z,34464.00
2022-10-03T11:34:26.050Z,25760.00
2022-10-03T11:35:26.036Z,29664.00
2022-10-03T11:36:26.079Z,34560.00
2022-10-03T11:37:26.021Z,25984.00
2022-10-03T11:38:26.023Z,24960.00
2022-10-03T11:39:26.024Z,26080.00
2022-10-03T11:40:25.998Z,39936.00
2022-10-03T11:41:26.050Z,30048.00
2022-10-03T11:42:25.981Z,26048.00
2022-10-03T11:43:25.953Z,21920.00
2022-10-03T11:44:25.960Z,19200.00
2022-10-03T11:45:25.984Z,17824.00
2022-10-03T11:46:25.965Z,15968.00
2022-10-03T11:47:25.903Z,16036.00
2022-10-03T11:48:25.915Z,18240.00
2022-10-03T11:49:25.886Z,19360.00
2022-10-03T11:50:25.877Z,19552.00
2022-10-03T11:51:25.894Z,20032.00
2022-10-03T11:52:25.858Z,17772.00
2022-10-03T11:53:25.827Z,14152.00
2022-10-03T11:54:31.600Z,14864.00
2022-10-03T11:55:26.835Z,31680.00
2022-10-03T11:56:25.891Z,27136.00
2022-10-03T11:57:25.821Z,37472.00
2022-10-03T11:58:25.799Z,32928.00
2022-10-03T11:59:26.992Z,17756.00
2022-10-03T12:00:25.783Z,23648.00
2022-10-03T12:01:25.805Z,22688.00
2022-10-03T12:02:25.793Z,24896.00
2022-10-03T12:03:25.756Z,25152.00
2022-10-03T12:04:25.733Z,22016.00
2022-10-03T12:05:25.705Z,17216.00
2022-10-03T12:06:25.729Z,15144.00
2022-10-03T12:07:25.673Z,17824.00
2022-10-03T12:08:25.688Z,21632.00
2022-10-03T12:09:25.672Z,34304.00
2022-10-03T12:10:25.669Z,30976.00
2022-10-03T12:11:25.684Z,32832.00
2022-10-03T12:12:25.649Z,30304.00
2022-10-03T12:13:25.629Z,29888.00
2022-10-03T12:14:25.618Z,51840.00
2022-10-03T12:15:25.601Z,29792.00
2022-10-03T12:16:25.721Z,26816.00
2022-10-03T12:17:25.583Z,22176.00
2022-10-03T12:18:25.575Z,23232.00
2022-10-03T12:19:25.554Z,22976.00
2022-10-03T12:20:25.551Z,18176.00
2022-10-03T12:21:25.580Z,13952.00
2022-10-03T12:22:25.528Z,11372.00
2022-10-03T12:23:25.517Z,10896.00
2022-10-03T12:24:25.501Z,11452.00
2022-10-03T12:25:25.489Z,13096.00
2022-10-03T12:26:25.529Z,20512.00