createdAt,value
2024-02-12T00:02:00.425Z,0.00
2024-02-12T00:07:00.248Z,0.00
2024-02-12T00:12:00.192Z,0.00
2024-02-12T00:17:00.141Z,0.00
2024-02-12T00:22:00.047Z,0.00
2024-02-12T00:26:59.985Z,0.00
2024-02-12T00:32:00.028Z,0.00
2024-02-12T00:36:59.864Z,0.00
2024-02-12T00:41:59.776Z,0.00
2024-02-12T00:46:59.749Z,0.00
2024-02-12T00:51:59.823Z,0.00
2024-02-12T00:56:59.589Z,0.00
2024-02-12T01:01:59.524Z,0.00
2024-02-12T01:06:59.464Z,0.00
2024-02-12T01:11:59.412Z,0.00
2024-02-12T01:16:59.340Z,0.00
2024-02-12T01:21:59.268Z,0.00
2024-02-12T01:26:59.189Z,0.00
2024-02-12T01:31:59.215Z,0.00
2024-02-12T01:36:59.098Z,0.00
2024-02-12T01:41:59.027Z,0.00
2024-02-12T01:47:01.775Z,0.00
2024-02-12T01:52:00.039Z,0.00
2024-02-12T01:56:58.870Z,0.00
2024-02-12T02:01:58.848Z,0.00
2024-02-12T02:06:58.752Z,0.00
2024-02-12T02:11:58.709Z,0.00
2024-02-12T02:16:58.625Z,0.00
2024-02-12T02:21:58.552Z,0.00
2024-02-12T02:26:58.475Z,0.00
2024-02-12T02:31:58.404Z,0.00
2024-02-12T02:36:58.326Z,0.00
2024-02-12T02:41:58.270Z,0.00
2024-02-12T02:46:58.254Z,0.00
2024-02-12T02:51:58.156Z,0.00
2024-02-12T02:56:58.103Z,0.00
2024-02-12T03:01:58.078Z,0.00
2024-02-12T03:06:58.375Z,0.00
2024-02-12T03:11:57.858Z,0.00
2024-02-12T03:16:57.809Z,0.00
2024-02-12T03:21:57.738Z,0.00
2024-02-12T03:26:57.671Z,0.00
2024-02-12T03:31:57.664Z,0.00
2024-02-12T03:36:57.563Z,0.00
2024-02-12T03:41:57.480Z,0.00
2024-02-12T03:46:57.463Z,0.00
2024-02-12T03:51:57.345Z,0.00
2024-02-12T03:56:57.289Z,0.00
2024-02-12T04:01:57.310Z,0.00
2024-02-12T04:06:57.189Z,0.00
2024-02-12T04:11:57.128Z,0.00
2024-02-12T04:16:57.094Z,0.00
2024-02-12T04:21:57.083Z,0.00
2024-02-12T04:26:57.087Z,0.00
2024-02-12T04:31:56.932Z,0.00
2024-02-12T04:36:56.820Z,0.00
2024-02-12T04:41:56.783Z,0.00
2024-02-12T04:46:56.753Z,0.00
2024-02-12T04:51:56.603Z,0.00
2024-02-12T04:56:56.579Z,0.00
2024-02-12T05:01:56.595Z,0.00
2024-02-12T05:06:56.440Z,0.00
2024-02-12T05:11:56.347Z,0.00
2024-02-12T05:16:56.316Z,0.00
2024-02-12T05:21:56.199Z,0.00
2024-02-12T05:26:56.197Z,0.00
2024-02-12T05:31:56.134Z,0.00
2024-02-12T05:36:56.098Z,0.00
2024-02-12T05:41:55.974Z,0.00
2024-02-12T05:46:55.933Z,0.00
2024-02-12T05:51:55.854Z,0.00
2024-02-12T05:56:55.772Z,4.00
2024-02-12T06:01:55.739Z,4.00
2024-02-12T06:06:55.973Z,12.00
2024-02-12T06:11:55.576Z,28.00
2024-02-12T06:16:55.540Z,60.00
2024-02-12T06:21:55.428Z,112.00
2024-02-12T06:26:55.403Z,128.00
2024-02-12T06:31:55.342Z,200.00
2024-02-12T06:36:55.248Z,316.00
2024-02-12T06:41:55.195Z,452.00
2024-02-12T06:46:55.127Z,556.00
2024-02-12T06:51:55.094Z,640.00
2024-02-12T06:56:54.989Z,804.00
2024-02-12T07:01:54.966Z,876.00
2024-02-12T07:06:54.937Z,1024.00
2024-02-12T07:11:54.776Z,1240.00
2024-02-12T07:16:54.718Z,1216.00
2024-02-12T07:21:54.643Z,1544.00
2024-02-12T07:26:54.558Z,2176.00
2024-02-12T07:31:54.566Z,2364.00
2024-02-12T07:36:54.458Z,2144.00
2024-02-12T07:41:54.372Z,2572.00
2024-02-12T07:46:54.348Z,1652.00
2024-02-12T07:51:54.258Z,2400.00
2024-02-12T07:56:54.182Z,3416.00
2024-02-12T08:01:54.143Z,2256.00
2024-02-12T08:06:54.180Z,2216.00
2024-02-12T08:11:54.062Z,2764.00
2024-02-12T08:16:53.896Z,2340.00
2024-02-12T08:21:53.869Z,2004.00
2024-02-12T08:26:53.819Z,2672.00
2024-02-12T08:31:53.737Z,3000.00
2024-02-12T08:36:53.671Z,4196.00
2024-02-12T08:41:53.600Z,3368.00
2024-02-12T08:46:53.576Z,3436.00
2024-02-12T08:51:53.498Z,3612.00
2024-02-12T08:56:53.404Z,4784.00
2024-02-12T09:01:53.650Z,4800.00
2024-02-12T09:06:53.297Z,4632.00
2024-02-12T09:11:53.206Z,2024.00
2024-02-12T09:16:53.132Z,3444.00
2024-02-12T09:21:53.103Z,4700.00
2024-02-12T09:26:53.018Z,4972.00
2024-02-12T09:31:52.957Z,6112.00
2024-02-12T09:36:52.881Z,6248.00
2024-02-12T09:41:52.837Z,6516.00
2024-02-12T09:46:52.789Z,6744.00
2024-02-12T09:51:52.705Z,5120.00
2024-02-12T09:56:52.624Z,4332.00
2024-02-12T10:01:52.565Z,4624.00
2024-02-12T10:06:52.484Z,7204.00
2024-02-12T10:11:52.440Z,8520.00
2024-02-12T10:16:52.358Z,6936.00
2024-02-12T10:21:52.279Z,7996.00
2024-02-12T10:26:52.184Z,8508.00
2024-02-12T10:31:52.117Z,8416.00
2024-02-12T10:36:52.120Z,7772.00
2024-02-12T10:41:52.016Z,7404.00
2024-02-12T10:46:51.930Z,7156.00
2024-02-12T10:51:51.902Z,7124.00
2024-02-12T10:56:52.028Z,7308.00
2024-02-12T11:01:51.844Z,6840.00
2024-02-12T11:06:51.934Z,6684.00
2024-02-12T11:11:51.611Z,6356.00
2024-02-12T11:16:51.622Z,6676.00
2024-02-12T11:21:51.503Z,6888.00
2024-02-12T11:26:51.668Z,7832.00
2024-02-12T11:31:51.372Z,8796.00
2024-02-12T11:36:51.350Z,8416.00
2024-02-12T11:41:51.378Z,8140.00
2024-02-12T11:46:51.189Z,7260.00
2024-02-12T11:51:51.157Z,7052.00
2024-02-12T11:56:51.120Z,6728.00
2024-02-12T12:01:51.007Z,6788.00
2024-02-12T12:06:50.938Z,6476.00
2024-02-12T12:11:51.192Z,6556.00
2024-02-12T12:17:27.954Z,6860.00
2024-02-12T12:21:51.698Z,6748.00
2024-02-12T12:26:50.701Z,5660.00
2024-02-12T12:31:50.573Z,5316.00
2024-02-12T12:36:50.525Z,6784.00
2024-02-12T12:41:50.497Z,7092.00
2024-02-12T12:46:50.403Z,6756.00
2024-02-12T12:51:50.334Z,5840.00
2024-02-12T12:56:50.447Z,5656.00
2024-02-12T13:01:50.212Z,5536.00
2024-02-12T13:06:50.209Z,5692.00
2024-02-12T13:11:50.071Z,5892.00
2024-02-12T13:16:49.976Z,5552.00
2024-02-12T13:21:49.923Z,4928.00
2024-02-12T13:26:49.929Z,4564.00
2024-02-12T13:31:49.789Z,5436.00
2024-02-12T13:36:49.745Z,5452.00
2024-02-12T13:41:49.663Z,5224.00
2024-02-12T13:46:49.582Z,5128.00
2024-02-12T13:51:49.512Z,6256.00
2024-02-12T13:56:49.876Z,6372.00
2024-02-12T14:01:55.883Z,5192.00
2024-02-12T14:06:50.317Z,4628.00
2024-02-12T14:11:49.234Z,4336.00
2024-02-12T14:16:49.142Z,3924.00
2024-02-12T14:21:49.066Z,3244.00
2024-02-12T14:26:59.129Z,2500.00
2024-02-12T14:32:34.915Z,792.00
2024-02-12T14:36:49.906Z,1236.00
2024-02-12T14:41:48.846Z,2564.00
2024-02-12T14:46:48.745Z,3356.00
2024-02-12T14:51:48.669Z,3128.00
2024-02-12T14:56:48.663Z,2712.00
2024-02-12T15:01:48.549Z,2504.00
2024-02-12T15:06:48.560Z,2088.00
2024-02-12T15:11:48.428Z,1784.00
2024-02-12T15:16:48.355Z,1944.00
2024-02-12T15:21:48.294Z,2044.00
2024-02-12T15:26:48.221Z,2108.00
2024-02-12T15:31:48.137Z,1896.00
2024-02-12T15:36:48.096Z,1752.00
2024-02-12T15:41:48.122Z,1464.00
2024-02-12T15:46:47.949Z,1072.00
2024-02-12T15:51:47.930Z,792.00
2024-02-12T15:56:47.941Z,496.00
2024-02-12T16:01:47.764Z,248.00
2024-02-12T16:06:47.766Z,140.00
2024-02-12T16:11:47.816Z,72.00
2024-02-12T16:16:47.574Z,36.00
2024-02-12T16:21:47.481Z,16.00
2024-02-12T16:26:47.498Z,12.00
2024-02-12T16:31:47.443Z,4.00
2024-02-12T16:36:47.301Z,0.00
2024-02-12T16:41:47.284Z,0.00
2024-02-12T16:46:47.228Z,0.00
2024-02-12T16:51:47.162Z,0.00
2024-02-12T16:56:47.097Z,0.00
2024-02-12T17:01:46.978Z,0.00
2024-02-12T17:06:47.026Z,0.00
2024-02-12T17:11:46.894Z,0.00
2024-02-12T17:16:46.782Z,0.00
2024-02-12T17:21:46.719Z,0.00
2024-02-12T17:26:46.702Z,0.00
2024-02-12T17:31:46.579Z,0.00
2024-02-12T17:36:46.493Z,0.00
2024-02-12T17:41:46.513Z,0.00
2024-02-12T17:46:46.370Z,0.00
2024-02-12T17:51:46.313Z,0.00
2024-02-12T17:56:46.257Z,0.00
2024-02-12T18:01:46.199Z,0.00
2024-02-12T18:06:46.126Z,0.00
2024-02-12T18:11:46.124Z,0.00
2024-02-12T18:16:45.974Z,0.00
2024-02-12T18:21:45.916Z,0.00
2024-02-12T18:26:45.967Z,0.00
2024-02-12T18:31:45.806Z,0.00
2024-02-12T18:36:45.721Z,0.00
2024-02-12T18:41:45.756Z,0.00
2024-02-12T18:46:45.615Z,0.00
2024-02-12T18:51:45.538Z,0.00
2024-02-12T18:56:45.503Z,0.00
2024-02-12T19:01:45.726Z,0.00
2024-02-12T19:06:45.403Z,0.00
2024-02-12T19:11:45.300Z,0.00
2024-02-12T19:16:45.195Z,0.00
2024-02-12T19:21:45.158Z,0.00
2024-02-12T19:26:45.134Z,0.00
2024-02-12T19:31:45.082Z,0.00
2024-02-12T19:36:44.931Z,0.00
2024-02-12T19:41:44.934Z,0.00
2024-02-12T19:46:44.794Z,0.00
2024-02-12T19:51:44.744Z,0.00
2024-02-12T19:56:44.781Z,0.00
2024-02-12T20:01:44.610Z,0.00
2024-02-12T20:06:44.640Z,0.00
2024-02-12T20:11:44.552Z,0.00
2024-02-12T20:16:44.463Z,0.00
2024-02-12T20:21:44.350Z,0.00
2024-02-12T20:26:44.312Z,0.00
2024-02-12T20:31:44.300Z,0.00
2024-02-12T20:36:44.232Z,0.00
2024-02-12T20:41:44.173Z,0.00
2024-02-12T20:46:44.421Z,0.00
2024-02-12T20:51:44.000Z,0.00
2024-02-12T20:56:44.046Z,0.00
2024-02-12T21:01:43.956Z,0.00
2024-02-12T21:06:43.910Z,0.00
2024-02-12T21:11:43.876Z,0.00
2024-02-12T21:16:43.678Z,0.00
2024-02-12T21:21:43.768Z,0.00
2024-02-12T21:26:43.734Z,0.00
2024-02-12T21:31:43.437Z,0.00
2024-02-12T21:36:43.364Z,0.00
2024-02-12T21:41:43.354Z,0.00
2024-02-12T21:46:43.203Z,0.00
2024-02-12T21:51:43.144Z,0.00
2024-02-12T21:56:43.092Z,0.00
2024-02-12T22:01:43.020Z,0.00
2024-02-12T22:06:42.982Z,0.00
2024-02-12T22:11:42.903Z,0.00
2024-02-12T22:16:42.788Z,0.00
2024-02-12T22:21:42.950Z,0.00
2024-02-12T22:26:42.712Z,0.00
2024-02-12T22:31:42.610Z,0.00
2024-02-12T22:36:42.580Z,0.00
2024-02-12T22:41:42.563Z,0.00
2024-02-12T22:46:42.443Z,0.00
2024-02-12T22:51:42.376Z,0.00
2024-02-12T22:56:42.376Z,0.00
2024-02-12T23:01:42.254Z,0.00
2024-02-12T23:06:42.283Z,0.00
2024-02-12T23:11:42.176Z,0.00
2024-02-12T23:16:42.107Z,0.00
2024-02-12T23:21:41.977Z,0.00
2024-02-12T23:26:41.947Z,0.00
2024-02-12T23:31:41.889Z,0.00
2024-02-12T23:36:41.812Z,0.00
2024-02-12T23:41:41.728Z,0.00
2024-02-12T23:46:41.670Z,0.00
2024-02-12T23:51:41.637Z,0.00
2024-02-12T23:56:42.071Z,0.00
