createdAt,value
2019-01-08T00:02:23.692Z,99028.70
2019-01-08T00:05:11.878Z,99026.27
2019-01-08T00:07:41.179Z,99027.13
2019-01-08T00:10:10.563Z,99017.86
2019-01-08T00:12:39.889Z,98944.30
2019-01-08T00:15:09.380Z,99007.73
2019-01-08T00:17:38.690Z,98995.48
2019-01-08T00:20:08.259Z,98997.69
2019-01-08T00:22:37.566Z,98986.71
2019-01-08T00:25:07.265Z,98980.46
2019-01-08T00:27:36.570Z,98979.52
2019-01-08T00:30:06.195Z,98970.70
2019-01-08T00:32:35.523Z,98962.84
2019-01-08T00:35:05.238Z,98961.93
2019-01-08T00:37:34.527Z,98965.37
2019-01-08T00:40:04.287Z,98952.17
2019-01-08T00:42:33.609Z,98949.95
2019-01-08T00:45:03.334Z,98938.97
2019-01-08T00:47:32.644Z,98895.12
2019-01-08T00:50:02.311Z,98925.77
2019-01-08T00:52:31.606Z,98931.02
2019-01-08T00:55:01.220Z,98921.28
2019-01-08T00:57:30.520Z,98830.77
2019-01-08T01:02:34.997Z,98901.27
2019-01-08T01:05:04.398Z,98854.09
2019-01-08T01:07:34.124Z,98889.83
2019-01-08T01:10:03.419Z,98886.45
2019-01-08T01:12:32.925Z,98883.28
2019-01-08T01:15:02.221Z,98870.73
2019-01-08T01:17:31.807Z,98867.65
2019-01-08T01:20:01.105Z,98862.14
2019-01-08T01:25:19.066Z,98850.91
2019-01-08T01:27:48.393Z,98850.91
2019-01-08T01:30:18.022Z,98839.67
2019-01-08T01:32:58.586Z,98829.19
2019-01-08T01:35:27.958Z,98830.30
2019-01-08T01:37:57.250Z,98817.20
2019-01-08T01:40:26.630Z,98828.99
2019-01-08T01:42:55.954Z,98814.97
2019-01-08T01:45:25.254Z,98807.20
2019-01-08T01:47:54.551Z,98802.06
2019-01-08T01:50:23.840Z,98796.43
2019-01-08T01:52:53.198Z,98796.82
2019-01-08T01:55:22.489Z,98759.88
2019-01-08T01:57:51.906Z,98770.33
2019-01-08T02:00:21.261Z,98738.30
2019-01-08T02:02:50.795Z,98775.86
2019-01-08T02:05:20.100Z,98770.12
2019-01-08T02:07:49.951Z,98768.19
2019-01-08T02:10:19.235Z,98759.37
2019-01-08T02:13:07.578Z,98759.37
2019-01-08T02:18:31.183Z,98692.80
2019-01-08T02:21:00.607Z,98744.80
2019-01-08T02:23:29.895Z,98742.55
2019-01-08T02:25:59.349Z,98729.09
2019-01-08T02:28:28.639Z,98734.13
2019-01-08T02:30:58.209Z,98733.44
2019-01-08T02:33:27.533Z,98732.42
2019-01-08T02:35:57.065Z,98727.19
2019-01-08T02:38:26.383Z,98720.27
2019-01-08T02:40:55.996Z,98716.70
2019-01-08T02:43:25.294Z,98714.08
2019-01-08T02:45:54.834Z,98709.80
2019-01-08T02:48:43.303Z,98705.86
2019-01-08T02:51:12.586Z,98703.99
2019-01-08T02:53:42.271Z,98701.93
2019-01-08T02:56:11.638Z,98694.07
2019-01-08T02:58:41.524Z,98700.06
2019-01-08T03:01:10.813Z,98692.20
2019-01-08T03:03:40.332Z,98689.68
2019-01-08T03:06:09.649Z,98685.65
2019-01-08T03:08:39.200Z,98679.30
2019-01-08T03:11:08.527Z,98677.98
2019-01-08T03:13:38.161Z,98670.48
2019-01-08T03:16:07.516Z,98671.44
2019-01-08T03:18:37.098Z,98673.17
2019-01-08T03:21:06.373Z,98672.25
2019-01-08T03:23:35.943Z,98665.31
2019-01-08T03:26:05.248Z,98661.84
2019-01-08T03:28:34.863Z,98656.60
2019-01-08T03:31:23.275Z,98655.72
2019-01-08T03:33:52.738Z,98654.83
2019-01-08T03:36:22.107Z,98656.60
2019-01-08T03:38:51.618Z,98656.25
2019-01-08T03:41:21.025Z,98656.09
2019-01-08T03:43:50.315Z,98649.80
2019-01-08T03:46:19.648Z,98657.20
2019-01-08T03:48:48.991Z,98648.02
2019-01-08T03:51:18.312Z,98647.08
2019-01-08T03:53:47.667Z,98641.83
2019-01-08T03:56:35.920Z,98638.27
2019-01-08T03:59:05.224Z,98633.97
2019-01-08T04:01:34.635Z,98633.97
2019-01-08T04:04:03.929Z,98634.82
2019-01-08T04:06:33.239Z,98630.61
2019-01-08T04:09:02.620Z,98568.52
2019-01-08T04:11:32.049Z,98629.58
2019-01-08T04:14:01.387Z,98594.08
2019-01-08T04:16:30.879Z,98629.52
2019-01-08T04:19:00.160Z,98626.40
2019-01-08T04:24:23.810Z,98631.08
2019-01-08T04:26:53.336Z,98624.98
2019-01-08T04:29:50.194Z,98583.96
2019-01-08T04:32:13.071Z,98625.73
2019-01-08T04:34:42.470Z,98619.39
2019-01-08T04:37:31.142Z,98584.71
2019-01-08T04:40:00.442Z,98623.11
2019-01-08T04:42:48.820Z,98620.48
2019-01-08T04:45:18.270Z,98622.16
2019-01-08T04:47:47.560Z,98585.42
2019-01-08T04:50:17.216Z,98622.91
2019-01-08T04:52:46.513Z,98625.53
2019-01-08T04:55:16.090Z,98622.16
2019-01-08T04:57:45.362Z,98620.28
2019-01-08T05:00:15.156Z,98619.93
2019-01-08T05:02:44.466Z,98622.91
2019-01-08T05:05:14.066Z,98624.22
2019-01-08T05:07:43.364Z,98622.05
2019-01-08T05:10:13.057Z,98626.84
2019-01-08T05:12:42.342Z,98621.95
2019-01-08T05:15:12.128Z,98621.14
2019-01-08T05:17:41.430Z,98623.27
2019-01-08T05:20:11.117Z,98623.36
2019-01-08T05:22:40.413Z,98543.28
2019-01-08T05:25:10.119Z,98628.14
2019-01-08T05:27:39.404Z,98618.97
2019-01-08T05:30:09.731Z,98622.16
2019-01-08T05:32:58.183Z,98569.71
2019-01-08T05:35:39.436Z,98623.86
2019-01-08T05:38:09.152Z,98630.41
2019-01-08T05:40:38.449Z,98626.09
2019-01-08T05:43:08.086Z,98622.16
2019-01-08T05:45:37.432Z,98622.16
2019-01-08T05:48:07.009Z,98626.09
2019-01-08T05:50:36.292Z,98620.48
2019-01-08T05:53:05.828Z,98626.69
2019-01-08T05:55:35.127Z,98621.05
2019-01-08T05:58:04.615Z,98622.36
2019-01-08T06:00:34.102Z,98578.72
2019-01-08T06:03:03.434Z,98626.69
2019-01-08T06:05:32.804Z,98627.61
2019-01-08T06:08:02.111Z,98628.63
2019-01-08T06:10:31.470Z,98633.44
2019-01-08T06:13:02.939Z,98628.56
2019-01-08T06:15:32.252Z,98587.14
2019-01-08T06:18:01.714Z,98635.47
2019-01-08T06:20:50.211Z,98635.47
2019-01-08T06:23:19.509Z,98633.44
2019-01-08T06:25:49.135Z,98633.97
2019-01-08T06:28:18.453Z,98635.48
2019-01-08T06:30:48.109Z,98636.80
2019-01-08T06:33:17.438Z,98638.67
2019-01-08T06:35:47.081Z,98641.68
2019-01-08T06:38:16.389Z,98645.22
2019-01-08T06:40:45.879Z,98649.15
2019-01-08T06:43:15.196Z,98649.25
2019-01-08T06:45:44.632Z,98651.97
2019-01-08T06:48:13.971Z,98651.05
2019-01-08T06:50:43.276Z,98653.67
2019-01-08T06:53:12.554Z,98654.59
2019-01-08T06:55:41.980Z,98656.86
2019-01-08T06:58:11.279Z,98662.45
2019-01-08T07:00:40.687Z,98666.02
2019-01-08T07:03:09.998Z,98662.19
2019-01-08T07:05:58.343Z,98667.89
2019-01-08T07:08:46.593Z,98670.16
2019-01-08T07:11:15.916Z,98672.62
2019-01-08T07:13:45.254Z,98677.56
2019-01-08T07:16:14.550Z,98616.13
2019-01-08T07:18:43.991Z,98689.25
2019-01-08T07:21:32.241Z,98689.16
2019-01-08T07:24:01.589Z,98686.44
2019-01-08T07:26:31.223Z,98692.98
2019-01-08T07:29:00.554Z,98694.29
2019-01-08T07:31:30.083Z,98698.72
2019-01-08T07:33:59.390Z,98700.48
2019-01-08T07:36:29.037Z,98706.18
2019-01-08T07:39:00.688Z,98708.34
2019-01-08T07:41:30.744Z,98715.25
2019-01-08T07:44:01.645Z,98712.73
2019-01-08T07:46:50.766Z,98717.15
2019-01-08T07:49:20.703Z,98715.94
2019-01-08T07:51:50.919Z,98725.20
2019-01-08T07:54:39.872Z,98720.16
2019-01-08T07:57:11.527Z,98728.28
2019-01-08T07:59:41.405Z,98732.51
2019-01-08T08:02:30.349Z,98738.34
2019-01-08T08:04:59.934Z,98745.86
2019-01-08T08:07:31.601Z,98747.56
2019-01-08T08:10:02.228Z,98657.84
2019-01-08T08:12:31.959Z,98758.48
2019-01-08T08:15:40.947Z,98757.73
2019-01-08T08:18:31.980Z,98763.83
2019-01-08T08:21:40.829Z,98780.12
2019-01-08T08:24:11.013Z,98789.73
2019-01-08T08:26:40.308Z,98751.28
2019-01-08T08:29:09.625Z,98801.36
2019-01-08T08:31:38.920Z,98807.39
2019-01-08T08:34:08.306Z,98818.56
2019-01-08T08:36:37.627Z,98784.39
2019-01-08T08:39:07.413Z,98840.14
2019-01-08T08:41:36.712Z,98800.09
2019-01-08T08:44:06.131Z,98853.03
2019-01-08T08:46:35.465Z,98840.98
2019-01-08T08:49:04.998Z,98822.45
2019-01-08T08:51:34.333Z,98871.88
2019-01-08T08:54:03.827Z,98886.90
2019-01-08T08:56:33.112Z,98883.22
2019-01-08T08:59:02.530Z,98882.82
2019-01-08T09:01:31.848Z,98902.79
2019-01-08T09:04:01.275Z,98888.20
2019-01-08T09:06:30.572Z,98843.33
2019-01-08T09:09:00.205Z,98890.59
2019-01-08T09:11:48.679Z,98901.12
2019-01-08T09:14:18.013Z,98896.56
2019-01-08T09:16:47.471Z,98906.02
2019-01-08T09:19:16.991Z,98913.23
2019-01-08T09:21:46.416Z,98908.86
2019-01-08T09:24:15.687Z,98912.30
2019-01-08T09:26:45.302Z,98922.57
2019-01-08T09:29:14.588Z,98918.13
2019-01-08T09:31:44.032Z,98914.75
2019-01-08T09:34:13.321Z,98919.22
2019-01-08T09:36:43.020Z,98913.44
2019-01-08T09:39:12.317Z,98874.61
2019-01-08T09:41:41.932Z,98921.52
2019-01-08T09:44:11.415Z,98926.27
2019-01-08T09:46:40.877Z,98924.96
2019-01-08T09:49:10.151Z,98930.09
2019-01-08T09:51:58.372Z,98931.95
2019-01-08T09:54:27.871Z,98934.25
2019-01-08T09:56:57.159Z,98934.30
2019-01-08T09:59:26.611Z,98931.85
2019-01-08T10:01:55.915Z,98941.53
2019-01-08T10:04:25.230Z,98948.34
2019-01-08T10:06:54.541Z,98943.59
2019-01-08T10:09:23.892Z,98939.15
2019-01-08T10:11:53.207Z,98950.36
2019-01-08T10:14:41.537Z,98950.58
2019-01-08T10:17:10.856Z,98958.03
2019-01-08T10:19:40.249Z,98960.64
2019-01-08T10:22:28.470Z,98959.08
2019-01-08T10:24:57.817Z,98970.99
2019-01-08T10:30:15.771Z,98973.52
2019-01-08T10:32:45.051Z,98988.54
2019-01-08T10:35:14.548Z,98980.27
2019-01-08T10:37:43.852Z,98927.33
2019-01-08T10:40:13.225Z,98987.56
2019-01-08T10:42:42.533Z,98909.84
2019-01-08T10:45:11.891Z,99006.42
2019-01-08T10:47:41.177Z,99003.96
2019-01-08T10:50:10.750Z,99001.20
2019-01-08T10:55:28.381Z,99010.18
2019-01-08T10:57:58.186Z,99014.50
2019-01-08T11:00:27.460Z,99026.23
2019-01-08T11:02:57.161Z,99020.09
2019-01-08T11:05:26.438Z,99031.98
2019-01-08T11:07:56.189Z,99030.61
2019-01-08T11:10:25.482Z,99028.07
2019-01-08T11:12:55.240Z,99029.16
2019-01-08T11:15:24.540Z,99036.42
2019-01-08T11:17:54.218Z,99039.03
2019-01-08T11:20:23.488Z,98983.56
2019-01-08T11:22:53.118Z,99034.59
2019-01-08T11:25:41.400Z,99032.13
2019-01-08T11:28:10.694Z,99033.22
2019-01-08T11:30:40.035Z,99041.94
2019-01-08T11:33:28.293Z,99045.47
2019-01-08T11:35:57.683Z,99048.86
2019-01-08T11:38:27.052Z,99049.91
2019-01-08T11:40:56.473Z,99047.41
2019-01-08T11:43:25.880Z,99044.17
2019-01-08T11:45:55.157Z,99049.91
2019-01-08T11:48:24.460Z,99057.22
2019-01-08T11:50:53.748Z,99051.47
2019-01-08T11:53:23.088Z,99046.18
2019-01-08T11:55:52.381Z,99059.83
2019-01-08T11:58:21.699Z,99059.83
2019-01-08T12:00:51.036Z,99060.20
2019-01-08T12:06:08.825Z,99064.70
2019-01-08T12:08:38.093Z,99071.78
2019-01-08T12:11:07.410Z,99073.08
2019-01-08T12:13:36.702Z,99079.11
2019-01-08T12:16:06.017Z,99087.48
2019-01-08T12:18:35.312Z,99082.27
2019-01-08T12:21:04.687Z,99080.56
2019-01-08T12:23:33.970Z,99096.42
2019-01-08T12:26:03.317Z,99091.28
2019-01-08T12:28:32.620Z,99091.14
2019-01-08T12:31:01.957Z,99091.14
2019-01-08T12:33:50.364Z,99094.58
2019-01-08T12:36:19.643Z,99101.34
2019-01-08T12:38:48.979Z,99104.45
2019-01-08T12:44:07.019Z,99109.72
2019-01-08T12:46:36.319Z,99118.84
2019-01-08T12:49:05.739Z,99118.56
2019-01-08T12:51:35.044Z,99122.24
2019-01-08T12:54:04.574Z,99133.56
2019-01-08T12:56:33.894Z,99143.89
2019-01-08T12:59:03.306Z,99154.83
2019-01-08T13:01:32.581Z,99153.16
2019-01-08T13:04:02.161Z,99154.87
2019-01-08T13:06:31.446Z,99163.86
2019-01-08T13:09:00.940Z,99175.20
2019-01-08T13:11:30.275Z,99166.46
2019-01-08T13:13:59.709Z,99177.87
2019-01-08T13:16:28.986Z,99183.91
2019-01-08T13:18:58.698Z,99178.59
2019-01-08T13:21:27.993Z,99186.66
2019-01-08T13:24:16.289Z,99184.97
2019-01-08T13:26:45.919Z,99203.34
2019-01-08T13:29:15.332Z,99209.24
2019-01-08T13:31:44.824Z,99196.86
2019-01-08T13:34:14.105Z,99197.38
2019-01-08T13:37:02.398Z,99197.52
2019-01-08T13:39:31.854Z,99209.44
2019-01-08T13:42:13.035Z,99213.15
2019-01-08T13:44:42.363Z,99213.15
2019-01-08T13:49:59.930Z,99232.41
2019-01-08T13:52:29.220Z,99238.55
2019-01-08T13:54:58.789Z,99241.14
2019-01-08T13:57:47.137Z,99230.73
2019-01-08T14:00:28.061Z,99250.64
2019-01-08T14:03:16.289Z,99249.15
2019-01-08T14:05:45.778Z,99255.03
2019-01-08T14:08:15.081Z,99262.84
2019-01-08T14:10:44.529Z,99265.77
2019-01-08T14:13:13.841Z,99265.39
2019-01-08T14:15:43.513Z,99271.69
2019-01-08T14:18:12.838Z,99268.98
2019-01-08T14:20:42.390Z,99287.31
2019-01-08T14:23:11.667Z,99294.94
2019-01-08T14:25:41.247Z,99293.38
2019-01-08T14:28:11.101Z,99249.55
2019-01-08T14:30:40.583Z,99305.48
2019-01-08T14:33:09.935Z,99313.84
2019-01-08T14:35:39.347Z,99273.31
2019-01-08T14:38:08.676Z,99324.97
2019-01-08T14:40:38.321Z,99328.17
2019-01-08T14:43:13.859Z,99292.05
2019-01-08T14:45:38.687Z,99342.21
2019-01-08T14:48:08.001Z,99342.34
2019-01-08T14:50:37.463Z,99363.97
2019-01-08T14:53:06.793Z,99263.14
2019-01-08T14:58:44.854Z,99311.17
2019-01-08T15:01:14.205Z,99373.84
2019-01-08T15:03:43.501Z,99307.68
2019-01-08T15:06:13.138Z,99386.93
2019-01-08T15:08:42.448Z,99350.73
2019-01-08T15:11:12.141Z,99397.28
2019-01-08T15:13:41.421Z,99402.98
2019-01-08T15:16:29.747Z,99419.28
2019-01-08T15:18:59.215Z,99428.02
2019-01-08T15:21:28.484Z,99374.41
2019-01-08T15:23:58.061Z,99432.36
2019-01-08T15:26:46.375Z,99429.82
2019-01-08T15:29:15.729Z,99436.21
2019-01-08T15:31:45.367Z,99434.11
2019-01-08T15:34:14.657Z,99448.55
2019-01-08T15:36:46.443Z,99438.55
2019-01-08T15:39:15.773Z,99465.21
2019-01-08T15:44:32.611Z,99462.28
2019-01-08T15:47:01.878Z,99467.05
2019-01-08T15:52:19.848Z,99480.56
2019-01-08T15:54:49.103Z,99497.05
2019-01-08T15:57:18.452Z,99490.98
2019-01-08T15:59:47.776Z,99453.56
2019-01-08T16:02:17.221Z,99508.02
2019-01-08T16:05:06.356Z,99518.94
2019-01-08T16:07:35.723Z,99522.40
2019-01-08T16:10:05.337Z,99528.47
2019-01-08T16:12:34.650Z,99540.18
2019-01-08T16:18:18.133Z,99573.72
2019-01-08T16:21:06.486Z,99538.99
2019-01-08T16:23:35.809Z,99532.75
2019-01-08T16:26:05.114Z,99543.12
2019-01-08T16:28:34.954Z,99549.95
2019-01-08T16:31:04.339Z,99545.28
2019-01-08T16:33:33.655Z,99550.18
2019-01-08T16:36:22.028Z,99554.52
2019-01-08T16:38:51.422Z,99566.50
2019-01-08T16:41:20.754Z,99580.48
2019-01-08T16:44:09.018Z,99583.53
2019-01-08T16:46:38.326Z,99586.25
2019-01-08T16:49:07.886Z,99584.83
2019-01-08T16:51:37.189Z,99597.86
2019-01-08T16:54:06.613Z,99607.88
2019-01-08T16:56:35.948Z,99593.14
2019-01-08T16:59:05.259Z,99599.76
2019-01-08T17:01:34.555Z,99563.51
2019-01-08T17:04:04.068Z,99598.98
2019-01-08T17:06:33.353Z,99617.21
2019-01-08T17:11:58.451Z,99625.02
2019-01-08T17:14:28.121Z,99621.89
2019-01-08T17:16:57.441Z,99633.61
2019-01-08T17:22:15.793Z,99542.83
2019-01-08T17:24:45.119Z,99634.03
2019-01-08T17:27:15.741Z,99649.07
2019-01-08T17:29:45.666Z,99639.95
2019-01-08T17:32:15.229Z,99652.53
2019-01-08T17:35:03.553Z,99610.14
2019-01-08T17:37:32.879Z,99655.95
2019-01-08T17:40:02.207Z,99650.04
2019-01-08T17:42:50.611Z,99675.06
2019-01-08T17:45:19.968Z,99688.60
2019-01-08T17:47:50.007Z,99688.08
2019-01-08T17:50:23.062Z,99602.77
2019-01-08T17:52:52.906Z,99708.91
2019-01-08T17:55:22.905Z,99713.34
2019-01-08T17:58:11.200Z,99703.80
2019-01-08T18:00:59.664Z,99705.63
2019-01-08T18:03:28.961Z,99716.92
2019-01-08T18:05:58.266Z,99711.82
2019-01-08T18:08:46.515Z,99722.23
2019-01-08T18:11:15.904Z,99730.09
2019-01-08T18:13:45.194Z,99741.37
2019-01-08T18:16:33.585Z,99741.37
2019-01-08T18:19:02.981Z,99735.25
2019-01-08T18:21:32.323Z,99743.64
2019-01-08T18:24:01.908Z,99755.70
2019-01-08T18:26:31.182Z,99745.09
2019-01-08T18:32:33.628Z,99757.39
2019-01-08T18:35:03.450Z,99775.71
2019-01-08T18:37:52.196Z,99778.22
2019-01-08T18:40:21.495Z,99785.06
2019-01-08T18:42:51.189Z,99780.72
2019-01-08T18:45:20.519Z,99796.24
2019-01-08T18:48:01.480Z,99797.06
2019-01-08T18:50:30.889Z,99804.05
2019-01-08T18:53:00.303Z,99808.45
2019-01-08T18:55:29.756Z,99820.69
2019-01-08T18:57:59.162Z,99809.84
2019-01-08T19:00:28.603Z,99819.57
2019-01-08T19:02:58.035Z,99827.96
2019-01-08T19:05:46.338Z,99825.16
2019-01-08T19:08:15.722Z,99813.53
2019-01-08T19:10:45.089Z,99863.77
2019-01-08T19:13:33.599Z,99856.95
2019-01-08T19:16:21.869Z,99840.83
2019-01-08T19:18:52.592Z,99826.91
2019-01-08T19:21:22.901Z,99849.94
2019-01-08T19:23:52.304Z,99862.63
2019-01-08T19:26:40.552Z,99880.47
2019-01-08T19:29:09.891Z,99880.89
2019-01-08T19:31:39.283Z,99876.08
2019-01-08T19:34:27.609Z,99894.64
2019-01-08T19:36:56.958Z,99893.69
2019-01-08T19:39:26.495Z,99894.99
2019-01-08T19:41:55.808Z,99892.30
2019-01-08T19:44:25.558Z,99901.84
2019-01-08T19:46:55.326Z,99901.02
2019-01-08T19:49:24.773Z,99910.03
2019-01-08T19:51:54.141Z,99905.23
2019-01-08T19:54:23.486Z,99915.20
2019-01-08T19:59:41.132Z,99920.14
2019-01-08T20:02:10.558Z,99935.67
2019-01-08T20:04:39.868Z,99948.69
2019-01-08T20:07:09.332Z,99929.64
2019-01-08T20:09:38.632Z,99934.85
2019-01-08T20:12:08.169Z,99958.31
2019-01-08T20:14:37.505Z,99960.97
2019-01-08T20:17:07.279Z,99974.45
2019-01-08T20:19:36.649Z,99961.56
2019-01-08T20:22:06.594Z,99980.09
2019-01-08T20:24:35.928Z,99970.58
2019-01-08T20:29:53.812Z,99952.87
2019-01-08T20:32:23.146Z,100006.80
2019-01-08T20:34:52.630Z,99995.95
2019-01-08T20:37:21.952Z,99995.95
2019-01-08T20:42:39.928Z,100000.34
2019-01-08T20:45:28.311Z,100013.42
2019-01-08T20:47:57.710Z,100026.39
2019-01-08T20:50:27.131Z,100022.45
2019-01-08T20:52:58.097Z,100012.12
2019-01-08T20:55:27.575Z,100043.73
2019-01-08T20:57:56.888Z,100049.02
2019-01-08T21:00:26.234Z,100049.02
2019-01-08T21:02:55.567Z,100024.08
2019-01-08T21:05:25.227Z,100036.02
2019-01-08T21:07:54.523Z,100056.83
2019-01-08T21:10:24.333Z,100062.11
2019-01-08T21:12:53.626Z,100015.99
2019-01-08T21:15:23.467Z,100059.47
2019-01-08T21:17:52.780Z,100066.84
2019-01-08T21:20:22.258Z,100079.06
2019-01-08T21:22:51.549Z,100073.11
2019-01-08T21:25:21.325Z,100071.89
2019-01-08T21:27:50.619Z,100070.55
2019-01-08T21:33:08.847Z,100091.47
2019-01-08T21:35:38.134Z,100077.16
2019-01-08T21:38:07.557Z,100076.84
2019-01-08T21:40:36.867Z,100086.89
2019-01-08T21:43:06.269Z,100092.06
2019-01-08T21:45:35.569Z,100099.54
2019-01-08T21:48:05.196Z,100093.00
2019-01-08T21:50:34.643Z,100116.02
2019-01-08T21:53:11.091Z,100117.34
2019-01-08T21:55:40.562Z,100119.08
2019-01-08T21:58:09.846Z,100110.02
2019-01-08T22:00:39.274Z,100119.98
2019-01-08T22:03:08.822Z,100113.55
2019-01-08T22:05:38.279Z,100125.26
2019-01-08T22:08:07.580Z,100127.93
2019-01-08T22:10:37.093Z,100133.13
2019-01-08T22:13:06.480Z,100141.26
2019-01-08T22:15:36.223Z,100138.66
2019-01-08T22:18:05.543Z,100137.86
2019-01-08T22:20:35.206Z,100155.20
2019-01-08T22:23:04.584Z,100156.47
2019-01-08T22:25:34.156Z,100148.34
2019-01-08T22:28:03.466Z,100154.84
2019-01-08T22:30:32.966Z,100144.87
2019-01-08T22:33:03.771Z,100167.01
2019-01-08T22:35:33.324Z,100164.44
2019-01-08T22:38:02.642Z,100170.98
2019-01-08T22:40:32.344Z,100174.88
2019-01-08T22:43:01.641Z,100185.28
2019-01-08T22:45:31.319Z,100185.24
2019-01-08T22:48:19.544Z,100093.02
2019-01-08T22:50:48.891Z,100206.08
2019-01-08T22:53:18.229Z,100210.41
2019-01-08T22:56:07.935Z,100164.25
2019-01-08T22:58:37.214Z,100199.18
2019-01-08T23:01:25.549Z,100212.25
2019-01-08T23:03:55.208Z,100169.08
2019-01-08T23:06:24.540Z,100151.68
2019-01-08T23:08:54.146Z,100225.72
2019-01-08T23:11:23.453Z,100233.08
2019-01-08T23:13:53.144Z,100228.78
2019-01-08T23:16:22.434Z,100190.80
2019-01-08T23:18:52.258Z,100233.84
2019-01-08T23:21:21.545Z,100244.13
2019-01-08T23:23:51.136Z,100253.72
2019-01-08T23:26:39.410Z,100253.78
2019-01-08T23:29:08.690Z,100249.82
2019-01-08T23:31:38.317Z,100263.29
2019-01-08T23:34:07.680Z,100269.39
2019-01-08T23:36:37.190Z,100266.82
2019-01-08T23:39:08.285Z,100271.52
2019-01-08T23:41:37.698Z,100217.97
2019-01-08T23:44:25.935Z,100270.63
2019-01-08T23:46:55.237Z,100272.86
2019-01-08T23:49:24.583Z,100282.42
2019-01-08T23:52:08.534Z,100274.06
2019-01-08T23:57:47.435Z,100301.83
