createdAt,value
2022-11-09T00:04:22.400Z,98778.85
2022-11-09T00:14:49.853Z,98775.96
2022-11-09T00:25:17.755Z,98779.78
2022-11-09T00:35:45.092Z,98780.64
2022-11-09T00:46:12.893Z,98777.86
2022-11-09T00:56:40.645Z,98776.65
2022-11-09T01:07:09.601Z,98778.66
2022-11-09T01:17:37.042Z,98778.02
2022-11-09T01:28:04.431Z,98769.73
2022-11-09T01:38:32.120Z,98765.93
2022-11-09T01:49:04.833Z,98751.56
2022-11-09T01:59:35.185Z,98741.48
2022-11-09T02:10:09.162Z,98731.50
2022-11-09T02:20:47.742Z,98725.16
2022-11-09T02:31:18.132Z,98721.45
2022-11-09T02:41:49.481Z,98729.41
2022-11-09T02:52:16.875Z,98729.98
2022-11-09T03:02:44.374Z,98732.52
2022-11-09T03:13:11.693Z,98744.96
2022-11-09T03:23:38.917Z,98737.55
2022-11-09T03:34:06.142Z,98735.58
2022-11-09T03:44:33.404Z,98732.63
2022-11-09T03:55:00.666Z,98727.84
2022-11-09T04:05:28.794Z,98719.67
2022-11-09T04:15:56.053Z,98702.48
2022-11-09T04:26:23.303Z,98701.28
2022-11-09T04:36:50.699Z,98700.56
2022-11-09T04:47:17.977Z,98699.05
2022-11-09T04:57:45.290Z,98702.25
2022-11-09T05:08:12.679Z,98704.82
2022-11-09T05:18:40.040Z,98698.45
2022-11-09T05:29:09.848Z,98698.86
2022-11-09T05:39:37.171Z,98706.37
2022-11-09T05:50:04.778Z,98705.10
2022-11-09T06:00:32.326Z,98709.84
2022-11-09T06:11:05.822Z,98711.52
2022-11-09T06:21:33.079Z,98718.06
2022-11-09T06:32:00.683Z,98724.73
2022-11-09T06:42:28.001Z,98729.93
2022-11-09T06:52:59.027Z,98737.25
2022-11-09T07:03:26.740Z,98732.95
2022-11-09T07:13:57.417Z,98723.78
2022-11-09T07:24:25.460Z,98723.06
2022-11-09T07:35:05.988Z,98713.34
2022-11-09T07:45:58.886Z,98710.11
2022-11-09T07:56:50.855Z,98708.92
2022-11-09T08:07:42.939Z,98698.09
2022-11-09T08:18:42.902Z,98694.19
2022-11-09T08:29:48.912Z,98706.23
2022-11-09T08:40:42.831Z,98698.39
2022-11-09T08:51:34.959Z,98685.34
2022-11-09T09:02:27.942Z,98688.16
2022-11-09T09:13:20.915Z,98681.31
2022-11-09T09:24:12.868Z,98688.31
2022-11-09T09:35:04.808Z,98690.63
2022-11-09T09:46:00.827Z,98693.33
2022-11-09T09:56:58.833Z,98695.59
2022-11-09T10:07:55.842Z,98684.69
2022-11-09T10:19:17.753Z,98688.23
2022-11-09T10:30:09.808Z,98686.54
2022-11-09T10:41:07.817Z,98680.07
2022-11-09T10:51:59.795Z,98669.66
2022-11-09T11:03:00.736Z,98659.94
2022-11-09T11:13:54.735Z,98659.63
2022-11-09T11:24:57.759Z,98654.08
2022-11-09T11:35:57.750Z,98653.96
2022-11-09T11:47:00.830Z,98651.80
2022-11-09T11:58:05.800Z,98652.34
2022-11-09T12:09:19.693Z,98653.95
2022-11-09T12:20:27.749Z,98651.09
2022-11-09T12:31:30.737Z,98643.44
2022-11-09T12:42:28.680Z,98636.00
2022-11-09T12:53:23.199Z,98636.98
2022-11-09T13:04:15.751Z,98631.02
2022-11-09T13:15:07.728Z,98615.56
2022-11-09T13:26:00.655Z,98620.19
2022-11-09T13:36:52.789Z,98637.96
2022-11-09T13:47:46.703Z,98641.18
2022-11-09T13:58:44.650Z,98646.92
2022-11-09T14:09:23.140Z,98655.91
2022-11-09T14:20:00.247Z,98668.52
2022-11-09T14:30:29.587Z,98666.36
2022-11-09T14:40:57.531Z,98673.99
2022-11-09T14:51:31.677Z,98679.11
2022-11-09T15:02:08.814Z,98677.30
2022-11-09T15:12:41.234Z,98668.59
2022-11-09T15:23:39.096Z,98670.36
2022-11-09T15:34:22.422Z,98670.23
2022-11-09T15:44:54.336Z,98674.89
2022-11-09T15:55:23.404Z,98671.84
2022-11-09T16:05:50.684Z,98675.95
2022-11-09T16:16:18.242Z,98669.09
2022-11-09T16:26:45.903Z,98661.23
2022-11-09T16:37:13.547Z,98660.56
2022-11-09T16:47:45.431Z,98675.90
2022-11-09T16:58:12.792Z,98690.15
2022-11-09T17:08:40.779Z,98693.29
2022-11-09T17:19:08.179Z,98704.59
2022-11-09T17:29:37.487Z,98703.86
2022-11-09T17:40:05.189Z,98711.99
2022-11-09T17:50:32.593Z,98711.70
2022-11-09T18:01:07.684Z,98706.39
2022-11-09T18:11:35.623Z,98712.31
2022-11-09T18:22:04.295Z,98707.91
2022-11-09T18:32:34.079Z,98705.06
2022-11-09T18:43:01.393Z,98705.45
2022-11-09T18:53:30.705Z,98705.30
2022-11-09T19:04:00.556Z,98704.79
2022-11-09T19:14:28.697Z,98705.53
2022-11-09T19:24:56.038Z,98711.92
2022-11-09T19:35:26.353Z,98729.30
2022-11-09T19:45:55.932Z,98732.60
2022-11-09T19:56:25.094Z,98736.92
2022-11-09T20:06:52.527Z,98734.35
2022-11-09T20:17:19.884Z,98724.48
2022-11-09T20:27:47.207Z,98727.61
2022-11-09T20:38:14.527Z,98734.16
2022-11-09T20:48:57.641Z,98744.23
2022-11-09T20:59:25.245Z,98747.01
2022-11-09T21:09:52.592Z,98748.22
2022-11-09T21:20:20.329Z,98750.83
2022-11-09T21:30:47.667Z,98754.31
2022-11-09T21:41:32.543Z,98768.04
2022-11-09T21:52:00.404Z,98764.21
2022-11-09T22:02:27.720Z,98767.68
2022-11-09T22:13:12.807Z,98777.56
2022-11-09T22:23:40.312Z,98770.61
2022-11-09T22:34:07.611Z,98776.28
2022-11-09T22:44:34.936Z,98782.70
2022-11-09T22:55:02.226Z,98791.56
2022-11-09T23:05:29.405Z,98800.73
2022-11-09T23:16:01.356Z,98800.70
2022-11-09T23:26:29.380Z,98807.66
2022-11-09T23:36:56.644Z,98802.16
2022-11-09T23:47:24.150Z,98809.63
2022-11-09T23:57:51.700Z,98816.91
