createdAt,value
2023-03-08T00:01:58.005Z,20.40
2023-03-08T00:04:24.853Z,20.40
2023-03-08T00:06:51.541Z,20.40
2023-03-08T00:09:18.198Z,20.40
2023-03-08T00:11:44.869Z,20.40
2023-03-08T00:14:12.244Z,20.40
2023-03-08T00:16:38.903Z,20.40
2023-03-08T00:19:05.602Z,20.40
2023-03-08T00:21:32.311Z,20.40
2023-03-08T00:23:59.194Z,20.40
2023-03-08T00:26:25.878Z,20.40
2023-03-08T00:28:53.067Z,20.40
2023-03-08T00:31:19.841Z,20.40
2023-03-08T00:33:46.695Z,20.40
2023-03-08T00:36:17.834Z,20.40
2023-03-08T00:38:44.586Z,20.40
2023-03-08T00:41:11.431Z,20.40
2023-03-08T00:43:38.135Z,20.40
2023-03-08T00:46:05.663Z,20.40
2023-03-08T00:48:32.427Z,20.40
2023-03-08T00:50:59.103Z,20.50
2023-03-08T00:53:25.868Z,20.40
2023-03-08T00:55:53.978Z,20.40
2023-03-08T00:58:20.936Z,20.40
2023-03-08T01:00:48.397Z,20.50
2023-03-08T01:03:15.685Z,20.40
2023-03-08T01:05:44.048Z,20.40
2023-03-08T01:08:11.098Z,20.40
2023-03-08T01:10:37.949Z,20.50
2023-03-08T01:13:04.982Z,20.50
2023-03-08T01:15:34.676Z,20.50
2023-03-08T01:18:01.350Z,20.50
2023-03-08T01:20:28.002Z,20.60
2023-03-08T01:22:54.690Z,20.60
2023-03-08T01:25:21.347Z,20.60
2023-03-08T01:27:48.040Z,20.60
2023-03-08T01:30:15.293Z,20.60
2023-03-08T01:32:41.952Z,20.60
2023-03-08T01:35:09.087Z,20.60
2023-03-08T01:37:35.787Z,20.50
2023-03-08T01:40:02.496Z,20.60
2023-03-08T01:42:29.249Z,20.50
2023-03-08T01:45:03.382Z,20.60
2023-03-08T01:47:31.646Z,20.50
2023-03-08T01:50:00.232Z,20.50
2023-03-08T01:52:35.766Z,20.60
2023-03-08T01:55:03.865Z,20.60
2023-03-08T01:57:33.442Z,20.60
2023-03-08T02:00:07.978Z,20.60
2023-03-08T02:02:43.737Z,20.60
2023-03-08T02:05:10.516Z,20.60
2023-03-08T02:07:37.428Z,20.60
2023-03-08T02:10:04.281Z,20.60
2023-03-08T02:12:31.007Z,20.60
2023-03-08T02:14:57.761Z,20.60
2023-03-08T02:17:24.649Z,20.60
2023-03-08T02:19:58.038Z,20.60
2023-03-08T02:22:24.701Z,20.60
2023-03-08T02:24:51.432Z,20.60
2023-03-08T02:27:22.256Z,20.60
2023-03-08T02:29:49.490Z,20.60
2023-03-08T02:32:16.560Z,20.60
2023-03-08T02:34:43.242Z,20.60
2023-03-08T02:37:09.908Z,20.60
2023-03-08T02:39:36.564Z,20.60
2023-03-08T02:42:03.276Z,20.60
2023-03-08T02:44:29.924Z,20.60
2023-03-08T02:46:56.657Z,20.60
2023-03-08T02:49:23.308Z,20.70
2023-03-08T02:51:50.339Z,20.60
2023-03-08T02:54:17.179Z,20.60
2023-03-08T02:56:43.828Z,20.60
2023-03-08T02:59:10.533Z,20.60
2023-03-08T03:01:37.382Z,20.60
2023-03-08T03:04:04.244Z,20.60
2023-03-08T03:06:30.956Z,20.60
2023-03-08T03:08:57.631Z,20.60
2023-03-08T03:11:24.452Z,20.70
2023-03-08T03:13:58.291Z,20.60
2023-03-08T03:16:25.359Z,20.60
2023-03-08T03:18:55.954Z,20.70
2023-03-08T03:21:22.744Z,20.70
2023-03-08T03:23:49.780Z,20.70
2023-03-08T03:26:18.440Z,20.70
2023-03-08T03:28:45.171Z,20.60
2023-03-08T03:31:13.792Z,20.60
2023-03-08T03:33:40.503Z,20.70
2023-03-08T03:36:09.590Z,20.70
2023-03-08T03:38:36.482Z,20.70
2023-03-08T03:41:12.323Z,20.70
2023-03-08T03:43:39.143Z,20.70
2023-03-08T03:46:07.919Z,20.70
2023-03-08T03:48:35.581Z,20.70
2023-03-08T03:51:07.008Z,20.70
2023-03-08T03:53:34.511Z,20.70
2023-03-08T03:56:08.462Z,20.70
2023-03-08T03:58:35.140Z,20.70
2023-03-08T04:01:01.791Z,20.70
2023-03-08T04:03:28.560Z,20.70
2023-03-08T04:05:55.480Z,20.70
2023-03-08T04:08:22.136Z,20.70
2023-03-08T04:10:48.851Z,20.70
2023-03-08T04:13:15.561Z,20.70
2023-03-08T04:15:42.271Z,20.70
2023-03-08T04:18:08.960Z,20.70
2023-03-08T04:20:35.621Z,20.80
2023-03-08T04:23:02.275Z,20.70
2023-03-08T04:25:28.958Z,20.80
2023-03-08T04:27:55.877Z,20.70
2023-03-08T04:30:22.583Z,20.80
2023-03-08T04:32:49.234Z,20.70
2023-03-08T04:35:16.017Z,20.80
2023-03-08T04:37:45.437Z,20.70
2023-03-08T04:40:13.176Z,20.80
2023-03-08T04:42:40.998Z,20.80
2023-03-08T04:45:08.460Z,20.80
2023-03-08T04:47:35.186Z,20.80
2023-03-08T04:50:01.841Z,20.80
2023-03-08T04:52:28.621Z,20.80
2023-03-08T04:54:55.279Z,20.80
2023-03-08T04:57:21.991Z,20.80
2023-03-08T04:59:49.814Z,20.80
2023-03-08T05:02:16.549Z,20.80
2023-03-08T05:04:43.345Z,20.80
2023-03-08T05:07:10.109Z,20.80
2023-03-08T05:09:36.907Z,20.80
2023-03-08T05:12:03.739Z,20.80
2023-03-08T05:14:30.449Z,20.80
2023-03-08T05:16:57.445Z,20.80
2023-03-08T05:19:24.487Z,20.80
2023-03-08T05:21:51.252Z,20.80
2023-03-08T05:24:18.239Z,20.80
2023-03-08T05:26:44.890Z,20.80
2023-03-08T05:29:11.589Z,20.80
2023-03-08T05:31:39.954Z,20.90
2023-03-08T05:34:06.753Z,20.90
2023-03-08T05:36:33.411Z,20.90
2023-03-08T05:39:01.669Z,20.80
2023-03-08T05:41:29.355Z,20.80
2023-03-08T05:43:59.296Z,20.90
2023-03-08T05:46:26.385Z,20.90
2023-03-08T05:48:53.176Z,20.90
2023-03-08T05:51:19.933Z,20.90
2023-03-08T05:53:46.829Z,20.90
2023-03-08T05:56:21.106Z,20.80
2023-03-08T05:58:48.442Z,20.80
2023-03-08T06:01:22.994Z,20.80
2023-03-08T06:03:51.111Z,20.80
2023-03-08T06:06:18.262Z,20.80
2023-03-08T06:08:45.073Z,20.90
2023-03-08T06:11:11.853Z,20.90
2023-03-08T06:13:38.652Z,20.90
2023-03-08T06:16:05.752Z,20.90
2023-03-08T06:18:33.479Z,20.90
2023-03-08T06:21:16.671Z,20.90
2023-03-08T06:23:43.526Z,20.90
2023-03-08T06:26:10.634Z,20.90
2023-03-08T06:28:37.668Z,20.80
2023-03-08T06:31:05.059Z,20.90
2023-03-08T06:33:32.827Z,20.80
2023-03-08T06:36:03.810Z,20.80
2023-03-08T06:38:33.439Z,20.90
2023-03-08T06:41:01.872Z,20.90
2023-03-08T06:43:31.136Z,20.90
2023-03-08T06:45:58.991Z,20.90
2023-03-08T06:48:26.545Z,20.90
2023-03-08T06:50:53.560Z,20.90
2023-03-08T06:53:20.533Z,20.90
2023-03-08T06:55:47.538Z,20.90
2023-03-08T06:58:14.432Z,20.90
2023-03-08T07:00:41.416Z,20.90
2023-03-08T07:03:08.229Z,20.90
2023-03-08T07:05:35.373Z,20.90
2023-03-08T07:08:02.110Z,21.00
2023-03-08T07:10:30.995Z,21.00
2023-03-08T07:12:58.595Z,20.90
2023-03-08T07:15:26.113Z,20.90
2023-03-08T07:17:56.067Z,20.90
2023-03-08T07:20:23.851Z,20.90
2023-03-08T07:22:50.562Z,20.90
2023-03-08T07:25:18.969Z,20.90
2023-03-08T07:27:45.932Z,20.80
2023-03-08T07:30:14.162Z,20.90
2023-03-08T07:32:42.881Z,20.80
2023-03-08T07:35:16.249Z,20.90
2023-03-08T07:37:48.713Z,21.00
2023-03-08T07:40:16.374Z,21.00
2023-03-08T07:42:43.860Z,20.90
2023-03-08T07:45:11.872Z,21.00
2023-03-08T07:47:39.125Z,21.00
2023-03-08T07:50:05.953Z,21.00
2023-03-08T07:52:32.639Z,21.00
2023-03-08T07:55:02.341Z,21.10
2023-03-08T07:57:29.736Z,21.10
2023-03-08T07:59:56.448Z,21.10
2023-03-08T08:02:23.186Z,21.20
2023-03-08T08:04:50.778Z,21.10
2023-03-08T08:07:17.603Z,21.20
2023-03-08T08:09:44.328Z,21.20
2023-03-08T08:12:11.040Z,21.20
2023-03-08T08:14:37.808Z,21.20
2023-03-08T08:17:04.619Z,21.20
2023-03-08T08:19:32.367Z,21.20
2023-03-08T08:22:00.747Z,21.20
2023-03-08T08:24:29.382Z,21.20
2023-03-08T08:26:56.197Z,21.10
2023-03-08T08:29:22.975Z,21.10
2023-03-08T08:31:53.053Z,21.10
2023-03-08T08:34:20.525Z,21.20
2023-03-08T08:36:47.709Z,21.20
2023-03-08T08:39:14.442Z,21.20
2023-03-08T08:41:41.139Z,21.20
2023-03-08T08:44:07.903Z,21.20
2023-03-08T08:46:35.105Z,21.20
2023-03-08T08:49:02.352Z,21.20
2023-03-08T08:51:30.750Z,21.20
2023-03-08T08:53:57.801Z,21.10
2023-03-08T08:56:28.412Z,21.10
2023-03-08T08:59:01.093Z,21.00
2023-03-08T09:01:32.086Z,21.10
2023-03-08T09:04:00.723Z,21.00
2023-03-08T09:06:28.643Z,20.90
2023-03-08T09:08:58.438Z,20.90
2023-03-08T09:11:26.501Z,21.00
2023-03-08T09:13:53.895Z,20.90
2023-03-08T09:16:28.241Z,20.90
2023-03-08T09:18:56.789Z,20.90
2023-03-08T09:21:24.321Z,21.00
2023-03-08T09:23:51.175Z,21.00
2023-03-08T09:26:18.343Z,20.90
2023-03-08T09:28:45.158Z,20.90
2023-03-08T09:31:15.072Z,20.90
2023-03-08T09:33:43.053Z,20.90
2023-03-08T09:36:09.958Z,20.90
2023-03-08T09:38:36.738Z,20.80
2023-03-08T09:41:06.272Z,20.80
2023-03-08T09:43:49.995Z,20.80
2023-03-08T09:46:19.306Z,20.80
2023-03-08T09:48:47.635Z,20.80
2023-03-08T09:51:14.309Z,20.80
2023-03-08T09:53:46.813Z,20.80
2023-03-08T09:56:31.556Z,20.80
2023-03-08T09:58:59.868Z,20.90
2023-03-08T10:01:56.733Z,20.90
2023-03-08T10:04:30.947Z,20.90
2023-03-08T10:07:06.783Z,20.80
2023-03-08T10:09:37.294Z,20.80
2023-03-08T10:12:36.060Z,20.80
2023-03-08T10:15:22.757Z,20.80
2023-03-08T10:17:57.871Z,20.80
2023-03-08T10:20:27.121Z,20.80
2023-03-08T10:23:16.304Z,20.80
2023-03-08T10:25:43.242Z,20.80
2023-03-08T10:28:17.729Z,20.80
2023-03-08T10:30:59.725Z,20.90
2023-03-08T10:33:33.792Z,20.80
2023-03-08T10:36:17.068Z,20.80
2023-03-08T10:38:44.106Z,20.80
2023-03-08T10:41:14.672Z,20.80
2023-03-08T10:43:52.788Z,20.90
2023-03-08T10:46:23.776Z,20.90
2023-03-08T10:48:50.677Z,20.90
2023-03-08T10:51:22.254Z,20.90
2023-03-08T10:54:01.529Z,20.90
2023-03-08T10:56:55.395Z,20.90
2023-03-08T10:59:32.243Z,20.80
2023-03-08T11:02:13.970Z,20.80
2023-03-08T11:04:51.531Z,20.70
2023-03-08T11:07:25.602Z,20.70
2023-03-08T11:09:52.805Z,20.70
2023-03-08T11:12:24.380Z,20.60
2023-03-08T11:14:51.939Z,20.60
2023-03-08T11:17:21.424Z,20.60
2023-03-08T11:20:11.064Z,20.60
2023-03-08T11:22:55.885Z,20.50
2023-03-08T11:25:33.911Z,20.50
2023-03-08T11:28:08.243Z,20.50
2023-03-08T11:31:13.071Z,20.50
2023-03-08T11:34:04.501Z,20.50
2023-03-08T11:36:51.012Z,20.50
2023-03-08T11:39:52.512Z,20.50
2023-03-08T11:42:41.262Z,20.40
2023-03-08T11:45:26.937Z,20.40
2023-03-08T11:47:59.736Z,20.40
2023-03-08T11:50:44.721Z,20.30
2023-03-08T11:53:20.153Z,20.30
2023-03-08T11:55:59.823Z,20.30
2023-03-08T11:58:49.513Z,20.30
2023-03-08T12:01:29.738Z,20.30
2023-03-08T12:04:01.038Z,20.20
2023-03-08T12:06:35.139Z,20.20
2023-03-08T12:09:08.086Z,20.20
2023-03-08T12:11:43.220Z,20.20
2023-03-08T12:14:23.152Z,20.20
2023-03-08T12:17:01.342Z,20.30
2023-03-08T12:19:44.113Z,20.30
2023-03-08T12:22:31.174Z,20.30
2023-03-08T12:25:31.102Z,20.30
2023-03-08T12:28:28.878Z,20.20
2023-03-08T12:31:07.869Z,20.20
2023-03-08T12:33:39.800Z,20.20
2023-03-08T12:36:07.378Z,20.10
2023-03-08T12:38:38.843Z,20.10
2023-03-08T12:41:19.574Z,20.10
2023-03-08T12:43:46.313Z,20.00
2023-03-08T12:46:13.356Z,20.00
2023-03-08T12:48:47.942Z,20.10
2023-03-08T12:51:16.238Z,20.00
2023-03-08T12:53:49.181Z,20.00
2023-03-08T12:56:29.953Z,20.00
2023-03-08T12:59:11.748Z,20.00
2023-03-08T13:01:42.400Z,20.10
2023-03-08T13:04:39.949Z,20.10
2023-03-08T13:07:18.854Z,20.10
2023-03-08T13:10:17.693Z,20.10
2023-03-08T13:13:05.108Z,20.10
2023-03-08T13:15:31.801Z,20.00
2023-03-08T13:18:03.798Z,20.00
2023-03-08T13:20:41.607Z,20.00
2023-03-08T13:23:13.586Z,20.00
2023-03-08T13:26:18.543Z,20.00
2023-03-08T13:28:48.008Z,19.90
2023-03-08T13:31:21.131Z,19.90
2023-03-08T13:33:52.089Z,19.90
2023-03-08T13:36:21.097Z,19.90
2023-03-08T13:39:04.013Z,19.90
2023-03-08T13:41:35.293Z,19.90
2023-03-08T13:44:16.004Z,19.90
2023-03-08T13:46:43.245Z,19.90
2023-03-08T13:49:19.388Z,20.00
2023-03-08T13:51:47.571Z,20.00
2023-03-08T13:54:39.170Z,19.90
2023-03-08T13:57:09.032Z,20.00
2023-03-08T13:59:38.940Z,20.10
2023-03-08T14:02:24.615Z,20.10
2023-03-08T14:04:51.657Z,20.10
2023-03-08T14:07:23.148Z,20.20
2023-03-08T14:09:50.100Z,20.20
2023-03-08T14:12:18.967Z,20.10
2023-03-08T14:14:51.730Z,20.10
2023-03-08T14:17:24.155Z,20.10
2023-03-08T14:19:58.698Z,20.10
2023-03-08T14:22:39.108Z,20.10
2023-03-08T14:25:07.939Z,20.10
2023-03-08T14:27:42.590Z,20.10
2023-03-08T14:30:19.991Z,20.10
2023-03-08T14:33:09.025Z,20.10
2023-03-08T14:35:41.230Z,20.10
2023-03-08T14:38:17.725Z,20.10
2023-03-08T14:40:49.365Z,20.10
2023-03-08T14:43:19.225Z,20.00
2023-03-08T14:46:01.880Z,20.00
2023-03-08T14:48:30.331Z,20.00
2023-03-08T14:50:57.112Z,20.00
2023-03-08T14:53:33.503Z,19.90
2023-03-08T14:56:01.101Z,19.90
2023-03-08T14:58:33.216Z,19.90
2023-03-08T15:01:01.339Z,19.90
2023-03-08T15:03:29.584Z,19.90
2023-03-08T15:05:56.308Z,19.90
2023-03-08T15:08:23.289Z,20.00
2023-03-08T15:10:50.063Z,20.00
2023-03-08T15:13:19.525Z,20.00
2023-03-08T15:15:46.373Z,20.00
2023-03-08T15:18:13.157Z,20.10
2023-03-08T15:20:44.663Z,20.00
2023-03-08T15:23:16.066Z,20.00
2023-03-08T15:25:42.832Z,20.10
2023-03-08T15:28:17.033Z,20.10
2023-03-08T15:30:43.887Z,20.00
2023-03-08T15:33:10.683Z,20.00
2023-03-08T15:35:39.094Z,20.10
2023-03-08T15:38:05.864Z,20.10
2023-03-08T15:40:34.390Z,20.10
2023-03-08T15:43:01.499Z,20.10
2023-03-08T15:45:28.737Z,20.10
2023-03-08T15:48:00.017Z,20.00
2023-03-08T15:50:27.422Z,20.10
2023-03-08T15:52:54.590Z,20.10
2023-03-08T15:55:22.007Z,20.00
2023-03-08T15:57:49.031Z,20.10
2023-03-08T16:00:16.904Z,20.20
2023-03-08T16:02:43.644Z,20.20
2023-03-08T16:05:11.411Z,20.20
2023-03-08T16:07:39.826Z,20.30
2023-03-08T16:10:09.567Z,20.30
2023-03-08T16:12:36.291Z,20.40
2023-03-08T16:15:03.087Z,20.40
2023-03-08T16:17:30.215Z,20.40
2023-03-08T16:19:56.963Z,20.40
2023-03-08T16:22:23.819Z,20.50
2023-03-08T16:24:50.782Z,20.50
2023-03-08T16:27:17.508Z,20.50
2023-03-08T16:29:44.210Z,20.30
2023-03-08T16:32:13.494Z,20.50
2023-03-08T16:34:40.230Z,20.30
2023-03-08T16:37:08.214Z,20.30
2023-03-08T16:39:34.928Z,20.30
2023-03-08T16:42:01.695Z,20.30
2023-03-08T16:44:29.473Z,20.30
2023-03-08T16:46:56.162Z,20.40
2023-03-08T16:49:28.061Z,20.50
2023-03-08T16:51:55.554Z,20.50
2023-03-08T16:54:22.216Z,20.50
2023-03-08T16:56:49.235Z,20.50
2023-03-08T16:59:16.416Z,20.40
2023-03-08T17:01:43.914Z,20.40
2023-03-08T17:04:10.927Z,20.40
2023-03-08T17:06:39.538Z,20.50
2023-03-08T17:09:07.794Z,20.60
2023-03-08T17:11:35.775Z,20.60
2023-03-08T17:14:08.601Z,20.60
2023-03-08T17:16:35.632Z,20.60
2023-03-08T17:19:03.671Z,20.60
2023-03-08T17:21:31.251Z,20.60
2023-03-08T17:23:58.518Z,20.60
2023-03-08T17:26:25.614Z,20.60
2023-03-08T17:28:53.265Z,20.50
2023-03-08T17:31:21.397Z,20.50
2023-03-08T17:33:48.288Z,20.50
2023-03-08T17:36:15.280Z,20.50
2023-03-08T17:38:42.075Z,20.30
2023-03-08T17:41:11.545Z,20.30
2023-03-08T17:43:41.235Z,20.20
2023-03-08T17:46:16.879Z,20.30
2023-03-08T17:48:43.662Z,20.30
2023-03-08T17:51:12.202Z,20.20
2023-03-08T17:53:39.967Z,20.30
2023-03-08T17:56:13.320Z,20.40
2023-03-08T17:58:40.150Z,20.40
2023-03-08T18:01:18.270Z,20.40
2023-03-08T18:03:45.230Z,20.40
2023-03-08T18:06:33.816Z,20.30
2023-03-08T18:09:01.929Z,20.20
2023-03-08T18:11:28.810Z,20.20
2023-03-08T18:13:55.623Z,20.30
2023-03-08T18:16:23.406Z,20.30
2023-03-08T18:18:50.938Z,20.30
2023-03-08T18:21:18.228Z,20.30
2023-03-08T18:23:45.599Z,20.20
2023-03-08T18:26:13.184Z,20.10
2023-03-08T18:28:40.657Z,20.10
2023-03-08T18:31:12.302Z,20.10
2023-03-08T18:33:40.307Z,20.10
2023-03-08T18:36:08.439Z,20.10
2023-03-08T18:38:35.695Z,20.00
2023-03-08T18:41:16.463Z,19.90
2023-03-08T18:43:43.284Z,20.00
2023-03-08T18:46:12.440Z,20.00
2023-03-08T18:48:40.150Z,20.10
2023-03-08T18:51:07.701Z,20.00
2023-03-08T18:53:35.544Z,20.00
2023-03-08T18:56:04.048Z,20.00
2023-03-08T18:58:31.173Z,20.10
2023-03-08T19:00:59.219Z,20.00
2023-03-08T19:03:27.111Z,20.00
2023-03-08T19:05:54.204Z,20.10
2023-03-08T19:08:21.375Z,20.10
2023-03-08T19:10:48.524Z,20.20
2023-03-08T19:13:15.536Z,20.10
2023-03-08T19:15:42.838Z,20.20
2023-03-08T19:18:11.246Z,20.30
2023-03-08T19:20:40.984Z,20.20
2023-03-08T19:23:10.703Z,20.30
2023-03-08T19:25:56.829Z,20.40
2023-03-08T19:28:23.946Z,20.40
2023-03-08T19:30:50.659Z,20.30
2023-03-08T19:33:29.654Z,20.30
2023-03-08T19:35:57.446Z,20.30
2023-03-08T19:38:24.263Z,20.30
2023-03-08T19:40:50.921Z,20.30
2023-03-08T19:43:17.624Z,20.30
2023-03-08T19:45:50.416Z,20.30
2023-03-08T19:48:17.161Z,20.30
2023-03-08T19:50:46.760Z,20.30
2023-03-08T19:53:13.484Z,20.30
2023-03-08T19:55:49.521Z,20.30
2023-03-08T19:58:16.728Z,20.30
2023-03-08T20:00:44.423Z,20.30
2023-03-08T20:03:12.876Z,20.30
2023-03-08T20:05:42.770Z,20.30
2023-03-08T20:08:10.844Z,20.30
2023-03-08T20:10:38.235Z,20.20
2023-03-08T20:13:05.009Z,20.30
2023-03-08T20:15:33.078Z,20.30
2023-03-08T20:18:00.000Z,20.30
2023-03-08T20:20:26.917Z,20.30
2023-03-08T20:22:53.718Z,20.20
2023-03-08T20:25:20.423Z,20.20
2023-03-08T20:27:47.710Z,20.20
2023-03-08T20:30:14.942Z,20.30
2023-03-08T20:32:42.642Z,20.30
2023-03-08T20:35:12.346Z,20.20
2023-03-08T20:37:39.359Z,20.30
2023-03-08T20:40:07.440Z,20.30
2023-03-08T20:42:35.242Z,20.20
2023-03-08T20:45:02.296Z,20.20
2023-03-08T20:47:28.992Z,20.20
2023-03-08T20:49:55.700Z,20.20
2023-03-08T20:52:22.434Z,20.20
2023-03-08T20:54:49.208Z,20.20
2023-03-08T20:57:15.887Z,20.20
2023-03-08T20:59:42.666Z,20.20
2023-03-08T21:02:12.619Z,20.20
2023-03-08T21:04:40.428Z,20.20
2023-03-08T21:07:07.770Z,20.20
2023-03-08T21:09:34.472Z,20.20
2023-03-08T21:12:01.192Z,20.20
2023-03-08T21:14:29.049Z,20.20
2023-03-08T21:16:55.833Z,20.20
2023-03-08T21:19:23.873Z,20.10
2023-03-08T21:21:51.288Z,20.10
2023-03-08T21:24:19.312Z,20.10
2023-03-08T21:26:46.056Z,20.10
2023-03-08T21:29:15.373Z,20.10
2023-03-08T21:31:48.510Z,20.10
2023-03-08T21:34:15.561Z,20.10
2023-03-08T21:36:43.550Z,20.10
2023-03-08T21:39:12.796Z,20.10
2023-03-08T21:41:41.807Z,20.10
2023-03-08T21:44:12.834Z,20.10
2023-03-08T21:46:39.892Z,20.10
2023-03-08T21:49:06.728Z,20.10
2023-03-08T21:51:33.770Z,20.10
2023-03-08T21:54:00.580Z,20.00
2023-03-08T21:56:27.247Z,20.10
2023-03-08T21:58:53.955Z,20.00
2023-03-08T22:01:29.315Z,20.00
2023-03-08T22:03:56.353Z,20.00
2023-03-08T22:06:23.299Z,20.00
2023-03-08T22:08:50.121Z,20.00
2023-03-08T22:11:17.441Z,20.00
2023-03-08T22:13:49.043Z,20.00
2023-03-08T22:16:15.848Z,20.00
2023-03-08T22:18:43.315Z,20.00
2023-03-08T22:21:10.069Z,20.00
2023-03-08T22:23:36.879Z,20.00
2023-03-08T22:26:07.178Z,20.00
2023-03-08T22:28:33.842Z,20.00
2023-03-08T22:31:00.884Z,20.00
2023-03-08T22:33:27.858Z,20.00
2023-03-08T22:35:55.057Z,19.90
2023-03-08T22:38:21.904Z,19.90
2023-03-08T22:40:48.800Z,19.90
2023-03-08T22:43:16.717Z,19.90
2023-03-08T22:45:43.768Z,19.90
2023-03-08T22:48:11.289Z,19.80
2023-03-08T22:50:38.306Z,19.80
2023-03-08T22:53:05.292Z,19.80
2023-03-08T22:55:32.529Z,19.80
2023-03-08T22:57:59.618Z,19.80
2023-03-08T23:00:26.780Z,19.80
2023-03-08T23:02:56.251Z,19.80
2023-03-08T23:05:23.268Z,19.80
2023-03-08T23:07:49.970Z,19.90
2023-03-08T23:10:18.283Z,19.90
2023-03-08T23:12:44.943Z,19.90
2023-03-08T23:15:11.881Z,19.90
2023-03-08T23:17:39.763Z,19.90
2023-03-08T23:20:06.758Z,20.00
2023-03-08T23:22:33.434Z,20.00
2023-03-08T23:25:00.172Z,20.00
2023-03-08T23:27:26.823Z,20.00
2023-03-08T23:29:53.548Z,20.00
2023-03-08T23:32:20.284Z,20.00
2023-03-08T23:34:47.861Z,20.00
2023-03-08T23:37:14.528Z,20.00
2023-03-08T23:39:41.218Z,19.90
2023-03-08T23:42:07.975Z,19.90
2023-03-08T23:44:34.689Z,19.90
2023-03-08T23:47:01.408Z,19.90
2023-03-08T23:49:28.164Z,19.90
2023-03-08T23:51:54.822Z,19.90
2023-03-08T23:54:21.484Z,19.80
2023-03-08T23:56:48.989Z,19.90
2023-03-08T23:59:19.331Z,19.90
